Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 E30DCT
1752.385,14.7,0,13.85,0.1,0,196,1182,2,1,108,14.39,-0.67,4.11,39.25,1745.1,696,0,-4.2,4.2,-4.4,1,174,43.1,0,1,0,0,0,0,0,0,17.8,18.1,4.49,29.97,0.29,0
1752.517,14.7,0,13.85,0.1,0,196,1182,2,1,108,14.4,-0.68,4,39.16,1745.1,686,0,-4.2,4.1,-4.6,2,174,43.1,0,1,0,0,0,0,0,0,17.9,18,4.35,29.97,0.29,0
1752.678,14.7,0,13.85,0.1,0,198,1182,2,1,108,14.43,-0.6899999999999999,3.69,39.25,1745.1,669,0,-3.8,3.9,0.4,-3,174,42.8,0,1,0,0,0,0,0,0,17.1,18,4.24,29.97,0.29,0
1752.817,14.7,0,13.75,0.1,0,198,1182,2,1,108,14.45,-0.7,3.75,39.15,1763.7,670,0,-3.9,3.9,-1.3,4,174,42.8,0,1,0,0,0,0,0,0,17.3,18.1,4.18,29.97,0.29,0
1752.956,14.7,0,13.85,0.1,0,198,1182,2,1,109,14.43,-0.7,3.78,39.12,1763.7,672,0,-4,3.9,-2.1,4,174,43.1,0,1,0,0,0,0,0,0,17.5,17.8,4.16,29.97,0.29,0
1753.097,14.7,0,13.75,0.1,0,198,1182,2,1,109,14.42,-0.7,3.78,39.02,1745.1,664,0,-4.2,3.9,-1.5,4,174,43.1,0,1,0,0,0,0,0,0,17.7,18.6,4.24,29.97,0.29,0
1753.234,14.7,0,13.75,0.1,0,198,1182,2,1,109,14.4,-0.7,3.81,39.03,1763.7,664,0,-4.4,4,-0.3,5,176,43.1,0,1,0,0,0,0,0,0,17.9,18,4.21,29.97,0.29,0
1753.366,14.7,0,13.85,0.1,0,198,1182,2,1,109,14.4,-0.6899999999999999,3.81,39.12,1745.1,666,0,-4.6,4,-2.4,5,176,43.1,0,1,0,0,0,0,0,0,17.9,18,4.16,29.97,0.29,0
1753.615,14.7,0,13.85,0.1,0,198,1171,2,1,109,14.38,-0.7,3.81,38.96,1745.1,652,0,-4.7,4,-0.2,8,176,42.8,0,1,0,0,0,0,0,0,18.1,17.9,4.1,29.97,0.29,0
1753.745,14.7,0,13.75,0.1,0,198,1171,2,1,109,14.4,-0.7,3.69,38.73,1745.1,661,0,-4.8,3.9,0.9,6,176,42.8,0,1,0,0,0,0,0,0,17.5,18,4.14,29.97,0.29,0
1753.877,14.7,0,13.75,0.1,0,198,1171,2,1,109,14.37,-0.7,3.69,38.74,1745.1,664,0,-5,3.9,-0.2,7,176,42.6,0,1,0,0,0,0,0,0,17.2,18,4.13,29.97,0.29,0
1754.026,14.7,0,13.85,0.1,0,198,1171,2,1,109,14.39,-0.71,3.64,38.52,1745.1,660,0,-5,3.9,0.4,4,176,43.1,0,1,0,0,0,0,0,0,17.2,18,4.12,29.97,0.29,0
1754.176,14.7,0,13.85,0.1,0,198,1171,2,1,109,14.4,-0.71,3.64,38.29,1745.1,664,0,-5,3.9,1.8,4,176,42.8,0,1,0,0,0,0,0,0,17.2,18.1,4.17,29.97,0.29,0
1754.328,14.7,0,13.85,0.1,0,198,1171,2,1,109,14.38,-0.71,3.67,38.38,1745.1,666,0,-5.3,3.9,-0.3,5,176,42.8,0,1,0,0,0,0,0,0,17.3,18,4.14,29.97,0.29,0
1754.475,14.7,0,13.85,0.1,0,198,1171,2,1,109,14.38,-0.7,3.69,38.33,1745.1,663,0,-5.4,3.9,-0.1,4,176,42.8,0,1,0,0,0,0,0,0,17.3,18,4.14,29.97,0.29,0
1754.605,14.7,0,13.85,0.1,0,198,1171,2,1,109,14.4,-0.7,3.72,38.46,1745.1,663,0,-5.3,3.9,-0.3,6,176,43.1,0,1,0,0,0,0,0,0,17.4,18,4.13,29.97,0.29,0
1754.755,14.7,0,13.85,0.1,0,198,1171,2,1,109,14.41,-0.7,3.72,38.32,1745.1,666,0,-5.4,3.9,-1,4,176,42.9,0,1,0,0,0,0,0,0,17.4,18.1,4.16,29.97,0.29,0
1754.903,14.7,0,13.75,0.1,0,198,1171,2,1,109,14.43,-0.7,3.75,38.41,1745.1,674,0,-5.3,3.9,-1.9,4,176,42.6,0,1,0,0,0,0,0,0,17.5,18.5,4.24,29.97,0.29,0
1755.037,14.7,0,13.85,0.1,0,198,1171,2,1,109,14.45,-0.7,3.75,38.58,1745.1,678,0,-5.4,4,-2.3,3,176,43.1,0,1,0,0,0,0,0,0,17.4,18.6,4.31,29.97,0.29,0
1755.185,14.7,0,13.94,0.1,0,198,1171,2,1,109,14.45,-0.7,3.81,38.77,1745.1,680,0,-5.5,4.1,-2.7,2,176,42.6,0,1,0,0,0,0,0,0,17.6,18.8,4.36,29.97,0.29,0
