Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 91oct_95ronDCT
172.921,14.6,16.5,13.94,2.6,0,196,1420,2,4,100,13.89,2.57,29.86,74.8,1021.1,4294,71,-2.4,12.5,40.6,14,172,35,0,1,0,0,0,0,0,0,21.2,21.8,31.64,21.83,0.57,0
173.059,14.6,16.5,13.94,2.7,0,196,1420,2,4,100,13.87,2.57,29.42,75.51000000000001,1002.5,4290,71,-2.9,11.9,40.6,15,172,34.3,0,1,0,0,0,0,0,0,20.1,20.4,31.2,21.52,0.5600000000000001,0
173.192,14.6,15.3,13.94,2.8,0,196,1420,2,4,100,13.92,2.57,27.36,74.95999999999999,1002.5,4280,71,-3.2,11.5,40.5,9,172,34.4,0,1,0,0,0,0,0,0,19.9,20.4,30.59,21.44,0.55,0
173.33,14.6,15.3,13.85,2.7,0,196,1420,2,4,100,13.89,2.57,27.61,75.17,1002.5,4282,71,-3.7,11.5,40.5,10,172,34.3,0,1,0,0,0,0,0,0,20.8,20.8,30.51,21.31,0.55,0
173.46,14.6,15.7,13.94,2.7,0,196,1420,2,4,100,13.99,2.57,28.5,74.72,1002.5,4280,71,-4,11.8,40.6,12,172,34,0,1,0,0,0,0,0,0,20.7,20.8,30.65,21.17,0.55,0
173.591,14.6,15.7,13.94,2.8,0,196,1420,2,4,100,13.98,2.57,28.47,74.61,1002.5,4270,71,-4.4,12.6,46.5,14,172,34.1,0,1,0,0,0,0,0,0,21.9,22.2,31.41,20.93,0.57,0
173.731,14.6,16.9,13.94,2.7,0,196,1420,2,4,100,14.13,2.57,30.47,75.52,1021.1,4274,71,-4.6,12.5,46,18,172,33.7,0,1,0,0,0,0,0,0,22,22.3,32.21,20.61,0.58,0
173.871,14.6,16.9,13.94,2.8,0,196,1420,2,4,100,14.15,2.57,30.28,75.03,1021.1,4266,71,-5,12.8,45.5,18,172,33.3,0,1,0,0,0,0,0,0,22.2,24.3,32.98,39.22,0.59,0
174.014,14.6,33.7,13.85,2.8,0,196,1420,2,4,100,14.29,2.57,39.25,75.62,1021.1,4272,71,-5.2,20.9,36,72,172,38.5,0,1,0,0,0,0,0,0,45.6,73.09999999999999,51.59,22.78,0.89,0
174.162,14.6,64.7,13.66,2,5.6,196,1420,2,4,100,13.8,2.57,97.14,77.77,1392.4,4297,71,0,86.8,17,228,172,55.5,0,1.43,0,0,0,0,0,0,87.90000000000001,112,111.34,32.64,4.47,0
174.301,14.6,58.8,13.85,3.8,6.1,196,1431,2,4,100,12.42,2.57,143.72,77.41,1745.1,4362,71,0,89.5,8.4,316,172,27,0,1.43,0,0,0,0,0,0,109.7,99,137.88,21.43,4.38,0
174.439,14.6,52.2,13.85,7,3.4,196,1431,2,4,100,13.89,2.57,149.28,78.23,2060.7,4400,71,0,28.9,11.9,314,172,35.6,0,1.28,0,0,0,0,0,0,98.59999999999999,94.8,144.04,22.74,3.62,0
174.58,14.6,49.4,13.85,8.9,2.1,196,1431,2,4,100,14.67,2.57,132.39,79.23,2227.8,4414,71,0,23.8,17.5,272,172,35.6,0,1.18,0,0,0,0,0,0,87.40000000000001,88.3,141.35,22.87,3.12,0
174.72,14.6,48.2,13.85,8.300000000000001,1.8,196,1431,2,4,100,15.02,2.57,124.61,79.02,2190.7,4458,73,0,24.6,17.5,256,172,36.3,0,1.16,0,0,0,0,0,0,86.09999999999999,87.09999999999999,139.18,23.45,2.98,0
174.861,14.6,44.3,13.85,7.1,1.6,196,1431,2,4,100,14.89,2.57,123.36,78.73999999999999,2209.2,4473,73,0,25.4,17.5,253,172,35.7,0,1.13,0,0,0,0,0,0,84.8,83.3,135.88,22.72,2.7,0
175.09,14.6,42,13.85,6.6,0.9,196,1431,2,4,100,14.92,2.57,121.75,78.73999999999999,2190.7,4501,73,0.1,25,13.9,241,172,34.3,0,1.08,0,0,0,0,0,0,82.59999999999999,78.8,129.98,19.48,2.2,0
175.219,14.6,42,13.85,6.2,0.3,196,1431,2,4,100,14.72,2.57,115.11,80.23999999999999,2172.1,4543,75,2,24.6,18,224,172,36.1,0,1.08,0,0,0,0,0,0,79.7,105.9,136.21,26.47,2.94,0
175.36,14.6,60.4,13.85,3.9,4.8,196,1431,2,4,100,14.19,2.57,148.11,80.18000000000001,2153.5,4588,75,2.6,88.3,15.5,314,172,49.7,0,1.39,0,0,0,0,0,0,101.1,130.3,168.1,42.79,5.72,0
175.491,14.6,83.09999999999999,13.85,4.3,8.6,196,1431,2,4,100,13.63,2.57,159.89,78.87,2190.7,4620,75,1.1,100.3,15,344,172,55.1,0,1.78,0,0,0,0,0,0,111.2,164.1,213.03,46.77,11.49,0
