﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D55505008 b58o1 v2.2 stg2 95_102-1
37.871,14.66,11.3,0.4,-0.7,-0.4,0,0,714,4,124,14.31,32.2,32.6,1.84,15.1,5075.2,1.93,1446,4.99,14.1,17,17,17,17,17,17,72,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,32.4,16.2,16.85,0,0,0,1,1.07,0,0,-0.03,0
37.951,14.66,11.3,0.4,-0.7,-0.4,0,0,714,4,124,14.33,32.2,32.4,1.84,15.1,5080.7,1.96,1450,4.65,14.1,17,17,17,17,17,17,72,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,32.1,16.3,16.9,0,0,0,1,1.07,0,0,-0.03,0
38.031,14.66,11.3,0.4,-0.7,-0.4,0,0,714,4,124,14.38,31.5,32.4,1.84,15.1,5082.7,1.93,1460,4.39,14.1,17,17,17,17,17,17,72,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,32,16.3,16.93,0,0,0,1,1.07,0,0,-0.03,0
38.133,14.66,11.3,0.4,-0.7,-0.4,0,0,714,4,124,14.41,31.5,32.3,1.84,15.1,5083.6,1.93,1466,4.22,14.1,17.5,17.5,17.5,17.5,17.5,17.5,72,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,31.9,16.3,16.93,0,0,0,1,1.07,0,0,-0.03,0
38.231,14.66,11.3,0.4,-0.7,-0.4,0,0,714,4,124,14.47,31.5,32.2,1.84,15.2,5076.3,1.84,1482,4,14.1,17.5,17.5,17.5,17.5,17.5,17.5,71,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,31.9,16.3,16.93,0,0,0,1,1.07,0,0,-0.03,0
38.312,14.66,11.3,0.4,-0.7,-0.4,0,0,714,4,124,14.5,31.5,31.9,1.84,15.3,5076,1.93,1486,4.96,14.1,17.5,17.5,17.5,17.5,17.5,17.5,72,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,31.9,16.4,17.02,0,0,0,1,1.06,0,0,-0.03,0
38.391,14.66,11.3,0.4,-0.7,-0.4,0,0,714,4,124,14.53,30.8,31.7,1.84,15.4,5076.6,1.93,1498,6.52,14,17.5,17.5,17.5,17.5,17.5,17.5,71,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,31.4,16.5,17.13,0,0,0,1,1.06,0,0,-0.03,0
38.471,14.66,11.3,0.4,-0.7,-0.4,0,0,714,5,124,14.54,31.5,32.1,1.84,15.4,5072.3,1.9,1500,6.87,14.1,17.5,18,18,18,17.5,17.5,70,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,32.4,16.9,17.49,0,0,0,1,1.03,0,0,0,0
38.551,14.66,11.3,0.4,-0.7,-0.4,0,0,714,5,124,14.51,32.2,32.9,1.84,15.9,5080.7,1.9,1511,7.51,14.5,17.5,18,18,18,17.5,18,72,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,33.1,17.5,18.07,0,0,0,1,1,0,0,0,0
38.642,14.66,11.6,0.4,-0.8,-0.4,0,0,714,5,124,14.41,33.8,33.7,1.84,16.6,5063.9,1.93,1527,7.85,14.8,18,18.5,18,18.5,18,18,77,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,36.1,18.9,19.48,0,0,0,1,0.92,0,0,0,0
38.728,14.66,11.9,0.4,-0.8,-0.4,0,0,714,5,124,14.32,36.8,36.5,1.85,18,5063.9,1.93,1546,5.9,16.1,19,18.5,18.5,19,18.5,18.5,86,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,29.9,16.2,16.85,0,0,4,1,1.07,0,0,0,0
38.811,14.66,13.2,0.4,-0.7,-0.4,0,0,714,5,124,14.15,30.8,31.6,1.85,15.8,5079.5,1.93,1548,4.91,14.2,10.7,18.5,4.6,9.5,10.7,9.6,66,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,32.8,17.7,18.27,0,0,4,1,1.07,0,0,0,0
38.891,14.66,13.2,0.4,-0.7,-0.4,0,0,714,5,122,14.05,34.5,34.3,1.85,16.7,5062.7,1.93,1499,3.66,14.9,9.7,11.9,13.2,11.2,9.7,11.8,71,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,35.8,18,18.67,0,0,4,1,0.98,0,0,0,0
