Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psia],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.001_unknown,6086f2c2ae729b33c4a2dbe1
0.000,28,-0.4,1.4,0.0,229,2553,5,2882,2873,2873,75,16.5,16.6,16.6,16.6,16.6,16.6,16.6,0,98.6,14.21,14.21,14.70,30.4,60.7,6.3,0.0,233,81,1.00,21,48,68,
0.051,29,-0.4,1.3,0.2,229,2549,5,2883,2885,2892,75,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0,98.6,14.26,14.26,14.70,31.2,63.0,6.5,0.1,233,82,1.00,22,48,66,
0.105,31,-0.4,0.9,1.1,229,2565,5,2884,2870,2862,75,15.7,16.2,16.2,16.2,16.2,16.2,16.2,0,98.6,14.20,14.20,14.70,32.4,71.2,7.8,0.8,233,86,1.00,40,48,75,
0.161,33,-0.4,1.1,3.3,229,2569,5,2884,2851,2848,75,8.2,8.3,8.3,8.3,8.3,8.3,8.3,0,98.6,14.25,14.25,14.70,40.2,80.2,8.8,1.0,233,104,1.00,77,48,99,
0.212,35,-0.4,1.2,3.2,229,2581,5,2884,2854,2854,75,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,98.6,14.52,14.52,14.70,44.1,87.7,9.2,1.0,233,111,1.00,80,48,99,
0.261,36,-0.4,1.6,3.7,229,2572,5,2884,2881,2894,75,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,98.6,14.45,14.45,14.70,48.0,95.2,10.4,1.3,233,119,1.00,80,48,99,
0.311,38,-0.4,2.1,4.3,229,2591,5,2884,2879,2876,75,10.5,10.9,10.9,10.9,10.9,10.9,10.9,0,98.6,13.76,13.76,14.70,50.0,98.2,10.9,1.9,233,130,1.00,80,48,99,
0.361,39,-0.4,2.6,5.7,229,2594,5,2884,2913,2927,75,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,98.6,13.33,13.33,14.70,51.1,100.5,11.7,2.4,233,133,1.00,80,48,99,
0.411,39,-0.4,3.2,6.1,229,2606,5,2884,2909,2903,75,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,98.6,13.18,13.18,14.70,53.1,105.0,11.8,3.0,233,137,1.00,81,48,99,
0.462,39,-0.4,3.8,6.3,229,2616,5,2884,2898,2892,75,9.0,9.6,9.6,9.6,9.6,9.6,9.6,0,98.6,13.21,13.21,14.70,55.0,108.7,12.4,3.6,233,140,1.00,81,48,98,
0.512,39,-0.4,4.5,6.7,229,2622,5,2884,2896,2896,75,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,98.6,13.30,13.30,14.70,57.8,114.0,13.4,4.3,233,151,1.00,80,49,95,
0.556,39,-0.4,5.0,6.9,229,2637,5,2884,2887,2880,75,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,98.6,13.34,13.34,14.70,59.3,117.0,13.6,4.8,233,155,1.00,80,49,95,
0.612,39,-0.4,5.6,7.1,229,2636,5,2884,2894,2903,75,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,98.6,13.55,13.55,14.70,61.3,120.7,13.7,5.4,233,158,1.00,80,49,92,
0.662,39,-0.4,6.0,7.3,229,2663,5,2884,2898,2894,75,7.5,7.8,7.8,7.8,7.8,7.8,7.8,0,98.6,13.69,13.69,14.70,63.2,124.5,14.4,5.9,233,163,1.00,80,49,91,
0.711,38,-0.4,6.4,7.4,229,2663,5,2884,2891,2887,75,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,98.6,13.82,13.82,14.70,64.8,126.7,15.4,6.3,233,169,1.00,80,50,87,
0.761,38,-0.4,6.6,7.2,229,2677,5,2884,2891,2895,75,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,98.6,14.10,14.10,14.70,65.6,128.2,15.3,6.5,233,171,1.00,80,50,76,
0.812,37,-0.4,6.5,6.6,229,2685,5,2884,2899,2898,75,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,98.6,14.50,14.50,14.70,65.2,127.5,15.3,6.5,233,171,1.00,80,50,71,
0.856,36,-0.4,6.4,6.3,229,2693,5,2884,2894,2890,75,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,98.6,14.99,14.99,14.70,64.4,126.0,15.4,6.3,233,169,1.00,79,50,64,
0.912,36,-0.4,6.2,6.1,229,2713,5,2884,2889,2891,75,6.7,7.3,7.3,7.3,7.3,7.3,7.3,0,98.6,15.42,15.42,14.92,63.2,123.7,15.4,6.1,233,165,1.01,80,51,69,
0.962,36,-0.4,6.0,6.1,229,2718,5,2884,2889,2890,75,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0,98.6,15.65,15.65,15.28,62.5,122.2,15.2,6.0,233,164,1.03,80,51,74,
1.012,36,-0.4,6.0,6.1,229,2745,5,2884,2891,2887,75,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0,98.6,15.38,15.38,15.38,62.5,122.2,15.4,5.9,233,163,1.04,81,51,76,
1.062,36,-0.4,6.0,6.1,229,2738,5,2884,2878,2872,75,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0,98.6,14.92,14.92,15.30,62.5,122.2,14.9,5.9,233,163,1.04,81,52,77,
1.113,36,-0.4,6.0,6.1,229,2766,5,2884,2876,2870,75,8.2,8.4,8.4,8.4,8.4,8.4,8.4,0,98.6,14.82,14.82,15.30,62.1,121.5,15.2,5.9,233,163,1.04,81,52,77,
1.162,36,-0.4,6.1,6.2,229,2764,5,2884,2885,2885,75,8.2,8.4,8.4,8.4,8.4,8.4,8.4,0,98.6,14.81,14.81,15.31,62.1,121.5,15.2,6.0,233,162,1.04,81,52,78,
1.211,36,-0.4,6.1,6.2,229,2787,5,2884,2889,2892,75,8.2,8.4,8.4,8.4,8.4,8.4,8.4,0,98.6,14.78,14.78,15.32,62.1,121.5,15.2,6.0,233,162,1.04,81,52,78,
1.261,36,-0.4,6.2,6.3,229,2796,5,2884,2894,2905,75,8.2,8.4,8.4,8.4,8.4,8.4,8.4,0,98.6,14.82,14.82,15.37,62.1,121.5,15.5,6.0,233,162,1.04,81,52,79,
1.311,37,-0.4,6.2,6.3,229,2803,5,2884,2890,2900,75,8.2,8.4,8.4,8.4,8.4,8.4,8.4,0,98.6,14.72,14.72,15.34,62.1,121.5,15.3,6.1,233,162,1.04,81,52,78,
1.361,38,-0.4,6.3,6.8,229,2823,5,2884,2888,2892,75,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,98.6,14.72,14.72,15.35,62.5,122.2,15.8,6.2,233,162,1.04,81,53,84,
1.411,39,-0.4,6.5,7.9,229,2826,5,2884,2886,2885,75,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,98.6,14.71,14.75,15.37,62.8,123.7,16.0,6.4,233,163,1.04,83,53,93,
1.461,39,-0.4,7.2,8.7,229,2838,5,2884,2876,2870,75,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,98.6,14.47,14.47,15.21,64.4,127.5,16.8,7.1,233,165,1.03,83,53,93,
1.512,40,-0.4,7.9,9.1,229,2870,5,2884,2874,2869,75,6.7,6.9,6.9,6.9,6.9,6.9,6.9,0,98.6,14.01,14.01,14.86,67.1,132.0,18.2,7.7,233,175,1.01,83,53,90,
1.561,41,-0.4,8.4,10.0,229,2860,5,2884,2878,2870,75,6.7,7.2,7.2,7.2,7.2,7.2,7.2,0,98.6,14.25,14.25,14.79,68.3,134.2,17.9,8.1,233,178,1.00,83,54,93,
1.612,44,-0.4,9.2,11.3,229,2891,5,2884,2880,2881,75,5.2,5.7,5.7,5.7,5.7,5.7,5.7,0,98.6,14.56,14.56,14.86,70.7,139.5,19.5,8.9,233,182,1.01,83,54,94,
1.654,47,-0.4,10.0,12.4,229,2896,5,2884,2870,2866,75,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,98.6,14.29,14.29,14.70,73.4,144.7,20.0,9.8,233,188,1.00,83,54,93,
1.711,48,-0.4,10.8,13.2,229,2913,5,2884,2877,2867,75,4.5,5.2,5.2,5.2,5.2,5.2,5.2,0,98.6,14.41,14.41,14.70,76.1,150.0,21.3,10.6,233,199,1.00,84,55,92,
1.761,52,-0.4,11.7,14.0,229,2935,5,2884,2888,2885,75,4.5,5.1,5.1,5.1,5.1,5.1,5.1,0,98.6,14.52,14.52,14.70,78.9,155.2,21.7,11.4,233,204,1.00,84,55,92,
1.811,55,-0.4,12.5,14.6,229,2936,5,2884,2896,2895,75,4.5,4.9,4.9,4.9,4.9,4.9,4.9,0,98.6,14.60,14.60,14.70,81.2,159.7,22.8,12.2,233,210,1.00,84,55,93,
1.862,57,-0.4,13.5,14.7,229,2962,5,2884,2881,2876,75,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,98.6,14.50,14.50,14.70,84.7,167.2,23.4,13.3,233,216,1.00,84,55,88,
1.912,59,-0.4,13.7,14.8,229,2982,5,2884,2888,2890,75,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,98.6,14.62,14.62,14.70,85.9,168.7,23.0,13.5,233,225,1.00,84,55,88,
1.962,61,-0.4,14.2,14.9,229,2983,5,2884,2897,2896,75,3.0,3.2,3.2,3.2,3.2,3.2,3.2,0,98.6,15.02,15.02,14.87,87.1,171.7,23.9,14.0,233,228,1.01,84,56,86,
2.011,62,-0.4,14.5,15.0,229,3007,5,2884,2893,2892,75,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,98.6,15.02,15.02,14.97,88.2,173.2,24.1,14.3,233,230,1.01,84,56,85,
2.061,63,-0.4,14.8,15.2,229,3039,5,2884,2900,2907,75,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,98.6,15.02,15.02,15.07,89.0,174.7,24.8,14.7,233,232,1.02,84,56,86,
2.107,63,-0.4,15.1,15.3,229,3045,5,2884,2890,2894,75,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,98.6,14.99,14.99,15.14,89.4,176.2,25.3,14.9,233,234,1.03,84,57,86,
2.162,63,-0.4,15.4,15.5,229,3068,5,2884,2888,2884,75,3.0,3.2,3.2,3.2,3.2,3.2,3.2,0,98.6,14.95,14.95,15.23,90.2,177.7,26.1,15.2,233,236,1.03,84,57,86,
2.211,63,-0.4,15.7,15.6,229,3074,5,2884,2882,2881,75,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,98.6,14.83,14.83,15.25,91.0,179.2,25.9,15.6,233,237,1.03,84,58,85,
2.262,63,-0.4,16.0,15.7,229,3099,5,2884,2886,2885,75,2.2,2.8,2.8,2.8,2.8,2.8,2.8,0,98.6,14.83,14.83,15.30,91.7,180.7,26.0,15.8,233,239,1.04,84,58,84,
2.312,62,-0.4,16.3,15.8,229,3110,5,2884,2892,2889,75,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,98.6,14.80,14.80,15.35,92.5,181.5,26.6,16.1,233,242,1.04,85,58,84,
2.362,61,-0.4,16.4,16.0,229,3134,5,2884,2889,2889,75,2.2,2.8,2.8,2.8,2.8,2.8,2.8,0,98.6,14.84,14.84,15.43,92.9,182.2,27.7,16.3,233,243,1.04,86,59,84,
2.412,60,-0.4,16.7,16.0,227,3150,5,2884,2892,2901,75,2.2,2.4,2.4,2.4,2.4,2.4,2.4,0,98.6,14.77,14.77,15.46,93.3,183.7,27.3,16.5,233,244,1.05,88,59,83,
2.462,58,-0.4,16.8,16.1,227,3165,5,2884,2874,2866,75,1.5,2.1,2.1,2.1,2.1,2.1,2.1,0,98.6,14.70,14.70,15.47,93.7,184.5,27.6,16.7,233,245,1.05,96,59,83,
2.567,56,-0.4,17.1,16.3,227,3213,5,2884,2886,2888,75,1.5,1.8,1.8,1.8,1.8,1.8,1.8,0,98.6,14.75,14.75,15.59,94.1,185.2,27.9,17.0,233,247,1.06,100,60,82,
2.769,61,-0.4,17.6,16.6,227,3284,5,2884,2888,2890,75,1.5,1.7,1.7,1.7,1.7,1.7,1.7,0,98.6,14.57,14.57,15.68,94.9,186.7,28.3,17.5,233,249,1.06,100,62,81,
2.821,63,-0.4,17.6,16.6,227,3305,5,2884,2883,2880,75,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,98.6,14.60,14.60,15.73,94.9,186.0,28.7,17.5,233,248,1.07,100,62,81,
2.871,64,-0.4,17.7,16.7,227,3316,5,2884,2878,2880,75,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,98.6,14.52,14.52,15.72,94.9,186.7,28.8,17.6,233,249,1.06,100,62,81,
2.921,65,-0.4,17.8,16.7,227,3343,5,2884,2877,2874,75,1.5,1.6,1.6,1.6,1.6,1.6,1.6,0,98.6,14.52,14.52,15.75,94.9,186.7,29.4,17.7,233,249,1.07,100,62,81,
2.971,66,-0.4,17.9,16.8,227,3356,5,2884,2873,2868,75,0.7,1.4,1.4,1.4,1.4,1.4,1.4,0,98.6,14.47,14.47,15.75,95.3,186.7,29.2,17.8,233,249,1.07,100,63,80,
3.020,66,-0.4,17.9,16.8,227,3388,5,2884,2867,2858,75,0.7,1.3,1.3,1.3,1.3,1.3,1.3,0,98.6,14.46,14.46,15.77,95.3,187.5,30.1,17.9,233,250,1.07,100,63,80,
3.071,66,-0.4,18.0,16.9,227,3398,5,2884,2871,2870,75,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,98.6,14.43,14.43,15.78,95.3,187.5,29.4,18.0,233,250,1.07,100,64,80,
3.121,66,-0.4,18.1,16.9,227,3420,5,2884,2874,2878,75,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,98.6,14.38,14.38,15.77,95.7,187.5,30.4,18.0,233,250,1.07,94,64,79,
3.171,66,-0.4,18.1,16.9,227,3449,5,2884,2859,2862,75,1.5,1.6,1.6,1.6,1.6,1.6,1.6,0,98.6,14.38,14.38,15.78,95.3,188.2,30.2,17.9,233,251,1.07,83,65,80,
3.221,68,-0.4,17.9,16.8,227,3467,5,2884,2870,2870,75,0.7,1.4,1.4,1.4,1.4,1.4,1.4,0,98.6,14.30,14.30,15.75,95.7,188.2,30.8,17.9,233,251,1.07,78,65,79,
3.271,68,-0.4,18.0,16.8,227,3475,5,2884,2880,2883,75,1.5,1.6,1.6,1.6,1.6,1.6,1.6,0,98.6,14.33,14.33,15.76,95.7,188.2,29.7,17.9,233,251,1.07,75,65,79,
3.316,70,-0.4,17.9,16.8,227,3497,5,2884,2886,2887,75,1.5,1.6,1.6,1.6,1.6,1.6,1.6,0,98.6,14.28,14.28,15.73,95.7,188.2,30.3,17.8,233,251,1.07,69,66,79,
3.371,70,-0.4,18.2,16.7,227,3515,5,2884,2882,2881,75,2.2,2.3,2.3,2.3,2.3,2.3,2.3,0,98.6,14.25,14.25,15.71,95.3,184.5,30.6,17.2,233,250,1.06,55,66,78,
3.421,69,-0.4,18.4,16.6,227,3516,5,2884,2890,2895,75,3.7,4.3,4.3,4.3,4.3,4.3,4.3,0,98.6,14.29,14.29,15.73,92.5,180.7,29.4,16.6,233,245,1.07,43,66,77,
3.471,68,-0.4,18.1,16.6,227,3600,5,2884,2902,2905,75,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,98.6,14.31,14.31,15.76,91.4,179.2,28.4,16.3,233,239,1.07,41,66,79,
3.521,65,-0.4,17.7,16.5,226,3568,5,2884,2909,2910,75,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,98.6,14.20,14.20,15.72,91.4,180.0,29.0,16.3,233,240,1.06,42,67,79,
3.571,61,-0.4,17.2,16.4,226,3597,5,2884,2912,2910,75,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,98.6,14.13,14.13,15.69,91.0,180.7,29.7,16.5,233,239,1.06,51,67,81,
3.621,61,-0.4,16.9,16.4,226,3602,5,2884,2893,2884,75,3.0,3.2,3.2,3.2,3.2,3.2,3.2,0,98.6,14.33,14.33,15.80,92.9,183.0,31.1,16.8,233,245,1.07,95,68,81,
3.671,63,-0.4,17.1,16.4,226,3623,5,2884,2886,2879,75,3.7,3.8,3.8,3.8,3.8,3.8,3.8,0,98.6,14.09,14.08,15.68,93.3,184.5,29.7,16.9,233,245,1.06,100,68,81,
3.721,67,-0.4,17.2,16.4,226,3638,5,2884,2888,2885,75,3.0,3.3,3.3,3.3,3.3,3.3,3.3,0,98.6,14.11,14.11,15.69,93.7,184.5,31.3,16.9,233,245,1.06,100,69,80,
3.771,68,-0.4,17.3,16.4,226,3649,5,2884,2889,2882,75,3.0,3.1,3.1,3.1,3.1,3.1,3.1,0,98.6,14.05,14.05,15.64,93.7,184.5,31.8,17.0,233,246,1.06,100,69,79,
3.821,68,-0.4,17.4,16.4,226,3695,5,2884,2878,2877,75,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,98.6,14.12,14.12,15.67,94.9,186.7,31.1,17.3,233,246,1.06,100,69,79,
3.871,70,-0.4,17.5,16.5,226,3683,5,2884,2878,2875,75,2.2,2.8,2.8,2.8,2.8,2.8,2.8,0,98.6,13.98,13.98,15.59,95.3,187.5,31.0,17.3,233,250,1.06,100,69,79,
3.922,74,-0.4,17.5,16.6,226,3724,5,2884,2888,2884,75,2.2,2.9,2.9,2.9,2.9,2.9,2.9,0,98.6,13.98,13.98,15.55,94.9,187.5,32.0,17.4,233,249,1.05,100,69,79,
3.972,78,-0.4,17.6,16.6,226,3746,5,2884,2901,2906,75,2.2,2.6,2.6,2.6,2.6,2.6,2.6,0,98.6,14.00,14.00,15.54,95.3,187.5,31.8,17.4,233,250,1.05,100,70,79,
4.021,80,-0.4,17.7,16.6,226,3753,5,2884,2900,2902,75,2.2,2.4,2.4,2.4,2.4,2.4,2.4,0,98.6,13.96,13.96,15.51,95.7,188.2,32.2,17.5,233,251,1.05,100,70,79,
4.071,81,-0.4,17.7,16.5,226,3767,5,2884,2884,2877,75,2.2,2.3,2.3,2.3,2.3,2.3,2.3,0,98.6,13.98,13.98,15.50,96.0,189.0,32.3,17.6,233,252,1.05,98,71,78,
4.116,86,-0.4,17.8,16.5,226,3802,5,2884,2870,2865,75,2.2,2.3,2.3,2.3,2.3,2.3,2.3,0,98.6,13.95,13.95,15.48,96.0,188.2,32.0,17.5,233,252,1.05,76,71,77,
4.171,88,-0.4,18.0,16.5,226,3804,5,2884,2866,2866,75,3.0,3.3,3.3,3.3,3.3,3.3,3.3,0,98.6,13.96,13.96,15.46,94.9,184.5,31.8,16.8,233,251,1.05,52,72,75,
4.221,89,-0.4,18.2,16.4,226,3829,5,2884,2896,2907,75,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,98.6,13.97,13.97,15.47,92.9,181.5,30.7,16.3,233,245,1.05,43,72,74,
4.271,90,-0.4,17.7,16.4,226,3843,5,2884,2913,2910,75,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,98.6,14.06,14.06,15.55,91.7,180.7,30.4,16.2,233,241,1.05,44,73,77,
4.321,93,-0.4,17.4,16.5,225,3880,5,2884,2891,2888,75,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,98.6,14.01,14.01,15.55,92.1,180.0,31.1,16.0,233,242,1.05,47,73,78,
4.372,93,-0.4,16.8,16.5,225,3896,5,2884,2907,2910,75,4.5,4.8,4.8,4.8,4.8,4.8,4.8,0,98.6,13.87,13.87,15.49,93.3,183.7,31.5,16.6,233,242,1.05,81,73,80,
4.421,93,-0.4,16.8,16.5,225,3905,5,2884,2884,2874,75,4.5,4.9,4.9,4.9,4.9,4.9,4.9,0,98.6,13.83,13.83,15.46,93.7,183.7,31.5,16.7,233,244,1.05,97,73,80,
4.472,93,-0.4,16.9,16.5,225,3914,5,2884,2881,2880,75,4.5,4.7,4.7,4.7,4.7,4.7,4.7,0,98.6,13.79,13.80,15.43,93.7,184.5,32.8,16.7,233,246,1.05,98,73,79,
4.522,93,-0.4,17.1,16.5,225,3937,5,2884,2894,2893,75,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,98.6,13.83,13.83,15.44,94.1,184.5,32.8,16.7,233,246,1.05,98,74,79,
4.572,93,-0.4,17.2,16.5,225,3941,5,2884,2869,2857,75,3.7,4.4,4.4,4.4,4.4,4.4,4.4,0,98.6,13.87,13.87,15.46,94.1,186.0,32.4,17.0,233,247,1.05,98,74,79,
4.622,95,-0.4,17.2,16.5,225,3980,5,2884,2884,2887,75,3.0,3.7,3.7,3.7,3.7,3.7,3.7,0,98.6,13.79,13.79,15.43,94.9,186.7,33.3,17.1,233,248,1.04,99,75,78,
4.672,96,-0.4,17.3,16.5,225,3976,5,2884,2868,2864,75,3.0,3.6,3.6,3.6,3.6,3.6,3.6,0,98.6,13.73,13.73,15.38,95.3,186.7,33.5,17.1,233,250,1.04,100,75,78,
4.722,95,-0.4,17.4,16.5,225,4005,5,2884,2895,2900,75,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,98.6,13.72,13.72,15.37,95.3,187.5,33.3,17.2,233,250,1.04,100,75,78,
4.772,94,-0.4,17.4,16.6,225,4015,5,2884,2871,2862,75,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,98.6,13.71,13.71,15.35,95.7,188.2,33.7,17.2,233,251,1.04,100,76,78,
4.821,91,-0.4,17.4,16.6,225,4054,5,2884,2890,2889,75,3.7,3.9,3.9,3.9,3.9,3.9,3.9,0,98.6,13.68,13.68,15.33,95.7,188.2,33.9,17.3,233,251,1.04,100,76,78,
4.872,89,-0.4,17.5,16.7,225,4051,5,2884,2879,2883,75,3.7,3.9,3.9,3.9,3.9,3.9,3.9,0,98.6,13.72,13.72,15.34,96.0,189.0,34.0,17.3,233,251,1.04,100,76,78,
4.921,89,-0.4,17.4,16.7,225,4079,5,2884,2874,2867,75,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,98.6,13.64,13.64,15.28,96.0,189.0,33.4,17.3,233,252,1.03,100,76,78,
4.966,89,-0.4,17.5,16.8,225,4121,5,2884,2892,2898,75,3.7,4.2,4.2,4.2,4.2,4.2,4.2,0,98.6,13.63,13.63,15.26,96.0,189.0,34.4,17.3,233,252,1.03,100,77,78,
5.021,89,-0.4,17.4,16.8,223,4121,5,2884,2884,2886,75,3.7,4.2,4.2,4.2,4.2,4.2,4.2,0,98.6,13.64,13.64,15.25,96.0,189.0,34.4,17.4,233,252,1.03,100,77,77,
5.071,85,-0.4,17.5,16.9,223,4144,5,2884,2891,2884,75,3.7,4.4,4.4,4.4,4.4,4.4,4.4,0,98.6,13.59,13.59,15.20,96.0,189.0,34.9,17.4,233,252,1.03,100,78,78,
5.116,83,-0.4,17.4,16.9,223,4155,5,2884,2889,2886,75,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,98.6,13.62,13.62,15.19,96.0,189.0,34.0,17.3,233,252,1.03,100,78,78,
5.171,82,-0.4,17.4,17.0,223,4168,5,2884,2883,2891,75,4.5,4.6,4.6,4.6,4.6,4.6,4.6,0,98.6,13.60,13.60,15.17,96.0,189.0,33.5,17.3,233,252,1.03,100,79,78,
5.221,79,-0.4,17.3,17.0,223,4198,5,2884,2863,2854,75,4.5,4.8,4.8,4.8,4.8,4.8,4.8,0,98.6,13.61,13.61,15.15,96.0,188.2,32.9,17.3,233,251,1.03,100,79,78,
5.271,73,-0.4,17.3,17.1,223,4223,5,2884,2880,2880,75,4.5,5.2,5.2,5.2,5.2,5.2,5.2,0,98.6,13.56,13.56,15.12,95.7,188.2,34.9,17.2,233,251,1.02,100,80,78,
5.316,60,-0.4,17.2,17.1,223,4227,5,2884,2879,2870,75,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,98.6,13.56,13.56,15.10,95.7,188.2,34.8,17.2,233,251,1.02,100,80,78,
5.371,46,-0.4,17.2,16.6,223,4240,5,2884,2893,2893,75,5.2,5.4,5.4,5.4,5.4,5.4,5.4,0,98.6,13.53,13.53,15.07,95.7,187.5,35.0,17.2,233,250,1.02,100,80,75,
5.421,36,-0.4,17.0,15.8,223,4274,5,2884,2894,2896,75,5.2,5.7,5.7,5.7,5.7,5.7,5.7,0,98.6,13.51,13.51,15.05,95.3,186.7,34.4,17.1,233,250,1.02,91,80,68,
5.466,28,-0.4,17.5,12.8,223,4272,5,2884,2910,2926,75,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,98.6,13.64,13.64,15.12,90.2,171.0,32.0,14.5,233,232,1.02,40,80,20,
5.581,16,-0.4,11.4,7.3,222,4314,5,2884,2961,2953,75,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,98.6,13.69,13.69,15.22,69.1,126.0,18.4,7.3,233,184,1.03,27,81,20,
5.691,10,-0.4,8.9,0.5,222,4317,5,2842,2874,2873,75,13.5,13.8,13.8,13.8,13.8,13.8,13.8,0,98.6,14.21,14.21,15.50,51.9,90.0,14.0,1.5,233,133,1.05,21,81,25,
5.821,0,-0.4,7.3,0.0,222,4312,5,2211,2197,2187,75,11.2,11.6,11.6,11.6,11.6,11.6,11.6,0,98.6,14.39,14.39,15.81,21.4,33.7,6.6,-1.2,233,79,1.07,14,82,99,
5.865,0,-0.4,6.7,0.0,222,4282,5,2191,2239,2243,75,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,98.6,13.91,13.91,15.55,11.7,20.2,2.4,-0.6,233,29,1.05,9,82,99,
5.920,0,-0.4,5.8,0.0,221,4288,5,2194,2208,2196,75,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,98.6,13.70,13.70,15.44,8.9,18.0,1.9,-0.8,233,24,1.05,7,81,99,
5.971,0,-0.4,5.1,0.0,221,4280,5,2187,2182,2173,75,6.0,6.7,6.7,6.7,6.7,6.7,6.7,0,98.6,13.60,13.60,15.34,8.9,17.2,1.7,-1.0,233,24,1.04,7,82,99,
6.016,0,-0.4,4.7,0.0,221,4289,5,2180,2156,2153,75,0.0,0.1,0.1,0.1,0.1,0.1,0.1,0,98.6,13.61,13.61,15.26,8.9,17.2,2.1,-1.3,233,23,1.03,7,81,99,
6.073,0,-0.4,4.4,0.0,221,4318,5,2175,2151,2155,75,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,98.6,13.61,13.61,15.17,8.9,18.0,2.3,-1.3,233,24,1.03,7,82,99,
6.121,0,-0.4,3.9,0.0,221,4302,5,2171,2177,2179,75,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,98.6,13.42,13.42,14.70,10.1,19.5,2.8,-1.3,233,27,1.00,9,82,99,
6.171,0,-0.4,3.6,0.0,221,4297,5,2168,2184,2185,75,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,98.6,13.64,13.64,14.70,10.1,20.2,3.1,-1.2,233,26,1.00,10,81,99,
6.221,0,-0.4,3.4,0.0,221,4292,5,2166,2191,2193,75,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,98.6,15.42,15.42,14.70,10.1,20.2,3.1,-1.1,233,27,1.00,10,81,99,
6.271,0,-0.4,3.2,0.0,221,4284,5,2164,2197,2198,75,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,98.6,19.11,19.11,14.70,10.1,20.2,3.0,-1.0,233,27,1.00,10,81,98,
