Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],BM3 SW Data 1[-],BM3 SW Data 2[-],BM3 SW Data 3[-],BM3 SW Data 4[-],BM3 SW Data 5[-],BM3 SW Data 6[-],bootmod3_0.50.010_unknown,617f3858c090c66f06dbf81b
488.479,71,-0.2,5.4,12.2,227,2368,5,2449,2444,2438,87,8.2,8.7,8.7,8.7,8.7,8.7,8.7,0,84,13.25,13.25,14.70,55.4,113.2,362.9,5.1,231,149,1.00,100,44,99,12.419,1.941,8.5,0.0,0.0,0.0,0.0,0.0,0.0,118.20,195.2800,170.0000,0.00,359.90,521.30,641.60,1.94787,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,48.00,253.00,0.00,0.00,0.00,34.00,
0.090,75,-0.2,6.7,12.5,227,2395,5,2449,2436,2423,87,6.7,6.8,6.8,6.8,6.8,6.8,6.8,0,84,13.28,13.28,14.70,60.9,123.0,391.4,6.4,231,160,1.00,100,45,99,12.752,1.963,7.5,0.0,0.0,0.0,0.0,0.0,0.0,129.18,195.2700,171.7700,0.00,390.10,555.00,641.10,1.63403,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,142.00,254.00,0.00,0.00,0.00,34.00,
0.185,75,-0.2,8.1,12.9,227,2417,5,2449,2438,2425,87,5.2,5.8,5.8,5.8,5.8,5.8,5.8,0,84,13.26,13.26,14.70,66.4,133.5,425.0,7.8,231,173,1.00,100,45,99,13.166,1.992,5.9,0.0,-2.3,0.0,0.0,0.0,0.0,139.49,195.2700,174.1100,0.00,418.30,555.00,640.70,1.39648,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,142.00,254.00,0.00,0.00,0.00,34.00,
0.290,75,-0.2,9.8,13.3,227,2444,5,2449,2455,2473,87,3.7,4.4,3.7,4.4,4.4,4.4,4.4,0,84,13.21,13.21,14.70,72.2,144.7,482.8,9.4,231,191,1.00,100,45,99,13.436,2.010,4.9,0.0,-2.3,0.0,0.0,0.0,0.0,151.82,195.2600,174.4900,0.00,450.50,555.00,640.00,1.09204,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,152.00,240.00,0.00,0.00,0.00,34.00,
0.380,75,-0.2,11.8,13.5,227,2483,5,2449,2458,2460,87,2.2,2.8,2.7,2.8,2.8,2.8,2.8,0,84,13.27,13.27,14.70,78.5,159.7,526.7,11.5,231,205,1.00,100,46,93,13.566,2.016,4.4,0.0,-2.3,0.0,0.0,0.0,0.0,164.30,195.2600,174.4100,0.00,499.80,555.00,639.60,0.83489,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,152.00,240.00,0.00,0.00,0.00,34.00,
0.476,75,-0.2,12.5,13.6,227,2515,5,2449,2459,2470,87,2.2,2.8,2.7,2.8,2.8,2.8,2.8,0,84,13.67,13.67,14.70,83.9,163.5,570.1,12.3,231,218,1.00,100,47,92,13.789,2.033,4.9,0.0,-2.3,0.0,0.0,0.0,0.0,166.62,195.2600,174.6600,0.00,514.40,555.00,639.50,0.82043,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,242.00,241.00,0.00,0.00,0.00,34.00,
0.570,77,-0.2,13.2,13.8,227,2543,5,2449,2470,2475,87,3.0,3.3,2.7,3.3,3.3,3.3,3.3,0,84,14.20,14.20,14.70,85.5,168.0,559.8,13.1,231,223,1.00,100,48,89,13.968,2.046,4.4,0.0,-2.3,-3.0,0.0,0.0,0.0,170.16,195.2600,174.8500,0.00,527.50,555.00,640.40,0.76342,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,242.00,241.00,0.00,0.00,0.00,34.00,
0.660,82,-0.2,13.7,14.0,227,2573,5,2449,2460,2455,87,3.0,3.3,2.1,1.0,3.3,3.3,3.3,0,84,14.32,14.32,14.70,87.1,170.2,570.6,13.5,231,226,1.00,100,48,87,14.246,2.068,3.9,0.0,-1.9,-3.0,0.0,0.0,0.0,171.12,195.2600,175.8300,0.00,527.40,555.00,641.10,0.76818,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,76.00,242.00,0.00,0.00,0.00,34.00,
0.750,83,-0.2,13.9,14.3,227,2667,5,2449,2472,2481,87,3.7,3.9,2.6,1.5,3.9,3.9,3.9,0,84,14.40,14.40,14.70,87.5,171.0,604.8,13.7,231,228,1.00,100,48,87,14.373,2.086,4.9,0.0,-1.9,-3.0,0.0,0.0,0.0,171.43,195.2400,176.0500,0.00,532.30,555.00,645.10,0.74279,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,76.00,242.00,0.00,0.00,0.00,34.00,
0.840,86,-0.2,14.1,14.7,227,3032,5,2449,2468,2477,87,4.5,5.0,3.1,2.0,5.0,5.0,5.0,0,84,14.18,14.18,14.70,87.5,170.2,646.6,14.0,231,226,1.00,100,49,88,14.991,2.152,4.9,0.0,-1.9,-3.0,0.0,0.0,0.0,171.04,195.2400,176.4300,0.00,522.00,555.00,649.00,0.78240,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,76.00,242.00,0.00,0.00,0.00,34.00,
