TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,O2S1B1v,O2S2B1v,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(LAMBDA),ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.000,2489.8,194.56,66,,42.0,,0,8.904,2.680,0.173,35.666,37.0,6.0,0,2.786,1.001,1.003,0.984,0.969,1.172,1.125,,,0.00,31.24,0.00,31.31,,0.000,,3.929,1,29.651,3,1627.5,79.8,71.9,3.8,0.0,9505.2,17.5,16.0,58.6,0.68,-20.9,14.493,,,,,,,
0.052,2491.0,194.53,66,,42.3,,0,8.904,2.693,0.173,35.695,38.4,6.0,0,2.810,1.007,1.003,0.984,0.969,1.172,1.125,,,-0.07,31.18,-0.13,31.31,,0.000,,3.929,1,29.663,3,1627.5,79.8,71.9,3.8,0.0,9505.2,17.5,17.8,58.6,0.68,-21.0,14.504,,,,,,,
0.112,2492.8,194.53,66,,42.5,,0,9.068,2.823,0.173,35.700,40.2,6.5,0,2.891,1.007,1.005,0.992,0.969,1.172,1.133,,,0.00,31.31,-0.13,31.18,,0.000,,3.929,1,29.660,3,1624.3,79.8,71.9,3.8,0.0,9505.2,17.5,14.8,58.6,0.68,-20.9,14.503,,,,,,,
0.160,2496.0,194.51,66,,42.3,,0,9.666,3.259,0.173,35.700,40.2,6.5,0,2.973,1.009,1.005,0.992,0.969,1.172,1.133,,,0.00,31.05,0.07,30.98,,0.000,,3.929,1,29.660,3,1630.8,79.8,71.9,3.8,0.0,9505.2,17.3,21.5,58.6,0.68,-20.8,14.488,,,,,,,
0.219,2499.8,194.48,66,,41.3,,0,9.422,3.217,0.180,35.695,40.2,6.5,0,2.924,1.005,1.005,0.984,0.969,1.164,1.125,,,-0.13,29.34,-0.13,27.38,,0.000,,3.929,1,29.666,3,1630.8,79.8,71.9,3.8,0.0,9505.2,17.0,26.0,58.6,0.68,-20.8,14.483,,,,,,,
0.273,2501.8,194.48,66,,40.0,,0,8.346,2.910,0.180,35.753,40.2,6.5,0,2.866,1.005,1.005,0.977,0.969,1.164,1.125,,,0.00,23.84,0.00,20.17,,0.000,,3.929,1,29.663,3,1630.8,79.8,71.9,3.8,0.0,9505.2,16.5,23.5,58.6,0.68,-20.7,14.509,,,,,,,
0.333,2502.5,194.45,66,,38.5,,0,7.096,2.512,0.200,35.768,41.2,6.5,0,2.630,0.999,1.004,0.977,0.977,1.148,1.109,,,-0.13,16.11,0.00,11.72,,0.000,,3.929,1,29.660,3,1630.8,79.8,71.9,3.8,0.0,9505.2,15.8,17.8,58.6,0.68,-21.8,14.498,,,,,,,
0.380,2489.8,194.45,66,,37.8,,0,6.623,2.152,0.200,35.811,41.2,6.5,0,2.524,0.999,1.004,0.984,0.977,1.148,1.109,,,-0.07,9.50,-0.20,5.50,,0.000,,3.929,1,29.669,3,1630.8,79.8,71.9,3.8,0.0,9505.2,15.8,1.5,58.6,0.68,-22.6,14.478,,,,,,,
0.440,2472.8,194.42,66,,38.0,,0,6.914,1.983,0.200,35.787,41.2,6.5,0,2.468,1.007,1.013,0.992,0.984,1.141,1.102,,,-0.07,6.35,0.00,0.20,,0.000,,3.929,1,29.654,3,1624.3,79.8,71.9,3.8,0.0,9505.2,16.3,-2.3,58.6,0.68,-23.2,14.501,,,,,,,
0.492,2468.0,194.42,66,,38.0,,0,8.822,2.442,0.184,35.738,42.8,6.5,0,2.761,1.007,1.013,0.992,0.984,1.164,1.125,,,-0.13,3.60,-0.13,0.26,,0.000,,3.929,1,29.660,3,1630.8,79.8,71.9,3.8,0.0,9505.2,17.0,-1.3,58.6,0.68,-23.3,14.479,,,,,,,
0.552,2482.5,194.42,66,,41.0,,0,9.176,2.816,0.184,35.729,51.2,7.0,0,2.869,1.010,1.019,0.977,0.969,1.164,1.125,,,-0.13,2.49,-0.13,0.79,,0.000,,3.929,1,29.666,3,1630.8,79.8,71.9,3.8,0.0,9505.2,17.3,1.3,58.6,0.68,-22.7,14.486,,,,,,,
0.600,2491.3,194.39,66,,40.8,,0,10.107,3.146,0.184,35.768,57.2,8.5,0,2.993,0.989,0.997,0.938,0.938,1.164,1.125,,,-0.13,2.42,0.00,1.44,,0.000,,3.929,1,29.663,3,1630.8,79.8,71.9,3.8,0.0,9505.2,16.8,1.3,58.6,0.68,-22.4,14.494,,,,,,,
0.659,2488.0,194.39,66,,37.8,,0,11.014,4.040,0.184,35.802,58.2,9.0,0,3.150,0.989,0.997,0.922,0.906,1.164,1.125,,,-0.26,2.23,-0.20,1.44,,0.000,,3.929,1,29.669,3,1634.8,79.8,71.9,3.8,0.0,9505.2,15.8,4.5,58.6,0.68,-21.6,14.482,,,,,,,
0.712,2500.3,194.39,66,,37.0,,0,10.990,4.287,0.224,35.811,58.2,9.0,0,3.176,0.921,0.928,0.906,0.906,1.125,1.086,,,-0.13,2.42,-0.13,1.24,,0.000,,3.934,1,29.672,3,1637.5,79.8,71.9,3.8,0.0,9505.2,14.3,23.8,58.6,0.68,-21.0,14.491,,,,,,,
0.772,2524.3,194.39,66,,36.5,,0,10.809,4.307,0.224,35.840,58.2,9.0,0,3.169,0.921,0.928,0.914,0.906,1.125,1.086,,,-0.13,2.16,0.00,1.18,,0.000,,3.929,1,29.672,3,1644.0,79.8,71.9,3.8,0.0,9505.2,13.8,29.0,58.6,0.68,-20.5,14.506,,,,,,,
0.820,2527.5,194.37,66,,36.0,,0,10.102,3.913,0.239,35.850,58.2,9.0,0,3.085,0.925,0.920,0.945,0.922,1.109,1.070,,,-0.20,2.16,-0.20,0.66,,0.000,,3.929,1,29.666,3,1644.0,79.8,71.9,3.8,0.0,9505.2,13.5,34.0,58.6,0.68,-20.6,14.478,,,,,,,
0.880,2517.3,194.37,66,,36.0,,0,10.094,4.066,0.239,35.889,63.2,9.0,0,3.131,0.925,0.920,0.969,0.953,1.109,1.070,,,-0.07,2.16,0.00,0.98,,0.000,,3.929,1,29.669,3,1637.5,79.8,71.9,3.8,0.0,9505.2,13.3,18.5,58.6,0.68,-20.7,14.487,,,,,,,
0.934,2500.5,194.34,66,,36.0,,0,11.277,4.495,0.239,35.967,63.2,9.5,0,3.246,0.982,0.970,0.992,0.977,1.102,1.070,,,-0.20,1.97,-0.20,0.79,,0.000,,3.929,1,29.663,3,1637.5,79.8,71.9,3.8,0.0,9505.2,12.8,7.0,58.6,0.68,-20.5,14.496,,,,,,,
0.990,2494.8,194.34,66,,35.3,,0,11.352,4.816,0.239,35.976,69.2,10.0,0,3.295,0.982,0.970,1.000,0.992,1.102,1.055,,,-0.13,1.83,-0.26,0.79,,0.000,,3.929,1,29.657,3,1644.0,79.8,71.9,3.8,0.0,9505.2,12.5,5.0,58.6,0.68,-19.9,14.473,,,,,,,
1.040,2504.5,194.31,66,,34.8,,0,11.162,4.860,0.259,35.996,82.2,12.0,0,3.285,1.049,1.039,1.008,0.992,1.086,1.055,,,-0.13,1.83,0.00,0.85,,0.000,,3.929,1,29.669,3,1652.0,79.8,71.9,3.8,0.0,9505.2,11.5,6.3,58.6,0.68,-19.8,14.481,,,,,,,
1.099,2517.3,194.31,66,,34.0,,0,13.365,5.581,0.290,36.098,95.2,14.0,0,3.539,1.049,1.049,0.992,0.984,1.063,1.031,,,-0.26,1.64,-0.26,0.59,,0.000,,3.929,1,29.669,3,1644.0,79.8,71.9,3.8,0.0,9505.2,10.3,10.5,58.6,0.68,-19.2,14.500,,,,,,,
1.152,2521.8,194.28,66,,33.0,,0,14.732,6.909,0.290,36.122,101.2,15.5,0,3.720,1.054,1.049,1.000,0.992,1.063,1.031,,,-0.07,1.70,-0.07,0.33,,0.000,,3.934,1,29.672,3,1650.8,79.8,71.9,3.8,0.0,9505.2,7.8,12.0,58.6,0.68,-17.9,14.482,,,,,,,
1.212,2537.3,194.20,66,,32.5,,0,14.945,7.972,0.365,36.205,111.2,16.0,0,3.871,1.047,1.049,0.992,0.984,1.000,0.977,,,-0.20,1.38,-0.07,0.66,,0.000,,3.929,1,29.675,3,1657.5,79.8,71.9,3.8,0.0,9505.2,5.0,23.3,58.6,0.68,-16.3,14.485,,,,,,,
1.260,2564.0,194.20,66,,32.3,,0,14.926,8.258,0.365,36.297,116.2,17.5,0,3.895,1.047,1.049,1.000,0.992,1.000,0.977,,,-0.07,1.57,-0.20,0.39,,0.000,,3.929,1,29.678,3,1664.3,79.8,71.9,3.8,0.0,9505.2,5.0,42.8,58.6,0.68,-15.6,14.489,,,,,,,
1.320,2583.0,194.14,66,,32.0,,0,15.020,8.241,0.424,36.418,117.2,18.0,0,3.910,1.046,1.051,1.008,1.000,0.945,0.930,,,-0.07,1.38,0.00,0.72,,0.000,,3.929,1,29.669,3,1664.3,79.8,71.9,3.8,0.0,9505.2,5.0,45.5,58.6,0.68,-15.0,14.489,,,,,,,
1.372,2583.3,194.14,66,,31.8,,0,15.141,8.359,0.424,36.520,117.2,18.0,0,3.918,1.046,1.051,1.016,1.008,0.945,0.930,,,-0.26,3.01,-0.20,0.39,,0.000,,3.929,1,29.675,3,1671.5,79.8,71.9,3.8,0.0,9505.2,5.0,42.3,60.3,0.68,-14.7,14.493,,,,,,,
1.433,2582.0,194.06,66,,31.5,,0,14.723,8.200,0.439,36.671,125.2,18.5,0,3.883,1.049,1.049,1.008,1.000,0.930,0.922,,,-0.13,1.77,-0.13,-0.26,,0.000,,3.929,1,29.663,3,1678.5,79.8,71.9,3.8,0.0,9505.2,5.0,30.8,62.1,0.68,-14.6,14.498,,,,,,,
1.484,2583.8,194.06,66,,31.3,,0,15.713,8.310,0.439,36.816,143.6,21.0,0,3.897,1.049,1.049,1.008,1.000,0.938,0.922,,,-0.13,0.33,-0.07,0.20,,0.000,,3.929,1,29.678,3,1677.0,79.8,71.9,3.8,0.0,9505.2,5.0,23.5,62.9,0.68,-14.3,14.491,,,,,,,
1.539,2581.5,194.00,66,,31.3,,0,17.510,9.725,0.455,36.928,162.6,23.0,0,4.288,1.043,1.040,1.016,1.008,0.938,0.922,,,-0.20,0.39,-0.26,0.00,,0.000,,3.929,1,29.681,3,1690.3,79.8,71.9,3.8,0.0,9505.2,5.0,20.0,66.4,0.68,-12.9,14.486,,,,,,,
1.592,2599.8,194.00,66,,27.5,,0,20.330,12.886,0.455,37.001,177.2,26.0,0,4.779,1.043,1.040,1.023,1.016,0.969,0.953,,,-0.20,0.39,0.00,0.20,,0.000,,3.929,1,29.691,3,1692.3,79.8,71.9,3.8,0.0,9505.2,5.0,39.5,77.2,0.68,-10.7,14.498,,,,,,,
1.652,2665.8,193.92,66,,25.3,,0,22.186,14.102,0.592,37.180,190.2,28.5,0,4.978,1.056,1.043,1.023,1.023,0.969,0.953,,,-0.26,0.26,-0.13,0.07,,0.000,,3.934,1,29.688,3,1716.5,79.8,71.9,3.8,0.0,9505.2,5.0,81.8,92.0,0.68,-7.7,14.487,,,,,,,
1.700,2733.3,193.86,66,,24.0,,0,23.457,14.869,0.690,37.404,194.2,30.0,0,5.017,1.083,1.069,1.039,1.031,0.992,0.977,,,-0.13,0.59,-0.07,0.20,,-0.250,,3.929,1,29.706,3,1736.8,79.8,71.9,3.8,0.0,9505.2,5.0,110.3,100.4,0.68,-5.9,14.485,,,,,,,
1.760,2760.3,193.86,66,,23.3,,0,23.838,14.900,0.690,37.719,194.2,30.0,0,5.034,1.083,1.069,1.055,1.039,0.992,0.977,,,-0.07,0.46,0.07,0.46,,-0.250,,3.929,1,49.899,3,1743.8,79.8,71.9,3.8,0.0,9505.2,5.0,117.5,105.3,0.68,-5.2,14.481,,,,,,,
1.812,2754.5,193.77,66,,22.8,,0,23.961,14.479,0.741,37.942,194.2,30.0,0,4.932,1.092,1.079,1.000,1.000,1.008,1.000,,,-0.13,0.52,-0.13,0.20,,-0.500,,3.929,1,49.899,3,1743.8,79.8,71.9,3.8,0.0,9505.2,5.0,100.0,107.0,0.68,-5.0,14.484,,,,,,,
1.872,2746.0,193.77,66,,22.3,,0,24.133,14.597,0.741,38.239,207.2,30.5,0,4.957,1.092,1.079,1.063,1.047,1.008,1.000,,,-0.07,0.52,0.07,0.39,,-0.750,,3.929,1,49.899,3,1751.3,79.8,71.9,3.8,0.0,9505.2,5.0,88.0,109.4,0.68,-4.6,14.458,,,,,,,
1.920,2756.8,193.69,66,,22.3,,0,25.607,14.675,0.765,38.578,233.0,33.5,0,5.008,1.060,1.044,1.047,1.031,1.016,1.000,,,-0.20,0.46,-0.20,0.20,,-0.750,,3.934,1,49.899,3,1772.0,79.8,71.9,3.8,0.0,9505.2,5.0,73.3,109.6,0.68,-4.0,14.457,,,,,,,
1.980,2771.8,193.69,66,,22.5,,0,28.178,16.365,0.765,38.889,253.0,38.0,0,5.317,1.060,1.044,1.039,1.023,1.016,1.016,,,-0.13,0.52,0.00,0.46,,-1.000,,3.934,1,49.899,3,1786.0,79.8,71.9,3.8,0.0,9505.2,5.0,77.5,114.0,0.68,-2.5,14.466,,,,,,,
2.032,2812.0,193.63,66,,21.8,,0,31.135,17.462,0.831,39.073,254.4,39.5,0,5.430,1.025,1.010,1.039,1.016,1.023,1.016,,,-0.13,0.59,0.00,0.33,,-1.000,,3.929,1,49.899,3,1808.3,79.8,71.9,3.8,0.0,9505.2,5.0,85.8,120.7,0.68,-1.3,14.468,,,,,,,
2.090,2852.5,193.63,66,,21.5,,0,31.594,16.544,0.831,39.384,272.4,40.5,0,5.241,1.025,1.010,1.039,1.023,1.016,1.000,,,0.00,0.52,0.00,0.33,,-1.250,,3.929,1,49.899,3,1815.8,79.8,71.9,3.8,0.0,9505.2,5.0,93.3,125.0,0.68,-0.8,14.459,,,,,,,
2.140,2859.5,193.55,66,,21.5,,0,31.441,16.832,0.871,39.739,293.4,44.5,0,5.327,1.014,0.999,1.039,1.016,1.016,1.000,,,-0.07,0.66,0.13,0.59,,-1.500,,3.934,1,49.899,3,1823.5,79.8,71.9,3.8,0.0,9505.2,5.0,84.3,124.7,0.68,-0.7,14.466,,,,,,,
2.200,2877.5,193.55,66,,21.8,,0,32.449,17.994,0.871,40.146,308.4,46.0,0,5.482,1.014,0.999,1.031,1.016,1.008,0.992,,,0.00,0.66,0.00,0.26,,-1.500,,3.934,1,49.899,3,1838.0,79.8,71.9,3.8,0.0,9505.2,5.0,80.5,126.8,0.68,-0.3,14.477,,,,,,,
2.252,2887.5,193.49,66,,21.5,,0,33.902,18.596,0.910,40.350,316.4,48.5,0,5.487,1.005,0.988,1.031,1.000,1.008,0.992,,,-0.07,2.36,0.00,2.88,,-1.750,,3.934,1,49.899,3,1859.5,79.8,71.9,3.8,0.0,9505.2,5.0,80.3,132.3,0.68,0.2,14.445,,,,,,,
2.312,2913.0,193.41,66,,22.3,,0,35.309,19.297,0.894,40.714,334.4,50.0,0,5.600,0.995,0.980,1.031,1.008,1.008,0.992,,,0.00,8.58,-0.13,4.78,,-1.750,,3.934,1,49.899,3,1874.3,79.8,71.9,3.8,0.0,9505.2,5.0,80.3,127.6,0.68,0.7,14.456,,,,,,,
2.360,2951.3,193.41,66,,22.0,,0,42.941,20.371,0.894,41.078,350.4,53.5,0,5.706,0.995,0.980,1.023,1.000,1.008,0.992,,,1.77,5.57,2.10,1.77,,-2.000,,3.934,1,49.899,3,1896.5,79.8,71.9,3.8,0.0,9505.2,5.0,93.8,136.6,0.68,1.0,14.468,,,,,,,
2.419,2997.8,193.35,66,,21.3,,0,41.730,20.614,1.039,41.501,378.4,56.5,0,5.784,0.985,0.969,1.031,1.016,0.984,0.969,,,3.34,0.85,4.78,-5.24,,-2.250,,3.934,1,49.899,3,1910.5,79.8,71.9,3.8,0.0,9505.2,5.0,109.3,145.9,0.68,1.1,14.458,,,,,,,
2.472,3035.0,193.35,66,,21.0,,0,54.023,22.663,1.039,41.753,414.4,62.0,0,5.995,0.985,0.969,1.023,1.008,0.984,0.969,,,6.09,-5.24,8.91,-9.50,,-2.250,,3.929,1,49.899,3,1935.8,79.8,71.9,3.8,0.0,9505.2,5.0,119.3,147.9,0.68,1.4,14.468,,,,,,,
2.529,3098.3,193.27,66,,22.0,,0,62.691,23.727,1.008,42.467,441.4,65.5,0,6.050,0.930,0.923,1.023,1.008,0.984,0.969,,,8.58,-11.27,12.84,-16.38,,-2.500,,3.934,1,49.899,3,1951.0,79.8,71.9,3.8,0.0,9505.2,5.0,144.3,144.7,0.68,1.6,14.428,,,,,,,
2.580,3148.3,193.27,66,,23.3,,0,65.754,24.457,1.008,42.719,459.6,69.5,0,6.168,0.930,0.923,1.008,1.031,0.984,0.969,,,11.79,-21.16,15.39,-21.22,,-2.750,,3.934,1,49.899,3,1983.5,79.8,71.9,3.8,0.0,9505.2,5.0,157.8,155.2,0.68,1.7,14.457,,,,,,,
2.640,3184.5,193.21,66,,22.3,,0,69.061,25.075,1.094,43.277,484.8,73.0,0,6.177,0.814,0.846,1.016,1.039,0.984,0.969,,,12.84,-20.50,16.57,-21.42,,-2.750,,3.934,1,49.899,3,2000.3,79.8,71.9,3.8,0.0,9505.2,4.8,152.0,161.3,0.68,1.8,14.434,,,,,,,
2.691,3190.8,193.21,66,,22.0,,0,75.287,26.133,1.153,43.705,502.6,77.5,0,6.340,0.814,0.846,1.008,1.039,0.984,0.969,,,14.48,-20.63,17.42,-21.42,,-3.000,,3.934,1,49.899,3,2026.3,79.8,71.9,3.8,0.0,9505.2,4.5,128.0,166.8,0.68,1.8,14.435,,,,,,,
2.749,3226.3,193.16,66,,21.3,,0,79.266,27.163,1.153,44.457,525.6,79.5,0,6.238,0.800,0.856,1.016,1.039,0.984,0.969,,,15.52,-20.44,18.08,-21.42,,-3.000,,3.934,1,49.899,3,2050.8,79.8,71.9,3.8,0.0,9505.2,4.3,128.8,174.0,0.68,1.9,14.447,,,,,,,
2.800,3243.0,193.16,66,,21.3,,0,82.553,26.764,1.212,44.797,564.2,84.5,0,6.372,0.800,0.856,1.031,1.031,0.984,0.969,,,16.83,-20.37,18.47,-21.42,,-3.250,,3.934,1,49.899,3,2067.3,79.8,71.9,3.8,0.0,9505.2,4.3,123.5,176.1,0.68,2.0,14.442,,,,,,,
2.859,3286.0,193.07,66,,21.0,,0,84.787,28.090,1.212,45.389,583.6,89.0,0,6.412,0.817,0.828,1.016,1.047,0.984,0.969,,,17.55,-20.63,18.80,-21.22,,-3.250,,3.934,1,49.899,3,2088.0,79.8,71.9,3.8,0.0,9505.2,4.0,120.0,178.4,0.68,2.0,14.431,,,,,,,
2.912,3302.5,193.02,66,,20.8,,0,85.125,28.733,1.247,45.705,588.6,91.0,0,6.469,0.802,0.830,1.031,1.039,0.984,0.969,,,18.08,-20.57,18.73,-21.35,,-3.500,,3.934,1,49.899,3,2104.8,79.8,71.9,3.8,0.0,9505.2,4.0,108.5,182.7,0.68,2.1,14.452,,,,,,,
2.972,3326.3,193.02,66,,20.5,,0,85.125,28.421,1.247,46.195,595.6,92.0,0,6.417,0.802,0.830,1.031,1.031,0.984,0.969,,,18.21,-20.57,18.80,-21.35,,-3.500,,3.934,1,49.899,3,2118.5,79.8,71.9,3.8,0.0,9505.2,3.8,93.3,186.5,0.68,2.0,14.435,,,,,,,
3.020,3336.3,192.96,66,,20.5,,0,85.082,28.833,1.275,46.831,600.4,93.0,0,6.542,0.810,0.806,1.016,1.031,0.984,0.969,,,18.34,-20.57,18.54,-21.35,,-3.750,,3.934,1,49.899,3,2154.0,79.8,71.9,3.8,0.0,9505.2,3.5,74.8,186.2,0.68,2.0,14.437,,,,,,,
3.080,3373.8,192.96,66,,20.8,,0,85.039,29.792,1.275,47.428,609.6,94.0,0,6.428,0.810,0.806,1.016,1.023,0.984,0.969,,,18.41,-20.50,18.80,-21.22,,-3.750,,3.934,1,49.899,3,2172.5,79.8,71.9,3.8,0.0,9505.2,3.3,74.0,187.7,0.68,2.0,14.443,,,,,,,
3.132,3412.5,192.90,66,,20.8,,0,85.033,29.555,1.286,47.836,613.6,95.0,0,6.531,0.796,0.791,1.031,1.023,0.984,0.969,,,18.34,-20.57,18.34,-21.22,,-3.750,,3.934,1,49.899,3,2200.3,79.8,71.9,3.8,0.0,9505.2,3.3,77.3,188.0,0.68,2.1,14.439,,,,,,,
3.189,3445.5,192.90,66,,21.0,,0,85.033,29.777,1.286,48.428,614.6,95.5,0,6.502,0.796,0.791,1.016,1.023,0.984,0.969,,,18.21,-20.50,18.47,-20.83,,-4.000,,3.934,1,49.899,3,2223.8,79.8,71.9,3.8,0.0,9505.2,3.0,76.3,188.5,0.68,2.2,14.417,,,,,,,
3.240,3464.0,192.85,66,,21.0,,0,85.023,30.087,1.294,48.846,616.4,95.5,0,6.598,0.797,0.791,1.008,1.023,0.984,0.969,,,18.14,-20.37,18.28,-20.90,,-4.000,,3.929,1,49.899,3,2251.0,79.8,71.9,3.8,0.0,9505.2,2.8,72.5,187.7,0.68,2.2,14.442,,,,,,,
3.299,3494.5,192.85,66,,21.3,,0,85.023,30.978,1.294,49.248,620.4,96.0,0,6.692,0.797,0.796,1.016,1.023,0.984,0.969,,,18.14,-20.37,18.28,-20.90,,-4.250,,3.934,1,49.899,3,2258.5,79.8,71.9,3.8,0.0,9505.2,2.8,67.8,188.3,0.68,2.3,14.429,,,,,,,
3.352,3529.5,192.79,66,,21.3,,0,85.012,31.344,1.294,49.666,624.0,96.5,0,6.677,0.787,0.796,1.039,1.031,0.984,0.969,,,18.08,-20.44,18.08,-20.76,,-4.250,,3.934,1,49.899,3,2288.8,79.8,71.9,3.8,0.0,9505.2,2.5,65.5,190.0,0.68,2.4,14.431,,,,,,,
3.410,3571.0,192.79,66,,21.0,,0,85.012,31.739,1.310,50.511,628.6,97.5,0,6.758,0.787,0.795,1.031,1.023,0.984,0.969,,,18.08,-20.63,18.21,-20.96,,-4.250,,3.934,1,49.899,3,2317.8,79.8,71.9,3.8,0.0,9505.2,2.3,71.5,191.2,0.68,2.4,14.443,,,,,,,
3.460,3608.3,192.73,66,,21.3,,0,85.012,31.551,1.310,50.836,630.6,98.0,0,6.677,0.816,0.795,1.008,1.031,0.984,0.969,,,18.01,-20.44,17.82,-20.76,,-4.500,,3.934,1,49.899,3,2343.8,79.8,71.9,3.8,0.0,9505.2,2.0,69.3,191.4,0.68,2.5,14.440,,,,,,,
3.520,3648.3,192.71,66,,21.5,,0,85.006,32.458,1.302,51.423,630.6,98.0,0,6.674,0.773,0.800,1.000,1.031,0.984,0.969,,,17.75,-20.57,17.55,-21.03,,-4.500,,3.934,1,49.899,3,2362.5,79.8,71.9,3.8,0.0,9505.2,2.0,67.3,190.0,0.68,2.5,14.434,,,,,,,
3.573,3684.3,192.71,66,,21.8,,0,85.006,32.712,1.302,51.744,630.6,98.0,0,6.829,0.773,0.800,1.023,1.023,0.984,0.969,,,17.88,-20.50,17.69,-20.83,,-4.750,,3.934,1,49.899,3,2381.8,79.8,71.9,3.8,0.0,9505.2,1.8,55.8,189.1,0.68,2.5,14.429,,,,,,,
3.632,3715.8,192.65,66,,22.0,,0,85.004,32.822,1.298,52.433,632.4,98.0,0,6.805,0.794,0.795,1.031,1.023,0.984,0.969,,,17.75,-20.50,17.55,-20.76,,-4.641,,3.934,1,49.899,3,2403.5,79.8,71.9,3.8,0.0,9505.2,1.5,68.5,188.5,0.68,2.6,14.430,,,,,,,
3.686,3742.0,192.65,66,,22.0,,0,85.004,33.056,1.298,52.938,632.6,98.0,0,6.745,0.794,0.795,1.039,1.031,0.984,0.969,,,17.88,-20.37,17.69,-20.63,,-4.641,,3.934,1,49.899,3,2441.3,79.8,71.9,3.8,0.0,9505.2,1.5,60.3,187.7,0.68,2.6,14.438,,,,,,,
3.740,3780.8,192.59,66,,22.3,,0,85.004,33.187,1.286,53.443,631.6,98.0,0,6.873,0.819,0.797,1.031,1.031,0.984,0.969,,,17.62,-20.50,17.55,-20.90,,-4.578,,3.934,1,49.899,3,2451.5,79.8,71.9,3.8,0.0,9505.2,1.3,66.3,185.6,0.68,2.7,14.444,,,,,,,
3.790,3813.3,192.59,66,,22.3,,0,85.004,34.431,1.294,53.758,632.0,98.0,0,6.926,0.819,0.797,1.031,1.039,0.984,0.969,,,17.62,-20.31,17.69,-20.76,,-4.496,,3.934,1,49.899,3,2482.5,79.8,71.9,3.8,0.0,9505.2,1.0,59.5,186.5,0.68,2.8,14.437,,,,,,,
3.849,3851.0,192.57,66,,22.0,,0,85.004,34.126,1.294,54.428,631.6,98.0,0,6.893,0.806,0.808,1.023,1.047,0.984,0.969,,,17.36,-20.31,17.55,-20.70,,-4.496,,3.934,1,49.899,3,2510.3,79.8,71.9,3.8,0.0,9505.2,1.0,50.8,187.7,0.68,2.8,14.450,,,,,,,
3.900,3882.3,192.54,66,,22.0,,0,85.004,35.625,1.294,55.074,631.6,98.0,0,7.017,0.791,0.821,1.023,1.055,0.984,0.969,,,17.16,-20.44,17.55,-20.83,,-4.486,,3.934,1,49.899,3,2540.8,79.8,71.9,3.8,0.0,9505.2,0.8,50.8,186.8,0.68,2.8,14.436,,,,,,,
3.960,3928.3,192.54,66,,21.8,,0,85.004,35.979,1.294,55.685,632.0,98.0,0,6.914,0.791,0.821,1.023,1.055,0.984,0.969,,,17.10,-20.44,17.49,-20.76,,-4.486,,3.934,1,49.899,3,2551.5,79.8,71.9,3.8,0.0,9505.2,0.5,58.3,188.5,0.68,3.0,14.428,,,,,,,
4.011,3971.8,192.51,66,,21.8,,0,85.004,35.593,1.306,56.050,631.6,98.0,0,6.975,0.795,0.817,1.023,1.055,0.984,0.969,,,16.77,-20.57,17.16,-21.09,,-4.264,,3.934,1,49.899,3,2572.3,79.8,71.9,3.8,0.0,9505.2,0.0,66.5,241.1,0.68,3.2,14.436,,,,,,,
4.072,3996.0,192.51,66,,21.8,,0,85.004,36.477,1.306,56.399,631.6,98.0,0,7.091,0.795,0.817,1.023,1.055,0.984,0.969,,,16.70,-20.44,17.23,-21.03,,-4.264,,3.934,1,49.899,3,2584.8,79.8,71.9,3.8,0.0,9505.2,0.0,58.3,241.1,0.68,3.2,14.439,,,,,,,
4.120,4007.0,192.48,66,,21.5,,0,85.004,36.983,1.314,57.050,632.0,98.0,0,7.049,0.796,0.814,1.031,1.055,0.984,0.969,,,16.77,-20.63,16.83,-20.96,,-4.051,,3.934,1,49.899,3,2615.8,79.8,71.9,3.8,0.0,9505.2,0.0,35.8,241.6,0.68,3.1,14.444,,,,,,,
4.184,4042.3,192.48,66,,21.5,,0,85.004,36.965,1.314,57.880,631.6,98.0,0,7.056,0.796,0.814,1.023,1.055,0.984,0.969,,,16.64,-20.50,16.64,-20.96,,-3.934,,3.934,1,49.899,3,2655.8,79.8,71.9,3.8,0.0,9505.2,0.0,23.3,242.5,0.68,3.2,14.443,,,,,,,
4.233,4077.5,192.45,66,,21.5,,0,85.004,37.562,1.318,58.084,631.6,98.0,0,7.114,0.798,0.811,1.023,1.055,0.984,0.969,,,16.64,-20.44,16.51,-20.90,,-3.934,,3.934,1,49.899,3,2690.5,79.8,71.9,3.8,0.0,9505.2,0.0,16.8,242.2,0.68,3.2,14.434,,,,,,,
