TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,O2S1B1v,O2S2B1v,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(LAMBDA),ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.000,926.3,134.21,88,,12.8,,0,6.025,1.347,0.216,11.423,-3.2,0.0,9,2.413,1.074,1.051,0.797,0.766,1.148,1.102,,,0.00,31.05,-0.07,31.38,,0.000,,3.934,1,30.344,3,515.8,79.8,71.9,3.8,0.0,9505.2,1020.0,136.8,58.6,0.68,-17.8,14.140,,,,,,,
0.050,916.0,134.21,88,,13.5,,0,6.920,1.423,0.216,11.374,-3.2,0.0,9,2.503,1.060,1.037,0.789,0.758,1.148,1.102,,,0.00,30.98,-0.13,31.31,,0.000,,3.934,1,30.350,3,517.5,79.8,71.9,3.8,0.0,9505.2,1020.0,131.0,58.6,0.68,-17.4,14.139,,,,,,,
0.110,918.8,134.21,88,,12.8,,0,6.598,1.418,0.216,11.301,-3.0,0.0,9,2.470,1.060,1.037,0.789,0.758,1.148,1.109,,,0.00,31.11,-0.13,31.38,,0.000,,3.934,1,30.341,3,512.0,79.8,71.9,3.8,0.0,9505.2,1020.0,136.3,58.6,0.68,-16.9,14.129,,,,,,,
0.160,914.5,134.23,88,,13.3,,0,5.930,1.331,0.220,11.282,-3.0,0.0,9,2.428,1.044,1.025,0.789,0.758,1.148,1.109,,,0.00,31.18,0.00,31.38,,0.000,,3.934,1,30.325,3,510.8,79.8,71.9,3.8,0.0,9505.2,1020.0,129.5,58.6,0.68,-16.7,14.133,,,,,,,
0.220,899.5,134.23,88,,14.3,,0,6.004,1.372,0.220,11.209,-3.0,0.0,9,2.478,1.044,1.025,0.789,0.766,1.148,1.109,,,0.00,31.31,0.00,31.57,,0.000,,3.934,1,30.344,3,506.0,79.8,71.9,3.8,0.0,9505.2,1020.0,128.0,58.6,0.68,-16.7,14.137,,,,,,,
0.270,898.3,134.23,88,,14.5,,0,6.498,1.331,0.220,11.126,-3.0,0.0,9,2.438,1.029,1.019,0.789,0.766,1.148,1.109,,,-0.07,31.11,0.00,31.44,,0.000,,3.934,1,30.338,3,506.8,79.8,71.9,3.8,0.0,9505.2,1020.0,127.5,58.6,0.68,-16.6,14.138,,,,,,,
0.330,894.0,134.26,88,,14.5,,0,6.367,1.332,0.224,11.097,-3.2,0.0,9,2.447,1.022,1.017,0.789,0.773,1.148,1.109,,,-0.07,30.98,-0.13,31.38,,0.000,,3.938,1,30.325,3,506.3,79.8,71.9,3.8,0.0,9505.2,1020.0,124.8,58.6,0.68,-16.5,14.139,,,,,,,
0.380,881.0,134.26,88,,14.8,,0,6.219,1.355,0.224,11.083,-3.0,0.0,9,2.453,1.022,1.017,0.797,0.773,1.148,1.109,,,-0.07,31.11,-0.20,31.31,,0.000,,3.934,1,30.344,3,501.5,79.8,71.9,3.8,0.0,9505.2,1020.0,107.3,58.6,0.68,-16.4,14.145,,,,,,,
0.440,874.0,134.29,88,,17.0,,0,7.031,1.331,0.224,11.063,-3.0,0.0,9,2.471,1.020,1.019,0.805,0.781,1.148,1.109,,,-0.07,31.05,-0.33,31.31,,0.000,,3.934,1,30.334,3,499.3,79.8,71.9,3.8,0.0,9505.2,1020.0,124.0,58.6,0.68,-16.1,14.146,,,,,,,
0.490,896.8,134.29,88,,14.3,,0,6.102,1.335,0.224,10.995,-3.0,0.0,9,2.441,1.020,1.019,0.813,0.805,1.148,1.109,,,-0.07,31.11,-0.20,31.38,,0.000,,3.934,1,30.350,3,508.5,79.8,71.9,3.8,0.0,9505.2,1020.0,126.0,58.6,0.68,-16.0,14.139,,,,,,,
0.550,890.8,134.32,88,,14.5,,0,4.758,1.393,0.224,10.990,-3.0,0.0,9,2.306,1.030,1.033,0.836,0.820,1.156,1.117,,,0.00,31.11,-0.07,31.51,,0.000,,3.934,1,30.353,3,497.0,79.8,71.9,3.8,0.0,9505.2,1020.0,129.0,58.6,0.68,-16.4,14.152,,,,,,,
0.600,883.0,134.32,88,,15.0,,0,5.797,1.373,0.224,10.957,-3.0,0.0,9,2.368,1.030,1.033,0.859,0.844,1.148,1.109,,,-0.07,31.11,0.00,31.51,,0.000,,3.934,1,30.347,3,499.3,79.8,71.9,3.8,0.0,9505.2,1020.0,127.8,58.6,0.68,-16.4,14.156,,,,,,,
0.660,892.8,134.35,88,,14.0,,0,6.084,1.351,0.227,10.923,-3.0,0.0,9,2.446,1.051,1.057,0.867,0.867,1.148,1.109,,,-0.07,31.18,0.00,31.44,,0.000,,3.934,1,30.344,3,496.5,79.8,71.9,3.8,0.0,9505.2,1020.0,141.8,58.6,0.68,-16.4,14.160,,,,,,,
