﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.5 98G0B v1.60 stg 2 91_95DCT
508.296,12.5,0,0.7,0.1,72,14.93,-0.53,10.33,983.9,2711,35,0,7.3,-24,-24,-24,-24,-24,-24,-38,40.2,0,0,0,0,0,0,0,11.8,166.4,12.2,10.63,13.01,0,0,0,30.61,0.28,10.68,0
508.426,12.5,0,0.7,0.1,72,14.93,-0.53,10.33,983.9,2684,35,0,7.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-37,40.4,0,0,0,0,0,0,0,12.2,165.4,12.1,10.49,12.93,0,0,0,30.44,0.28,10.68,0
508.529,12.5,0,0.7,0.1,72,14.74,-0.53,10.58,983.9,2682,35,0,7.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,40,0,0,0,0,0,0,0,12.2,165.4,12.1,10.49,12.88,0,0,0,30.31,0.28,10.69,0
508.658,12.5,0,0.7,0.1,72,14.72,-0.53,10.53,983.9,2658,35,0,7.4,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,39.9,0,0,0,0,0,0,0,12.3,164.6,12.1,10.4,12.79,0,0,0,30.17,0.28,10.69,0
508.797,12.5,0,0.7,0.1,72,14.26,-0.53,10.47,983.9,2642,35,0,7.1,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,39.7,0,0,0,0,0,0,0,12.2,164.3,12.1,10.33,12.72,0,0,0,30.05,0.28,10.69,0
508.927,12.5,0,0.7,0.1,72,14.19,-0.53,10.36,1002.5,2630,35,-0.6,7.2,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,39.7,0,0,0,0,0,0,0,12.2,164.1,12.1,10.29,12.65,0,0,0,29.96,0.28,10.69,0
509.039,12.5,0,0.7,0.1,72,14.2,-0.54,10.33,983.9,2616,34,-0.5,7.2,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,39.9,0,0,0,0,0,0,0,12.1,163.3,12.1,10.21,12.57,0,0,0,29.91,0.28,10.69,0
509.157,12.5,0,0.8,0.1,72,14.16,-0.54,10.19,1002.5,2608,34,-0.8,7.2,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,39.8,0,0,0,0,0,0,0,12.1,163.1,12.1,10.16,12.5,0,0,0,29.86,0.28,10.69,0
509.267,12.5,0,0.8,0.1,72,14.46,-0.54,10.22,1002.5,2600,34,0,7.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,39.8,0,0,0,0,0,0,0,12.7,163,12.1,10.12,12.44,0,0,0,29.65,0.28,10.69,0
509.425,12.5,0,0.7,0.1,72,14.24,-0.54,9.86,1058.2,2572,34,0,7.5,-5,-5,-5,-5,-5,-5,-37,39.6,0,0,0,0,0,0,0,12.2,162.2,12.1,10.05,12.34,0,0,0,29.69,0.28,10.69,0
509.537,12.5,0,0.7,0.1,72,14.36,-0.54,10,1113.9,2567,34,0,7.5,-5,-5,-5,-5,-5,-5,-37,39.6,0,0,0,0,0,0,0,12.1,161.9,12.1,9.98,12.27,0,0,0,29.7,0.28,10.7,0
509.652,12.5,0,0.6,0.1,72,17.33,-0.54,9.89,1151,2548,34,0,7.5,-5,-5,-5,-5,-5,-5,-36,39.6,0,0,0,0,0,0,0,11.3,161.6,12.1,9.93,12.21,0,0,0,29.7,0.28,10.7,0
509.786,12.5,0,0.6,0.1,72,21.83,-0.54,9.53,1188.2,2534,34,0,7.5,-5,-5,-5,-5,-5,-5,-37,39.7,0,0,0,0,0,0,0,12.1,161.1,12.1,9.88,12.14,0,0,0,29.71,0.28,10.7,0
509.904,12.5,0,0.6,0.1,72,25.73,-0.54,9.81,1206.7,2521,33,0,7.5,-5,-5,-5,-5,-5,-5,-36,39.7,0,0,0,0,0,0,0,12.1,160.6,12.1,9.83,12.08,0,0,0,29.71,0.28,10.7,0
510.006,12.5,0,0.5,0.1,72,30.77,-0.54,9.81,1243.8,2503,33,0,7.5,-5,-5,-5,-5,-5,-5,-37,39.7,0,0,0,0,0,0,0,12.1,160,12.1,9.76,12,0,0,0,29.73,0.28,10.7,0
510.146,12.5,0,0.5,0.1,72,35.52,-0.54,9.75,1243.8,2496,33,0,7.5,-5,-5,-5,-5,-5,-5,-36,39.7,0,0,0,0,0,0,0,12.1,159.7,12.1,9.69,11.92,0,0,0,29.74,0.28,10.7,0
510.266,12.5,0,0.5,0.1,72,46.17,-0.54,9.75,1262.4,2478,32,0,7.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,39.7,0,0,0,0,0,0,0,12,159.4,12.1,9.63,11.85,0,0,0,29.74,0.28,10.71,0
