﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 2+ 91oct_95ronAT_ALP
0.570,14.2,99.6,5.2,5.5,13.3,194,0,0,0,0,0,0,71.3,3,109,15.96,15.63,120.1,177.3,9.3,11.7,136.7,2274.2,2168,-5.3,-6.3,81,9.8,400.3,0,97.4,0
0.670,14.2,99.6,6.3,6.5,13.9,194,0,0,0,0,0,0,70.9,3,109,15.67,15.63,126.1,180.1,8.6,10.9,142.7,2374.5,2218,-4.6,-5.4,81,8.2,421.3,0,98,0
0.781,14.2,99.6,7.2,7.7,14.3,194,0,0,0,0,0,0,70.4,3,109,15.37,15.42,131.3,182.7,8.6,10.9,149,2469.9,2269,-5.2,-5.2,81,7.1,440.7,0,97.9,0
0.879,14.2,99.6,8.7,8.9,14.8,194,0,0,0,0,0,0,70.5,3,109,15.42,15.46,139.7,184.7,7.8,10.1,154.9,2645.4,2324,-4.7,-4.6,81,5.2,469.4,0,97.4,0
0.979,14.2,99.6,9.9,10.2,15.1,194,0,0,0,0,0,0,71.3,3,109,14.97,15.11,147.3,186.6,7,8.6,160.6,2817.4,2379,-6,-5.3,81,3.8,487.2,0,98.8,0
1.082,14.2,99.6,11,11.7,15.4,194,0,0,0,0,0,0,72.3,3,109,14.97,15.11,153.5,188.2,6.2,7.8,165.8,3039.6,2423,-6.2,-5.4,81,2.6,504.2,0,92.9,0
1.180,14.2,99.6,12.7,13.3,15.9,194,0,0,0,0,0,0,71.8,3,109,15.01,15.33,163.2,190.8,4.7,6.2,172.9,3103.8,2493,-6,-3.8,81,2.2,534.9,0,64.6,0
1.276,14.2,99.6,14.2,14.8,16.3,194,0,0,0,0,0,0,71.3,3,111,14.93,14.5,172,191.5,3.9,4.7,177.1,3033.9,2566,-6,-7.1,81,1.9,549.6,0,48.1,0
1.380,14.2,99.6,15.8,16,16.3,194,0,0,0,0,0,0,69.2,3,111,14.41,15.29,182,191.9,3.1,3.9,181.1,3049.5,2611,-8.1,-4,81,1.1,565.7,0,40,0
1.477,14.2,99.6,16.4,16.7,16.7,194,0,0,0,0,0,0,67,3,111,13.64,13.41,183.8,192.7,2.3,2.3,186.8,2904.8,2711,-7.7,-7.5,81,0.8,551.5,0,40.7,0
1.575,14.2,99.6,17.1,17.2,17,194,0,0,0,0,-3.3,0,69.9,3,111,13.14,13.26,188.1,193.1,1.6,2.3,191.8,2949.5,2757,-8.1,-6.7,80.9,1.5,547.4,0,38.2,0
1.681,14.2,99.6,17,17.3,17.1,194,0,0,0,0,-3,0,66.8,3,111,13.01,12.98,189.2,193.8,1.6,1.6,198.6,2877.2,2857,-6.9,-5.6,81,1.5,550.4,0,38.5,0
1.779,14.2,99.6,17,17.1,17,194,0,0,0,0,-3,0,66.7,3,111,12.85,12.89,191.6,194.5,0.8,1.6,203.8,2824.7,2935,-5.6,-4.7,81,0.8,546.6,0,38,0
1.882,14.2,99.6,16.9,17.2,17.1,194,0,0,0,0,-2.7,0,73,3,111,12.62,12.56,191.8,195,0.8,0.8,209.9,2768.2,3004,-5.2,-4.9,81,0.8,543.4,0,40.6,0
1.980,14.2,99.6,16.9,17.2,16.8,194,0,0,0,0,-2.7,0,67.9,3,111,12.43,12.45,193.9,195,0,0.8,215.7,2688.3,3079,-5.1,-4.7,81,1.5,548.5,0,39.5,0
2.082,14.2,99.6,16.9,17.3,16.8,196,0,0,0,0,-2.3,0,70.4,3,111,12.38,12.42,193.8,195,0,0,222.2,2662.8,3163,-4.5,-3.5,63,1.5,549.6,0,39.1,0
2.180,14.2,99.6,16.9,17.2,16.8,194,0,0,0,0,-2,0,68.6,3,111,12.26,11.89,193.5,195,0,0,228.2,2610.8,3198,-4.6,-5.9,66.2,1.5,548.7,0,41,0
2.281,14.2,99.6,16.8,16.9,17,194,0,0,0,0,-2,0,62.8,3,111,11.9,12.15,191.4,195,0,0,234.4,2600.7,3317,-7.8,-5,74.6,1.5,545,0,43.6,0
2.378,14.2,99.6,16.8,17,17.1,194,0,0,0,0,-1.7,0,66.3,3,111,11.87,12.1,190.8,195,0,0,239.7,2586.3,3366,-9.3,-6.5,78.4,1.5,545.1,0,43.6,0
2.480,14.2,99.6,17.4,17.5,17.5,196,0,0,0,0,-1.3,0,63.7,3,111,12.13,12.1,192.1,195,0,0,244.7,2606.6,3447,-8.3,-7.1,80.3,1.9,544.4,0,46.4,0
2.574,14.2,99.6,17.4,18.1,17.8,196,0,0,0,0,-1.3,0,68.4,3,111,12.25,11.96,190.2,195,0,0,250.1,2618.1,3514,-7.5,-8.1,80.8,1.5,546.5,0,46,0
