Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 98ron Hybrid MAXBoost v22 - WBAVS71050KN30148.mhd
19.029,14.7,22.9,-10.7,0,0,0,0,0,0,0,72.7,4,20,22.69,49.5,14.1,15,9.5,10.2,816.2,2100,0,0,4,12,43.8,0,42.1,55.9,55.9,36.2,0
19.131,14.7,22.9,-10.3,0,0,0,0,0,0,0,72.90000000000001,4,20,18.86,27.66,16.2,20.1,10.52,11.9,753.4,2089,0,0,5.8,22.9,54,0,46.7,60.5,60.5,40.2,0
19.256,14.7,22.9,-8.6,0,0,0,0,0,0,0,71.59999999999999,4,20,16.03,21.6,23.7,27.4,16.02,16.4,693.6,2138,0,0,7.3,14.6,76.2,0,42,56.7,56.7,36.1,0
19.356,14.7,23.1,-6.3,0,0,0,0,0,0,0,71.3,4,20,14.63,17.21,28.9,35.2,19.15,21.8,696.8,2056,0,0,9.199999999999999,26.2,104,0,30.9,45.8,45.8,26.6,0
19.47,14.7,23.2,-3.9,0,0,0,0,0,0,0,71.59999999999999,4,20,14.04,15.4,35.4,40.8,23.82,26.2,700.7,2095,0,0,11.2,33,131.3,0,24.2,38.8,38.8,20.8,0
19.581,14.7,23.2,-1.9,0,0,0,0,0,0,0,72.2,4,20,13.41,13.9,43.3,45.9,28.57,30.5,718.5,2112,0,0,14.4,27,155.6,0,22.6,37.4,37.4,19.5,0
19.688,14.7,23.2,-1.4,0,0,0,0,0,0,0,71.8,4,20,13.55,13.72,49.3,49,33.7,33.4,743.2,2117,-2.8,-3.3,15.2,21.4,182.6,0,22.3,36.9,36.9,19.2,0
19.786,14.7,22.9,-1.3,0,0,0,0,0,0,0,73.2,4,20,13.38,13.42,49.7,49.1,34.15,34.4,792.7,2120,-1.7,-3.4,14.8,21,183.3,0,22.3,36.9,36.9,19.2,0
19.889,14.7,22.9,-1.3,0,0,0,0,0,0,0,74.5,4,20,14.54,13.78,49.5,48.9,34.13,34.6,768.5,2125,0.5,-1.7,14.1,21,181.1,0,22.3,37.3,37.3,19.2,0
19.996,14.7,22.7,-1.2,0,0,0,0,0,0,0,73.7,4,20,15.73,14.71,50,50.1,34.5,35.5,701.2,2134,3.7,1.7,13.9,21,182.6,0,22.1,36.9,36.9,19,0
20.096,14.7,22.7,-1.2,0,0,0,0,0,0,0,73.2,4,20,15.1,14.99,51.3,50.6,35.44,36.2,669.8,2147,1.5,3.8,13.7,19.9,187.9,0,21.9,37,37,18.9,0
20.195,14.7,22.5,-1.1,0,0,0,0,0,0,0,71.8,4,20,14.13,14.24,51.4,51,35.7,36.6,674.9,2151,-0.3,1.7,13.3,19.9,188,0,21.8,36.2,36.2,18.8,0
20.3,14.7,22.2,-1.1,0,0,0,0,0,0,0,73,4,20,13.74,13.9,51.6,50.6,36.28,36.9,679.9,2161,-0.2,-0.3,12.9,19.5,188.7,0,21.9,36.5,36.5,18.8,0
20.409,14.7,22.3,-1.1,0,0,0,0,0,0,0,73.40000000000001,4,20,13.78,14.34,50.8,50.6,35.87,36.9,679.9,2170,-0.4,-1.7,12.4,19.9,186.1,0,21.8,36.4,36.4,18.8,0
20.508,14.7,22.1,-1.2,0,0,0,0,0,0,0,72.5,4,20,14.35,15.06,50.3,49.6,35.43,36.6,667,2178,0,0.5,11.8,20.2,184.2,0,22,36.6,36.6,18.9,0
20.605,14.7,22.1,-1.2,0,0,0,0,0,0,0,72,4,20,14.37,15.27,49.8,49.5,35.1,36.5,663.7,2184,-0.8,1.6,11.7,21,183,0,22,36.6,36.6,18.9,0
20.708,14.7,22.1,-1.2,0,0,0,0,0,0,0,72,4,20,14.63,14.53,49.6,49.7,35.11,36.6,665.8,2193,-0.7,0,11.8,21,181.8,0,21.9,36.5,36.5,18.8,0
20.828,14.7,31.3,-0.9,0,0,0,0,0,0,0,71.3,4,20,14.68,13.75,52.8,55.7,37.05,38.7,678.4,2202,-2,-0.8,13.4,19.5,193.1,0,19.9,34.6,34.6,17.1,0
20.937,14.7,91,1.5,6.1,0,0,0,0,0,0,66.3,4,20,13.7,13.26,88.5,132.5,62.84,73.2,774.9,2235,-6.4,-6.2,37.6,-2.6,260.9,0,80,83.90000000000001,88.8,34.6,0
21.032,14.7,99.59999999999999,2.5,13.5,0,0,0,0,0,0,64.90000000000001,4,20,13.05,13.09,94.40000000000001,153.1,68.33,107.3,1230.3,2245,-12,-12,75.2,9.4,304.6,0,80,90.8,90.8,62.5,0
21.179,14.7,99.59999999999999,3.8,15.1,0,0,0,0,0,0,75.7,4,20,15.65,15.36,101.9,153.5,74.27,126.1,1443.5,2262,-8.1,-11.4,80.3,10.9,341.2,0,80,94.90000000000001,94.90000000000001,75.5,0
21.274,14.7,99.59999999999999,4.1,14.8,0,0,0,0,0,0,74.3,4,20,16.31,16.36,103.2,154.1,76.73999999999999,130.7,1600.7,2301,-3.7,-3.7,81.09999999999999,12.4,345.9,0,80,94.2,94.2,66.09999999999999,0
21.378,14.7,99.59999999999999,5.6,14.9,0,0,0,0,0,0,70.7,4,20,16.41,16.56,111.8,154.8,83.38,135,1909.7,2314,-0.8,0,81.09999999999999,12,376,0,80,95,95,55,0
21.478,14.7,99.59999999999999,6,15,0,0,0,0,0,0,73,4,20,15.6,15.49,114,155.1,85.93000000000001,138.7,2120.8,2333,-1.3,-2.2,81.09999999999999,12,383.8,0,80,94.3,94.3,50.6,0
21.594,14.7,99.59999999999999,7.2,15.2,-2.7,0,0,0,0,0,74.09999999999999,4,20,16.08,16.22,120.8,156.1,92.51000000000001,142.4,2252,2369,2.3,2.2,81,7.9,407.1,0,80,94.90000000000001,94.90000000000001,36.8,0
21.713,14.7,99.59999999999999,8.199999999999999,15.4,-2.7,0,0,0,0,0,73,4,20,15.01,15.69,126.5,156.9,97.70999999999999,146,2489.3,2390,-0.7,2.3,81,6.8,427.9,0,76.40000000000001,92.40000000000001,92.90000000000001,33.2,0
21.819,14.7,99.59999999999999,9.4,15.5,-2.7,0,0,0,0,0,73.40000000000001,4,20,15.17,15.14,133.1,157.5,104.21,149.2,2633.7,2422,-0.2,-0.2,81,5.2,451.1,0,53,68,68.3,32.2,0
21.93,14.7,99.59999999999999,11,15.6,-2.7,0,0,0,0,0,74.3,4,20,15.6,15.36,139.4,158.3,110.38,152.2,2820.8,2455,2.8,1,81,3.8,469.1,0,43.8,58.3,58.6,31.2,0
22.029,14.7,99.59999999999999,11.8,15.8,-2.7,0,0,0,0,0,73.2,4,20,14.87,14.89,141.8,159.2,114.22,154.8,3012.4,2493,-0.6,0.1,81,3.4,478.6,0,41.5,55.8,55.9,30.9,0
22.135,14.7,99.59999999999999,12.9,15.9,-2.3,0,0,0,0,0,76.90000000000001,4,20,15.39,15.49,144.5,159.7,117.77,156.6,3011.7,2526,1.5,2,81,3.4,487.8,0,39.6,52.9,53.1,30.9,0
22.233,14.7,99.59999999999999,13.6,16,-2,0,0,0,0,0,74.3,4,20,15.1,15.49,146.6,159.8,120.4,158,3011.4,2544,1.3,2.6,81,3,493.1,0,38.5,52,52.2,30.9,0
22.338,14.7,99.59999999999999,14.3,16.2,-2,0,0,0,0,0,73.7,4,20,15.47,15.4,148.5,160.2,123.41,159.3,2985.8,2577,3.6,3.5,81,2.6,498.1,0,38.1,51.7,51.9,31,0
22.447,14.7,99.59999999999999,15.1,16.7,-1.7,0,0,0,0,0,72,4,20,14.56,15.1,150.6,160.4,127.77,161.4,2909.1,2627,3.4,4.5,81,0.4,507,0,37.6,52.5,52.7,30.7,0
22.551,14.7,99.59999999999999,15.1,17.2,-1.3,0,0,0,0,0,74.59999999999999,4,20,14.18,14,150.7,160.8,129.83,162.7,3030.2,2666,2.6,2.7,81,0.8,506.1,0,37.1,50.6,50.8,30.7,0
22.657,14.7,99.59999999999999,16.6,17.8,-1.3,0,0,0,0,0,73.40000000000001,4,19,14.31,14.3,154.8,161.4,135.62,164,2929.1,2713,6.6,7,81,0.8,510.9,0,37.6,51.2,51.3,31.3,0
22.757,14.7,99.59999999999999,17.3,18.2,-1,0,0,0,0,0,73.40000000000001,4,19,13.84,13.82,156.7,161.2,137.33,166.7,2945.3,2711,5.9,6.6,81,1.1,518.6,0,36,50.7,50.7,30.2,0
22.861,14.7,99.59999999999999,18,18.5,-0.7,0,0,0,0,0,72,4,19,13.7,13.85,158.8,161.4,143.14,171,2932.4,2789,7.3,8.699999999999999,81,1.5,515,0,34.7,49.7,49.8,29.7,0
22.966,14.7,99.59999999999999,18.7,18.6,-0.7,0,0,0,0,0,71.8,4,19,13.55,13.49,160.6,161.8,144.26,175.7,2867,2785,8.199999999999999,10,81,1.1,519.8,0,33.7,48.4,48.4,29.2,0
23.061,14.7,99.59999999999999,19,18.8,-0.3,0,0,0,0,0,78.5,4,19,13.42,13.38,161.5,162.3,148.21,179.8,2830.1,2840,10.1,10.1,79.7,1.5,517.4,0,33.3,47.2,47.3,29,0
23.174,14.7,99.59999999999999,19,18.8,-0.3,0,0,0,0,0,77.3,4,19,13.62,13.51,161.5,162.6,152.47,183.3,2759.3,2921,12.2,13.1,68.2,1.5,514.7,0,32.9,46.6,46.6,28.7,0
23.275,14.7,99.59999999999999,19,19.1,0,0,0,0,0,0,74.59999999999999,4,19,13.12,13.28,161.6,163.5,155.39,188.1,2700.8,2976,13.1,14.3,54.8,1.9,513.4,0,32.3,47.3,47.3,28.3,0
23.376,14.7,99.59999999999999,19,19.1,0,0,0,0,0,0,67.7,4,19,13.16,13.02,161.6,163.3,156.92,191.4,2625.7,3005,15.3,14.7,50.2,1.9,513.3,0,32.3,46.3,46.3,28.3,0
23.475,14.7,99.59999999999999,19.8,19.2,0,0,0,0,0,0,75,4,19,12.65,12.82,163.8,163.8,160.19,195.5,2566.2,3026,14.2,15.3,46.6,1.9,508.6,0,31.7,46.7,46.7,28.1,0
23.577,14.7,99.59999999999999,19.8,19.2,0,0,0,0,0,0,81.5,4,19,12.85,12.69,163.7,163.8,164.1,199.5,2469.4,3101,16.1,14.8,45.4,1.9,509.3,0,32.1,46.1,46.1,28.5,0
23.685,14.7,99.59999999999999,19.8,19.2,0,0,0,0,0,0,82,4,19,12.63,12.82,163.7,163.8,165.28,202.1,2428.7,3123,15.7,16.1,45.7,1.9,508.6,0,32.1,45.8,45.8,28.6,0
23.787,14.7,99.59999999999999,19.7,19.2,0,0,0,0,0,0,78.2,4,19,12.52,12.73,163.5,163.8,165.28,204.8,2360,3128,16.1,14.8,47.4,1.9,509.1,0,31.8,46.8,46.8,28.4,0
23.89,14.7,99.59999999999999,19.8,19.2,0,0,0,0,0,0,80.09999999999999,4,19,12.42,12.62,163.8,163.8,167.59,207.2,2353.6,3165,15.3,16,49.6,1.9,509.8,0,32.2,46.2,46.2,28.8,0
23.99,14.7,99.59999999999999,19.9,19.2,0,0,0,0,0,0,73.7,4,19,12.71,12.36,164.1,163.8,171.16,208.8,2355.5,3227,16.8,14.9,51.5,1.9,510.3,0,31.9,46.2,46.2,28.7,0
24.086,14.7,99.59999999999999,19.9,19.2,0,0,0,0,0,0,81,4,19,12.43,12.52,164.2,163.8,171.79,210,2380.7,3238,15.6,13.7,51.8,1.9,509.9,0,31.9,45.6,45.6,28.8,0
24.205,14.7,99.59999999999999,19.9,19.2,0,0,0,0,0,0,70.5,4,19,12.46,12.35,164.2,163.8,173.9,211.6,2371.4,3276,15,13.9,50.7,1.9,507.7,0,31.6,46.6,46.6,28.7,0
24.311,14.7,99.59999999999999,19.8,19.2,0,0,0,0,0,0,63.7,4,19,12.55,12.61,163.9,163.8,175.33,213.4,2410.2,3310,14.6,13.8,49.7,1.9,507.3,0,31.1,46.1,46.1,28.3,0
24.413,14.7,99.59999999999999,19.8,19.2,0,0,0,0,0,0,67.7,4,19,12.55,12.72,164,163.8,177.53,215.5,2436.6,3351,14.1,15,50.7,1.9,508,0,31.4,46.1,46.1,28.7,0
24.517,14.7,99.59999999999999,20,19.2,0,0,0,0,0,0,79.59999999999999,4,19,12.65,12.43,164.3,163.8,181.14,217.3,2452,3411,14.7,13.7,51.9,1.9,509.1,0,31.5,45.2,45.2,28.9,0
24.627,14.7,99.59999999999999,20,19.2,0,0,0,0,0,0,61.2,4,19,12.43,12.55,164.5,163.8,182.98,219.1,2468,3442,14.1,13.1,56,1.9,509.1,0,31.1,45.8,45.8,28.6,0
24.732,14.7,99.59999999999999,20,19.2,0,0,0,0,0,0,81.5,4,19,12.55,12.58,164.5,163.8,185.81,221.5,2524.5,3495,13.9,13.7,63.7,1.9,509.3,0,31.5,45.2,45.2,29.1,0
24.84,14.7,99.59999999999999,19.9,19.2,0,0,0,0,0,0,82.59999999999999,4,19,12.58,12.66,164.1,163.8,186.91,223.8,2560.8,3523,13.8,14.1,68.2,2.2,509.1,0,31.4,45.3,45.3,29,0
24.951,14.7,99.59999999999999,19.7,19.2,0,0,0,0,0,0,68.59999999999999,4,19,12.63,12.49,163.7,163.8,188.11,225.6,2561.1,3555,12.9,13.4,73.90000000000001,2.2,509.1,0,31,46,46,28.8,0
25.069,14.7,99.59999999999999,19.5,19.1,0,0,0,0,0,0,58.7,4,19,12.75,12.25,163.2,163.8,188.74,227.7,2601.1,3578,14.3,10.5,78.40000000000001,2.2,509.1,0,31.5,45.2,45.2,28.9,0
25.168,14.7,99.59999999999999,18.9,19.1,0,0,0,0,0,0,71.8,4,19,12.38,12.25,161.6,163.8,189.78,229.6,2659.5,3634,12.8,10,80.5,2.2,508.1,0,31.5,45.2,45.2,28.7,0
25.266,14.7,99.59999999999999,18.7,19.1,0,0,0,0,0,0,62.2,4,20,12.55,12.38,161,163.8,191.93,230.9,2699.7,3688,12.6,9,80.90000000000001,2.2,509.5,0,31.9,45.9,45.9,29,0
25.366,14.7,99.59999999999999,18.6,19.2,0,0,0,0,0,0,66.3,4,20,12.63,12.43,160.6,163.8,192.11,232.1,2726.7,3702,11.2,7.2,81,2.2,509.4,0,32.2,46.2,46.2,28.9,0
25.466,14.7,99.59999999999999,18.4,19.2,0,0,0,0,0,0,75,4,20,12.46,12.61,160.2,163.8,193.1,233.4,2803.1,3729,11.3,7.7,81.09999999999999,2.2,509.6,0,32.3,46.8,46.8,28.8,0
25.567,14.7,99.59999999999999,18.4,19.2,0,0,0,0,0,0,68.09999999999999,4,20,12.61,12.69,159.9,163.8,194.96,234.9,2777.2,3771,9.800000000000001,8.1,81,3,504.4,0,32.8,46.5,46.5,28.9,0
25.664,14.7,99.59999999999999,18.3,19.2,0,0,0,0,0,0,79.59999999999999,4,20,12.66,12.58,159.6,163.8,196.32,236.1,2814.9,3804,9.9,8.699999999999999,81,3,510.7,0,32.8,47.9,47.9,28.8,0
25.781,14.7,99.59999999999999,18.2,19.2,0,0,0,0,0,0,68.09999999999999,4,20,12.61,12.61,159.4,163.8,197.49,237.7,2804.9,3834,9.300000000000001,8.699999999999999,81.09999999999999,3,511.2,0,33.4,47.2,47.2,29.2,0
25.89,14.7,99.59999999999999,18.1,19.2,0,0,0,0,0,0,77.8,4,20,12.61,12.58,159.1,163.8,199,239.2,2794.5,3871,8.4,8.1,81,3,511.5,0,33.3,48,48,28.9,0
25.995,14.7,99.59999999999999,18,19.2,0,0,0,0,0,0,70.5,4,20,12.52,12.61,159,163.8,201.36,240.9,2809.1,3919,8.300000000000001,7.5,81.09999999999999,3,512.6,0,33.7,47.2,47.2,29.3,0
26.095,14.7,99.59999999999999,18.1,19.2,0,0,0,0,0,0,67.7,4,20,12.46,12.66,159.1,163.8,203.28,242.5,2771.9,3953,7.9,7.4,81,3,513.6,0,33.7,47.4,47.4,29.3,0
26.196,14.7,99.59999999999999,18.1,19.2,0,0,0,0,0,0,72.90000000000001,4,20,12.68,12.66,159.3,163.8,205.36,244.1,2784.9,3989,9.199999999999999,7.4,81,3,514.3,0,32.9,47.7,47.7,29.2,0
26.301,14.7,99.59999999999999,18.1,19.2,0,0,0,0,0,0,70.7,4,20,12.66,12.69,159.3,163.8,207.5,246,2750.1,4031,9.800000000000001,7.8,81.09999999999999,3.4,514.8,0,32.8,46.5,46.5,29.6,0
26.477,14.7,99.59999999999999,18.1,19.3,0,0,0,0,0,0,70.90000000000001,4,20,12.63,12.82,159.2,163.9,208.4,247.9,2723.8,4050,10,9.800000000000001,81,3.4,515,0,33,47,47,29.8,0
26.578,14.7,99.59999999999999,19.4,19.3,0,0,0,0,0,0,70.2,4,20,12.66,12.96,162.5,163.9,215.57,251,2593,4104,11.5,11,81,2.6,513.7,0,33.1,46.8,46.8,30.2,0
26.678,14.7,99.59999999999999,19.4,19.3,0,0,0,0,0,0,75.90000000000001,4,20,12.4,12.46,162.5,163.9,218.9,253,2663.6,4168,10.3,9.199999999999999,75.90000000000001,2.6,513.8,0,33.3,47,47,30.5,0
26.777,14.7,99.59999999999999,19.4,19.4,0,0,0,0,0,0,76.40000000000001,4,21,12.49,12.89,162.5,163.9,219.85,255.1,2614.5,4187,11.5,12.3,66.59999999999999,2.6,514.4,0,33.7,47.5,47.5,31,0
26.876,14.7,99.59999999999999,19.4,19.4,0,0,0,0,0,0,70.90000000000001,4,21,12.46,12.4,162.4,164,222.26,256.7,2574.5,4235,12.2,10.7,71.90000000000001,2.6,514.3,0,33.6,48.3,48.3,30.9,0
26.974,14.7,99.59999999999999,19.4,19.4,0,0,0,0,0,0,70.90000000000001,4,21,12.35,12.4,162.3,164,223.28,258.8,2522.2,4256,12,10.4,78.40000000000001,2.6,515.1,0,34.5,48.2,48.2,31.5,0
27.079,14.7,99.59999999999999,19.4,19.5,0,0,0,0,0,0,71.3,4,21,12.52,12.33,162.1,164,224.91,260.8,2487.9,4290,12.9,10.1,80.59999999999999,2.6,512,0,35.4,49.5,49.5,31.7,0
27.176,14.7,99.59999999999999,19.1,19.5,0,0,0,0,0,0,69.5,4,21,12.22,12.25,161.4,164,224.75,262.6,2499.9,4309,11.3,9.300000000000001,81,2.6,508.8,0,35.8,49.5,49.5,31.8,0
27.277,14.7,99.59999999999999,18.9,19.5,0,0,0,0,0,0,72.90000000000001,4,22,12.35,12.35,160.8,164,225.97,264.5,2492.8,4348,11.5,9.5,81,2.2,507.8,0,36.3,50.7,50.7,32.1,0
27.403,14.7,99.59999999999999,18.8,19.6,0,0,0,0,0,0,75.2,4,22,12.25,12.33,160.5,164.1,227.34,266.5,2441,4382,10.8,9.300000000000001,81,2.2,508.3,0,36.7,51,51,32.4,0
27.508,14.7,99.59999999999999,18.9,19.6,0,0,0,0,0,0,71.09999999999999,4,22,12.28,12.3,160.6,164.1,230.33,268.6,2387.7,4437,10.5,8.699999999999999,81,2.2,509.1,0,36.8,50.1,50.1,32.8,0
27.607,14.7,99.59999999999999,19,19.6,0,0,0,0,0,0,73,4,22,12.12,12.2,160.8,164.1,232.16,270.4,2368.7,4467,9.199999999999999,8.6,81.09999999999999,2.2,509.3,0,37.1,51.8,51.8,33.1,0
27.707,14.7,99.59999999999999,19.1,19.6,0,0,0,0,0,0,73.2,4,22,12.18,12.18,160.9,164.1,234.13,272.3,2349.3,4502,8.5,8.1,81,2.2,510.3,0,37.3,51.6,51.6,33.4,0
27.806,14.7,99.59999999999999,19.1,19.7,0,0,0,0,0,0,73.40000000000001,4,22,12.15,12.22,160.9,164.2,234.99,273.8,2288.6,4520,7.8,7.2,81,3,510,0,37.7,52.1,52.1,33.6,0
27.911,14.7,99.59999999999999,19.1,19.7,0,0,0,0,0,0,70,4,22,12.18,12.22,160.8,164.2,236.96,275.5,2260.5,4560,7.5,6.9,81,3,508.9,0,38.4,52.1,52.1,34.1,0
28.016,14.7,99.59999999999999,19.1,19.8,0,0,0,0,0,0,71.8,4,22,12.09,12.15,160.9,164.2,238.74,277.5,2263.9,4591,6.4,5.8,81,3,508.8,0,38.9,53.3,53.3,34.5,0
28.116,14.7,99.59999999999999,19.1,19.8,0,0,0,0,0,0,70.90000000000001,4,22,12.06,12.15,160.9,164.2,240.64,279.3,2218.8,4629,5.5,5.5,81,3,507.9,0,39.1,52.5,52.5,34.7,0
28.214,14.7,99.59999999999999,19.2,19.8,0,0,0,0,0,0,73.2,4,23,12.06,12.06,160.8,164.2,241.88,281.1,2202.2,4653,4.9,4.6,81,3,507.7,0,39.5,54.2,54.2,35.2,0
28.316,14.7,99.59999999999999,19.2,19.9,0,0,0,0,0,0,74.3,4,23,12.03,12.18,160.8,164.2,244.36,283.1,2225.6,4703,4.4,5.2,81,3,507.1,0,40,53.7,53.7,35.7,0
28.417,14.7,99.59999999999999,19.2,19.9,0,0,0,0,0,0,71.09999999999999,4,23,12.09,12.05,160.7,164.2,246,285.3,2164,4737,4.4,4.6,81,3,505.8,0,40.2,53.9,53.9,36,0
28.515,14.7,99.59999999999999,19.2,19.9,0,0,0,0,0,0,72.7,4,23,12.06,12.09,160.6,164.2,247.73,287.4,2182.4,4772,4,4.5,81,3,505.6,0,40.7,55.5,55.5,36.4,0
28.616,14.7,99.59999999999999,19.2,19.9,0,0,0,0,0,0,74.3,4,23,11.86,11.89,160.6,164.2,249.25,289.4,2194.3,4803,2.2,3,81,3,505.2,0,41.4,54.5,54.5,37,0
28.731,14.7,99.59999999999999,19.2,19.9,0,0,0,0,0,0,73,4,24,11.96,11.96,160.5,164.2,250.48,291.5,2081,4828,2.5,2.8,80.90000000000001,3,504.4,0,41.7,55.1,55.1,37.2,0
28.84,14.7,99.59999999999999,19.2,20,0,0,0,0,0,0,70.2,4,24,12.02,11.96,160.4,164.3,252.58,294.1,2070.4,4871,1.9,2.1,81,3,504.1,0,42.5,55.9,55.9,37.9,0
29.029,14.7,99.59999999999999,19.2,20,0,0,0,0,0,0,73.2,4,24,11.86,11.99,160.4,164.3,253.75,296.5,2055,4896,1.2,2.5,80.90000000000001,3,502.7,0,42.5,56.8,56.8,37.9,0
29.125,14.7,99.59999999999999,19.2,20.1,0,0,0,0,0,0,70.7,4,25,11.99,11.9,160.3,164.3,256.96,300.8,2016.7,4961,0,1.2,81.09999999999999,3.4,504.6,0,43.5,57.9,57.9,38.9,0
29.225,14.7,99.59999999999999,19.2,20.1,0,0,0,0,0,0,71.59999999999999,4,25,12.03,11.96,160.2,164.4,258.61,303.3,1980.1,4995,0.7,1.8,81,3.4,504.8,0,44,57.4,57.4,39.6,0
29.325,14.7,99.59999999999999,20.1,20.2,0,0,0,0,0,0,70.5,4,25,11.86,11.86,162.7,164.4,263.68,305.9,1986.3,5015,0.1,1,81,3.8,509.4,0,44.5,58,58,40.1,0
29.429,14.7,99.59999999999999,20.1,20.2,0,0,0,0,0,0,67,4,25,11.53,11.49,162.7,164.4,265.96,308.5,1949.5,5059,-3,-2.5,81,3.8,510,0,45,58.5,58.5,40.6,0
29.529,14.7,99.59999999999999,20.1,20.2,0,0,0,0,0,0,67.40000000000001,4,26,11.66,11.66,162.5,164.4,267.07,311,1898.3,5086,-3.8,-3.4,80.90000000000001,3.8,509.8,0,45.9,59.3,59.3,41.3,0
29.629,14.7,99.59999999999999,20.1,20.3,0,0,0,0,0,0,67.2,4,26,11.73,11.7,162.4,164.5,269.15,313.4,1909.5,5129,-4.9,-3.8,81,3.8,509.9,0,45.8,60.2,60.2,41.3,0
29.724,14.7,99.59999999999999,20.1,20.3,0,0,0,0,0,0,65.09999999999999,4,26,11.8,11.77,162.3,164.5,268.8,315.9,1915.6,5125,-5.1,-4.4,81,3.8,510,0,46.4,60.8,60.8,42,0
29.827,14.7,99.59999999999999,20.1,20.3,0,0,0,0,0,0,64.2,4,26,11.89,11.8,162.2,164.5,270.38,318.6,1921.1,5157,-4.5,-4.7,77.8,3.8,510.4,0,47,60.4,60.4,42.7,0
29.926,14.7,99.59999999999999,20.1,20.4,0,0,0,0,0,0,64.7,4,26,11.77,11.89,162.2,164.5,271.81,320.9,1940.9,5186,-5.6,-4.7,74.40000000000001,3.8,510.5,0,47.5,60.9,60.9,43.1,0
30.026,14.7,99.59999999999999,20.1,20.4,0,0,0,0,0,0,66.2,4,26,11.99,11.77,162.1,164.5,273.78,323.2,1979.8,5225,-4.4,-4.8,68.40000000000001,3.8,510.7,0,48.1,61.5,61.5,43.8,0
30.123,14.7,99.59999999999999,20.1,20.5,0,0,0,0,0,0,64,4,26,11.77,11.77,162,164.6,275.23,325.6,1950.6,5256,-4.9,-5.1,57,3.8,510,0,48.2,62.5,62.5,43.9,0
30.227,14.7,99.59999999999999,20.1,20.5,0,0,0,0,0,0,64.5,4,26,11.86,11.9,161.9,164.6,277.4,328.2,1960.5,5300,-5.3,-4.5,55.8,3.8,510.1,0,48.7,63.1,63.1,44.5,0
30.327,14.7,99.59999999999999,20.1,20.5,0,0,0,0,0,0,61.5,4,27,11.74,11.83,161.9,164.6,278.52,330.5,1931,5324,-4.8,-4.8,53.3,3.8,510.4,0,49.1,62.5,62.5,45.1,0
30.427,14.7,99.59999999999999,20.1,20.6,0,0,0,0,0,0,61.9,4,27,11.77,11.89,161.8,164.7,279.24,332.6,1953.8,5341,-6.3,-4.4,52.3,3.8,510.5,0,49.5,62.9,62.9,45.5,0
30.53,14.7,99.59999999999999,20.1,20.6,0,0,0,0,0,0,59.8,4,27,11.83,11.83,161.7,164.7,281.13,335,1977.8,5380,-5.2,-4.4,53.5,3.8,510.5,0,49.5,63.9,63.9,45.6,0
30.635,14.7,99.59999999999999,20.1,20.6,0,0,0,0,0,0,63.5,4,27,11.86,11.73,161.6,164.7,283.08,337.5,2013.7,5420,-5.8,-5.8,54.3,3.8,510.8,0,49.6,63,63,45.8,0
30.737,14.7,99.59999999999999,20.1,20.7,0,0,0,0,0,0,61,4,28,11.7,11.86,161.5,164.7,283.87,339.8,2037.5,5437,-6.6,-5,54.5,3.8,510.9,0,50,63.4,63.4,46.3,0
30.836,14.7,99.59999999999999,20.1,20.7,0,0,0,0,0,0,60,4,28,11.87,11.73,161.4,164.8,286.2,342,2059.4,5485,-6.5,-6.3,54.9,3.8,510.8,0,49.5,63.3,63.3,46,0
30.931,14.7,99.59999999999999,20.1,20.8,0,0,0,0,0,0,60.8,4,28,11.67,11.86,161.3,164.8,286.23,344.6,2051.6,5489,-7.4,-5.5,55,4.5,510.7,0,50.1,63.5,63.5,46.6,0
31.049,14.7,99.59999999999999,20.1,20.8,0,0,0,0,0,0,60.3,4,28,11.8,11.73,161.3,164.8,287.85,347.2,2064.8,5523,-7.3,-6.4,56.4,4.5,516.8,0,50.1,64.5,64.5,46.7,0
31.155,14.7,99.59999999999999,20.1,20.8,0,0,0,0,0,0,60.3,4,28,11.77,11.83,161.2,164.8,290.77,349.8,2038.9,5581,-7.6,-6.5,58.7,4.5,516.6,0,50.5,64,64,47.2,0
31.257,14.7,99.59999999999999,20.1,20.9,0,0,0,0,0,0,59.8,4,28,11.74,11.77,161.1,164.8,291.73,352,2063.7,5603,-8.199999999999999,-6.6,61.7,4.5,516.4,0,50.3,64.8,64.8,47.1,0
31.367,14.7,99.59999999999999,20.1,20.9,0,0,0,0,0,0,57.8,4,28,11.87,11.66,161,164.8,292.63,354.1,2043.1,5623,-7.8,-8,63.2,4.5,516.4,0,50.6,64,64,47.4,0
