Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 98ron Hybrid MAXBoost v19 - WBAVS71050KN30148.mhd
1561.955,14.6,0,-10.5,0,0,0,0,0,0,0,84.40000000000001,0,25,12.79,13.14,14.8,11.4,13.37,13.8,1137.4,2641,0,0,1.2,-3,0,0,44.4,59.3,59.3,35.5,0
1562.056,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,0,25,13.38,13.09,10.9,11.4,8.789999999999999,10.9,1133.7,2508,0,0,3.1,-0.8,0,0,43.7,58.3,58.3,35,0
1562.155,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,0,25,20.05,17.77,10.9,11.5,8.33,9.800000000000001,1089.6,2381,0,0,3.6,-1.5,0,0,43,58.3,58.3,34.4,0
1562.251,14.6,9.800000000000001,-11.1,0,0,0,0,0,0,0,84.40000000000001,0,25,38.99,34.69,11.3,12.6,8.220000000000001,9.300000000000001,1019.5,2263,0,0,3.5,13.1,9.300000000000001,0,43.6,57.8,57.8,34.9,0
1562.358,14.6,16.8,-9.5,0,0,0,0,0,0,0,83.3,0,25,78.2,60.85,19.8,30.7,13.38,15.2,900.5,2196,0,0,8,18,66.90000000000001,0,36.1,51.3,51.3,28.9,0
1562.489,14.6,20.3,-5.3,0,0,0,0,0,0,0,82.90000000000001,0,25,35.55,46.31,40.1,45.1,25.82,26.6,908.8,2022,0,0,11.3,28.9,148.8,0,25.7,41.1,41.1,20.5,0
1562.601,14.6,22.4,-1.6,0,0,0,0,0,0,0,85.09999999999999,3,25,14.58,18.46,48.4,53,27.74,30.8,958.4,1810,0,0,14,15.8,179,0,25.4,40.6,40.6,20.3,0
1562.714,14.6,24,-0.7,0,0,0,0,0,0,0,82.59999999999999,3,25,14.08,14.05,59.7,57.4,34.76,35.3,884.4,1826,0,0,16.4,-0.4,192.3,0,23.3,37.8,37.8,18.7,0
1562.829,14.6,24,-0.7,0,0,0,0,0,0,0,84.5,3,25,13.85,13.42,57.2,57.7,35.15,36.6,957.7,1912,-1.7,0,15.8,4.9,192.9,0,22.7,37,37,18.2,0
1562.941,14.6,24.1,-0.6,0,0,0,0,0,0,0,83.7,3,25,15.01,14.11,57.2,57.9,35.71,37,918.1,1910,4.7,-0.5,14.9,15.4,208.4,0,23.1,38.4,38.4,18.5,0
1563.046,14.6,24.1,-0.6,0,0,0,0,0,0,0,83.7,3,25,14.47,14.57,58.4,58.1,35.95,37.5,881.4,1898,4.8,3.8,14.6,15,212.2,0,23.3,37.8,37.8,18.7,0
1563.16,14.6,24.6,-0.5,0,0,0,0,0,0,0,84.5,3,25,14.28,14.24,58.7,59,36.66,38.3,870.7,1939,4.6,2.6,14.6,14.2,213.1,0,23,38.3,38.3,18.4,0
1563.27,14.6,24.6,-0.4,0,0,0,0,0,0,0,84,3,25,14.47,14.05,59.3,60.1,37.72,39.4,846.7,1972,5.5,1.5,14.6,13.9,214.9,0,23,38,38,18.4,0
1563.385,14.6,24.7,-0.3,0,0,0,0,0,0,0,83.7,3,25,14.61,14.1,60.2,60.4,38.24,40.2,837.9,1973,5.1,2.1,14.6,13.5,217.2,0,23.3,37.4,37.4,18.7,0
1563.489,14.6,24.8,-0.3,0,0,0,0,0,0,0,83.8,3,25,14.63,14.05,60.5,60.5,38.83,40.9,829.8,1995,5.2,1.4,14.5,13.5,217.8,0,23.3,37.5,37.5,18.6,0
1563.59,14.6,24.8,-0.3,0,0,0,0,0,0,0,83.8,3,25,14.43,14.24,59.9,60.7,39.43,41.3,841.2,2031,4.3,1.1,14.4,13.9,216.8,0,23.3,37.5,37.5,18.7,0
1563.694,14.6,31.1,-0.2,0.1,0,0,0,0,0,0,83.7,3,25,14.37,14.57,60.8,63.1,39.92,42.2,838.6,2034,5,0.7,14.4,13.9,219.6,0,23.9,38.1,38.1,19.1,0
1563.795,14.6,56.2,0.7,5.3,0,0,0,0,0,0,82,3,25,14.51,15.03,80.5,129,51.98,65.7,822.7,2067,4.4,1.1,24.5,2.6,280.8,0,65.8,80,79.5,35.7,0
1563.895,14.6,92.5,2.6,13.1,0,0,0,0,0,0,82.59999999999999,3,25,13.52,13.9,93.59999999999999,149.9,64.06,100.3,1055.5,2121,-1.9,-4.3,71.8,3.8,285.7,0,80,88.09999999999999,88.09999999999999,66.3,0
1564.012,14.6,99.59999999999999,3.5,14.3,0,0,0,0,0,0,84.5,3,25,13.88,13.78,98.5,150.1,67.58,115.4,1534,2134,-4.3,-9.800000000000001,79.09999999999999,11.2,327.2,0,80,95.5,95.5,77.2,0
1564.125,14.6,99.59999999999999,4.5,14.4,0,0,0,0,0,0,83.5,3,25,15.82,15.99,103.8,151,72.43000000000001,122.9,1607.3,2164,1.2,-1.2,81.09999999999999,11.2,346.1,0,80,94,94,76.8,0
