Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 98ron Hybrid MAXBoost v20 - WBAVS71050KN30148.mhd
35.141,14.7,0,-11,0,0,0,0,0,0,0,83.8,4,32,234.95,234.95,11.6,11.7,7.29,7.7,799.1,1953,0,0,3,-4.9,0,0,42.9,57.3,57.3,34.3,0
35.246,14.7,0,-11,0,0,0,0,0,0,0,83.8,4,32,234.95,234.95,11.6,11.7,7.3,7.7,797.6,1946,0,0,3,-4.9,0,0,42.9,57.3,57.3,34.3,0
35.352,14.7,0,-11,0,0,0,0,0,0,0,83.3,4,32,234.95,234.95,11.6,11.7,7.24,7.7,797.7,1935,0,0,3,-4.9,0,0,42.9,57.3,57.3,34.4,0
35.455,14.7,0,-11,0,0,0,0,0,0,0,84.2,4,32,234.95,234.95,11.6,11.7,7.24,7.7,796.9,1930,0,0,3,-4.9,0,0,42.9,57.3,57.3,34.4,0
35.564,14.7,0,-11.1,0,0,0,0,0,0,0,83.5,4,32,234.95,234.95,11.6,11.7,7.19,7.6,799.2,1920,0,0,3,-4.9,0,0,43,57.4,57.4,34.4,0
35.66,14.7,0,-11,0,0,0,0,0,0,0,83.8,4,32,234.95,234.95,11.6,11.7,7.13,7.6,794.8,1914,0,0,3,-5.2,0,0,43,57.4,57.4,34.4,0
35.76,14.7,0,-11.1,0,0,0,0,0,0,0,84.40000000000001,4,32,234.95,234.95,11.5,11.7,7.09,7.6,796.1,1910,0,0,2.9,-5.2,0,0,43,57,57,34.4,0
35.868,14.7,0.3,-11.1,0,0,0,0,0,0,0,83.3,4,32,234.95,234.95,11.3,11.7,6.99,7.6,796.9,1904,0,0,2.9,-5.2,0,0,43,57.4,57.4,34.4,0
35.978,14.7,8.300000000000001,-11.1,0,0,0,0,0,0,0,82.2,4,32,234.95,234.95,11.4,11.9,6.93,7.6,776,1881,0,0,3.1,-1.1,11.9,0,43,57.4,57.4,34.4,0
36.087,14.7,9.699999999999999,-11,0,0,0,0,0,0,0,82.40000000000001,4,32,234.95,234.95,11.8,11.9,7.15,7.6,788.1,1875,0,0,3,-1.1,13.1,0,43,58.8,58.8,34.4,0
36.19,14.7,10.6,-11.1,0,0,0,0,0,0,0,84.2,4,32,234.95,234.95,11.9,11.9,7.26,7.6,806.3,1897,0,0,3,2.6,18.6,0,43.2,58.6,58.6,34.6,0
36.291,14.7,10.6,-11.1,0,0,0,0,0,0,0,83.7,4,32,49.39,106.82,11.8,11.9,7.12,7.6,803.5,1867,0,0,3,7.5,24.8,0,43,57,57,34.4,0
36.398,14.7,10.8,-11.1,0,0,0,0,0,0,0,83.7,4,32,29.31,42.81,11.7,12,7.11,7.6,788.2,1874,0,0,3,15,31.1,0,42.9,57.9,57.9,34.4,0
36.497,14.7,11.1,-11.1,0,0,0,0,0,0,0,83.3,4,32,22.84,29.73,12.1,13.3,7.27,8,774.7,1869,0,0,3.3,15.4,33,0,42.6,57.6,57.6,34.1,0
36.604,14.7,11.1,-10.9,0,0,0,0,0,0,0,83.7,4,32,19.17,25.78,13.2,14.1,7.87,8.6,760.8,1862,0,0,3.7,15.4,38.6,0,42.6,56.6,56.6,34.1,0
36.71,14.7,11.1,-10.8,0,0,0,0,0,0,0,83.5,4,32,17.95,20.91,13.8,14.1,8.369999999999999,8.9,747,1868,0,0,3.7,16.9,42.5,0,42.7,56.7,56.7,34.1,0
36.814,14.7,11.1,-10.8,0,0,0,0,0,0,0,83.09999999999999,4,32,16.94,19.23,13.9,14.4,8.279999999999999,9,733.5,1852,0,0,3.7,17.2,43.3,0,42.8,57.8,57.8,34.2,0
36.997,14.7,11.1,-10.7,0,0,0,0,0,0,0,83.5,4,32,16.65,18.46,14.1,14.7,8.44,9.1,723.6,1857,0,0,3.7,17.2,44.3,0,43.1,57.1,57.1,34.5,0
37.095,14.7,11.1,-10.6,0,0,0,0,0,0,0,83.09999999999999,4,32,16.19,17.18,14.6,15.1,8.76,9.4,706.9,1864,0,-6.6,3.9,16.5,46.9,0,43.5,57.5,57.5,34.8,0
37.193,14.7,11.1,-10.6,0,0,0,0,0,0,0,83.5,4,32,15.89,16.84,14.8,15.4,8.93,9.6,705.9,1864,0,-4.4,4,15,47.9,0,43.8,57.8,57.8,35.1,0
37.309,14.7,11.1,-10.5,0,0,0,0,0,0,0,83.3,4,32,15.5,16.63,15.2,15.8,9.029999999999999,9.800000000000001,698.6,1845,0,-0.9,4,14.2,49.6,0,44,58,58,35.2,0
37.413,14.7,11,-10.5,0,0,0,0,0,0,0,83.09999999999999,4,32,15.06,16.48,15.5,16,9.220000000000001,9.9,689.1,1841,-8,2.1,4,13.5,49.7,0,44.1,58.2,58.2,35.3,0
37.515,14.7,11,-10.4,0,0,0,0,0,0,0,83.7,4,32,14.87,16.28,15.8,16.2,9.42,10,679.2,1840,-5.5,4.3,4.1,12.8,50.7,0,44.3,58.4,58.4,35.5,0
37.615,14.7,11,-10.3,0,0,0,0,0,0,0,82.90000000000001,4,32,15.13,15.83,15.9,16.5,9.44,10.2,673.8,1839,-0.3,4.1,4.1,14.2,51.7,0,44.6,59,59,35.7,0
37.715,14.7,11.3,-10.3,0,0,0,0,0,0,0,83.09999999999999,4,32,15.55,15.46,16.2,16.7,9.58,10.3,676.3,1836,5,4.5,4.2,14.2,52.7,0,44.8,59.6,59.6,35.8,0
37.816,14.7,22.6,-10.2,0,0,0,0,0,0,0,83.3,4,32,15.39,15.04,16.5,17.2,9.77,10.5,677.7,1837,5.2,4,4.3,17.2,55.7,0,45.2,59.6,59.6,36.1,0
37.922,14.7,51.8,-8.699999999999999,0,0,0,0,0,0,0,82.40000000000001,4,32,14.73,14.57,23.5,42.1,12.5,16.5,687.9,1828,2.3,2.5,9.9,30,83.3,0,32.1,47.7,47.7,25.6,0
38.027,14.7,97.59999999999999,-1.6,0.7,0,0,0,0,0,0,81.90000000000001,4,32,14.18,14.4,65.90000000000001,86.40000000000001,37.86,39.7,702.6,1899,0,3.3,30.1,6.4,219.4,0,33.4,48,48,26.7,0
38.13,14.7,99.59999999999999,-0.2,11.7,0,0,0,0,0,0,83.3,4,32,13.38,13.26,77.40000000000001,142.3,46.6,76.3,859.5,1857,-1.5,-2.8,71.8,12.8,266.2,0,80,94.3,94.3,100,0
38.242,14.7,99.59999999999999,0.4,13.2,0,0,0,0,0,0,83.7,4,32,11.59,11.66,80.90000000000001,142.6,48.71,88.40000000000001,1125.5,1870,-6.6,-9.800000000000001,79.09999999999999,12.8,276.5,0,80,94.3,94.3,100,0
38.344,14.7,99.59999999999999,0.8,13.2,0,0,0,0,0,0,83.09999999999999,4,32,12.79,12.69,83.2,143.2,50.73,94.09999999999999,1214.7,1892,-12,-12,81.2,12,282.9,1,80,94.2,94.2,98.09999999999999,0
38.449,14.7,99.59999999999999,1.3,13.2,0,0,0,0,0,0,82.90000000000001,4,32,14.43,14.28,85.8,143.5,52.39,98.2,1273.7,1901,-12,-12,81.2,12.8,291.2,1,80,93.8,93.8,93.7,0
38.554,14.7,99.59999999999999,1.8,13.3,0,0,0,0,0,0,83.09999999999999,4,32,16.69,15.87,88.7,144.4,55.24,102.8,1376,1932,0.7,-2.3,81.09999999999999,13.5,299.7,1,80,94.90000000000001,94.90000000000001,88.7,0
38.658,14.7,99.59999999999999,2.4,13.5,0,0,0,0,0,0,82.90000000000001,4,32,15.85,16.78,91.90000000000001,144.9,57.78,106.6,1450.8,1951,-0.4,3.2,81.09999999999999,12.8,307.9,1,80,94.7,94.7,84.7,0
38.758,14.7,99.59999999999999,3,13.4,0,0,0,0,0,0,83.5,4,32,16.19,16.48,95.3,145.3,60.29,109.7,1549.8,1962,1.9,4.7,81,12.4,318.4,1,80,94.8,94.8,81,0
38.859,14.7,99.59999999999999,3.7,13.5,0,0,0,0,0,0,82.8,4,32,16.75,16.68,98.8,145.9,63.21,113.3,1635.1,1985,5.3,7.4,81,12.4,330.7,1,80,94.8,94.8,78.7,0
38.958,14.7,99.59999999999999,4.4,13.7,0,0,0,0,0,0,82.40000000000001,4,32,16.79,16.23,102.5,146.6,66.44,117,1722.7,2010,7.7,7.6,81,12,343.4,1,80,94.90000000000001,94.90000000000001,77.90000000000001,0
39.056,14.7,99.59999999999999,5.1,13.9,0,0,0,0,0,0,82.59999999999999,4,32,16.25,16.09,106.3,147.1,69.41,120.1,1835.8,2026,8,8.699999999999999,81,11.2,355.2,1,80,95.5,95.5,76.8,0
39.158,14.7,99.59999999999999,5.8,14.1,0,0,0,0,0,0,83.09999999999999,4,31,15.5,15.37,110,148,72.83,123.3,1940,2059,6.7,6.1,81,11.2,368.5,1,80,94.90000000000001,94.90000000000001,76.5,0
39.278,14.7,99.59999999999999,6.6,14.3,0,0,0,0,0,0,82.90000000000001,4,31,15.72,15.5,114.7,148.6,76.58,126.7,2033.7,2077,8.300000000000001,7.8,81,10.9,383.3,1,80,94.8,94.8,75.3,0
39.384,14.7,99.59999999999999,7.5,14.5,0,0,0,0,0,0,82.8,4,31,15.22,15.33,119.6,149.4,81.20999999999999,129.9,2205.7,2106,7.7,7.1,81,10.5,400.3,1,80,94.09999999999999,94.09999999999999,66.3,0
39.586,14.7,99.59999999999999,8.1,14.8,0,0,0,0,0,0,82.40000000000001,4,31,15.67,15.37,123.1,150.4,85.19,132.6,2350.6,2142,9.4,8,81,9.800000000000001,414.3,1,80,96.3,96.3,57.4,0
39.687,14.7,99.59999999999999,9.1,15.2,-2.7,0,0,0,0,0,81.7,4,31,15.39,15.37,128.3,151.9,90.93000000000001,136.2,2543.7,2193,9.4,9.5,81,5.2,430.1,1,75,90.2,90.59999999999999,54.1,0
39.796,14.7,99.59999999999999,10.6,15.5,-2.3,0,0,0,0,0,82.8,4,31,15.06,15.63,134.7,153.1,97.27,139.5,2698.3,2237,8.300000000000001,9.6,81,4.1,450.7,1,66.40000000000001,81.59999999999999,81.90000000000001,48.6,0
39.903,14.7,99.59999999999999,11.5,15.8,-2.3,0,0,0,0,0,82.90000000000001,4,31,15.43,15.42,137.1,153.9,100.18,143.1,2800.9,2264,9.300000000000001,9.800000000000001,81,3.8,460.5,1,54.7,70.09999999999999,70.3,39.4,0
40.016,14.7,99.59999999999999,12.4,16,-2,0,0,0,0,0,81.7,4,31,15.22,15.29,139.5,154.7,103.82,145.8,2914.1,2306,8.5,10.1,81,3.8,467.3,1,50.1,65.40000000000001,65.59999999999999,36,0
40.115,14.7,99.59999999999999,13.1,16.3,-1.7,0,0,0,0,0,84.40000000000001,4,31,15.59,15.33,141.4,155.8,106.85,147.8,2952.2,2340,10.2,9.6,81,4.1,473.6,1,46.5,60.8,61,33.7,0
40.219,14.7,99.59999999999999,13.8,16.5,-1.7,0,-2.7,0,0,0,81.5,4,31,14.83,15.11,143.2,156.8,110,150,2993.4,2378,7.6,8.9,81,3.4,475.2,1,44.7,59.6,60,32.5,0
40.327,14.7,99.59999999999999,14.6,16.8,-1.3,0,-2.7,0,0,0,82.2,4,30,15.67,15.2,145.3,157.2,112.15,152.6,2986.8,2392,9.800000000000001,9,81,3.4,484.3,1,43.6,57.7,59.1,32,0
40.442,14.7,99.59999999999999,15.3,17.2,-1.3,0,-2.3,0,0,0,81.2,4,30,15.26,15.24,147.2,158.8,115.19,155.5,3000.9,2426,9.699999999999999,9.6,81,3.4,489.5,1,43.3,58.5,58.8,31.6,0
40.545,14.7,99.59999999999999,15.8,17.9,-3.7,0,-2,0,0,0,82.2,4,30,14.87,15.37,148.6,159.4,119.06,157.2,2955.3,2483,7.7,9.300000000000001,81,0.4,486.7,1,43.3,58.2,58.5,31.5,0
40.654,14.7,99.59999999999999,16.4,18.6,-3.7,0,-2,0,0,0,82.90000000000001,4,30,15.26,15.33,150.3,159.8,122.96,159.3,2939.6,2531,9.9,9.300000000000001,81,0.4,491,1,44.8,58.6,58.9,32.4,0
40.756,14.7,99.59999999999999,16.9,19.2,-3.3,0,-1.7,0,0,0,81.90000000000001,4,30,15.06,15.09,151.6,160.3,124.62,160.9,2935.2,2543,9.300000000000001,10.3,81,0,499.7,1,43.4,57.3,57.8,31.3,0
40.855,14.7,99.59999999999999,16.9,19.7,-3,0,-1.3,0,0,0,82.2,4,30,15.06,15.16,151.6,160.3,125.72,160.8,2889.3,2565,9.800000000000001,11.4,81,1.1,509.1,1,43.2,58.2,58.6,31,0
40.965,14.7,99.59999999999999,18.3,19.8,-3,0,-1.3,0,0,-2.7,81.5,4,30,14.9,14.56,155.2,160.6,127.54,162.3,2894.9,2602,10.9,10.3,81,-0.4,513.8,1,40.1,55.3,55.5,29,0
41.068,14.7,99.59999999999999,19,20,-2.7,0,-1,0,0,-2.3,85.59999999999999,4,30,13.82,13.95,157.1,161.5,136.28,166.3,2802.6,2687,9.4,11.6,81,-0.8,514.2,1,38.4,52.4,52.5,28,0
41.177,14.7,99.59999999999999,19.6,20.1,-2.3,0,-1,-2.7,0,-2.3,81.7,4,30,13.77,13.78,158.6,161.9,137.16,168.3,2721.4,2676,10.7,11.9,81,-0.4,512.8,1,36.8,51.9,51.8,27.1,0
41.276,14.7,99.59999999999999,19.6,20.2,-2.3,0,-0.7,-2.3,0,-2,82.59999999999999,4,30,13.62,13.74,158.6,162.3,141.86,170.5,2683.4,2767,11.6,13.1,81,-0.4,512.5,1,36.6,50.7,50.6,27.3,0
41.374,14.7,99.59999999999999,19.6,20.4,-2,0,-0.3,-2.3,0,-2,83.7,4,29,13.71,13.8,158.6,162.6,143.6,173.2,2603,2801,13.7,15.3,81,0,507.4,1,35.5,49.6,49.5,26.6,0
41.478,14.7,99.59999999999999,19.6,20.5,-2,0,-0.3,-2,0,-1.7,84.7,4,29,13.64,13.48,158.7,163.2,146.54,176.5,2568.8,2857,15,15.3,81,0,506.7,1,35,50.1,50,26.3,0
41.579,14.7,99.59999999999999,21.1,20.6,-1.7,0,0,-2,0,-1.3,85.09999999999999,4,29,12.96,13.24,162.9,163.5,149.92,180.4,2410.4,2850,13.2,16,73.2,-0.8,504.6,1,34.1,49,49,25.6,0
41.675,14.7,99.59999999999999,21.4,20.8,-1.3,0,0,-1.7,0,-1.3,87.90000000000001,4,29,13.02,13.14,163.5,163.5,152.18,185,2314.1,2880,14.5,16.4,70,-0.4,504.6,1,33,48.3,48.3,24.8,0
41.777,14.7,99.59999999999999,21.7,20.9,-1.3,0,0,-1.3,0,-1,75.7,4,29,12.85,12.79,164.3,163.9,156.54,189.4,2198.2,2950,15,15.8,65.3,-0.4,500.9,1,32.4,47.3,47.3,24.4,0
41.871,14.7,99.59999999999999,21.8,21.1,-1,0,0,-1.3,0,-0.7,90.8,4,29,12.95,12.92,164.7,164.8,159.03,193.2,2136.3,2991,16.6,17.4,64.59999999999999,-0.4,504.1,1,33.4,47.4,47.4,25.3,0
41.977,14.7,99.59999999999999,21.7,21.2,-1,0,0,-1,0,-0.7,76.40000000000001,4,29,12.88,12.73,164.4,164.8,159.11,197,2036.3,2992,17.4,17.3,69.09999999999999,0.8,503.4,1,33.6,47.4,47.4,25.3,0
42.078,14.7,99.59999999999999,21.4,21.2,-0.7,0,0,-1,0,-0.3,77.3,4,29,12.81,12.85,163.7,164.9,162.01,200.6,1995.3,3062,18.1,18.7,76.2,0.4,500.3,1,33.8,48.6,48.6,25.6,0
42.203,14.7,99.59999999999999,21.5,21.2,-0.3,0,0,-0.7,0,-0.3,73.40000000000001,4,29,12.66,12.55,163.9,164.9,163.92,204.1,1962.2,3095,18,17.2,78.8,0.4,501.2,1,34.1,48.2,48.2,25.9,0
42.313,14.7,99.59999999999999,21.5,21.2,0,0,0,-0.3,0,0,78,4,29,12.72,12.69,163.9,164.9,167.91,206.6,1963.6,3170,18.4,17.1,80.7,0.4,502.1,1,34.1,48.2,48.2,25.9,0
42.423,14.7,99.59999999999999,21.6,21.2,0,0,0,0,0,0,66.5,4,29,12.52,12.83,164.3,164.9,171.02,209.4,1948,3220,17.7,19,80.90000000000001,0.8,503.2,1,33.9,48.7,48.7,25.8,0
42.525,14.7,99.59999999999999,21.8,21.2,0,0,0,0,0,0,88.2,4,29,12.42,12.72,164.7,164.9,170.4,211.8,1977.8,3203,17.6,17.1,75.09999999999999,0.8,504.7,1,33.2,48.4,48.4,25.4,0
42.637,14.7,99.59999999999999,21.9,21.2,0,0,0,0,0,0,72.7,4,29,12.35,12.36,165.2,164.9,176.08,214.1,1941.9,3298,17.8,16.9,68,0.8,504.5,1,33.8,48,48,25.9,0
42.736,14.7,99.59999999999999,22.1,21.2,0,0,0,0,0,0,85.90000000000001,4,29,12.46,12.55,165.5,164.9,177.84,216.4,1949.8,3325,16.7,18,57.4,0.8,502.6,1,33.8,48.2,48.2,26,0
42.837,14.7,99.59999999999999,21.9,21.2,0,0,0,0,0,0,72,4,29,12.5,12.33,165.2,164.9,178.63,218.5,1968.6,3347,16.7,16.8,54.7,0.8,502.7,1,33.7,47.8,47.8,26,0
42.936,14.7,99.59999999999999,21.9,21.2,0,0,0,0,0,0,69.90000000000001,4,29,12.59,12.55,165.2,164.9,180.71,220.6,1967.2,3385,16.4,18.1,60.5,0.8,502.1,1,33.3,49.1,49.1,25.7,0
43.034,14.7,99.59999999999999,21.9,21.2,0,0,0,0,0,0,89.5,4,29,12.46,12.55,165.2,164.9,183.02,222.9,2004.8,3428,15.6,18.3,69,0.8,502.7,1,33.8,47.9,47.9,26.2,0
43.156,14.7,99.59999999999999,21.8,21.2,0,0,0,0,0,0,80.09999999999999,4,29,12.38,12.61,164.8,164.9,185.76,225.1,2012.1,3487,14.9,18.3,73.59999999999999,0.8,501.8,1,33.3,48.1,48.1,25.8,0
43.26,14.7,99.59999999999999,21.6,21.2,0,0,0,0,0,0,95.90000000000001,4,29,12.56,12.28,164.2,164.9,186.25,227.8,2038.9,3509,15.8,17,78.8,1.1,500.6,1,33.2,48,48,25.8,0
43.367,14.7,99.59999999999999,21.4,21.2,0,0,0,0,0,0,76.7,4,29,12.46,12.28,163.8,164.9,188.2,229.8,2055.7,3555,15.2,15.9,80.40000000000001,1.1,505.5,1,33.6,47.4,47.4,26,0
43.465,14.7,99.59999999999999,21.2,21.2,0,0,0,0,0,0,87,4,29,12.56,12.18,163.2,164.9,188.79,231.2,2105.6,3579,15.3,16.1,80.8,1.5,504.3,1,33.7,47.5,47.5,25.9,0
43.566,14.7,99.59999999999999,21,21.2,0,0,0,0,0,0,77.09999999999999,4,29,12.56,12.3,162.6,164.9,189.74,232.9,2136.8,3608,14.6,15.2,81.09999999999999,1.5,504.4,1,34,48.9,48.9,25.9,0
43.685,14.7,99.59999999999999,20.8,21.2,0,0,0,0,0,0,73.2,4,29,12.43,12.28,162.1,164.9,191.91,234.8,2177.7,3662,13.1,15.1,81,1.5,506.9,1,34.7,49.6,49.6,26.2,0
43.787,14.7,99.59999999999999,20.6,21.2,0,0,0,0,0,0,89.3,4,29,12.62,12.55,161.6,164.9,193.34,236.4,2242.9,3701,13.1,14.7,81.09999999999999,1.9,507.5,1,34.8,49.7,49.7,26.1,0
43.881,14.7,99.59999999999999,20.5,21.2,0,0,0,0,0,0,81.2,4,29,12.53,12.58,161.4,164.9,194.68,237.4,2289.2,3732,12.4,14.9,81.09999999999999,1.9,509.4,1,35.1,49,49,26.3,0
44.001,14.7,99.59999999999999,20.5,21.2,0,0,0,0,0,0,85.40000000000001,4,29,12.62,12.49,161.2,164.9,196.46,238.8,2286.6,3770,12.8,14.5,81,2.2,505.8,1,35.4,49.1,49.1,26.3,0
44.109,14.7,99.59999999999999,20.3,21.2,0,0,0,0,0,0,91.8,4,29,12.5,12.55,160.9,164.9,198.55,240.5,2344,3818,12.9,13.1,81,2.2,506.6,1,35.8,50.7,50.7,26.3,0
44.249,14.7,99.59999999999999,20.1,21.2,0,0,0,0,0,0,71.09999999999999,4,29,12.59,12.46,160.4,164.9,197.27,241.3,2349.1,3805,12,13.2,81,2.2,505.7,1,35.6,50.3,50.3,25.9,0
44.34,14.7,99.59999999999999,19.9,21.2,0,0,0,0,0,0,88.40000000000001,4,29,12.48,12.3,159.9,164.9,200.1,242.8,2409.2,3872,12.1,11.5,81,2.2,512.5,1,36.2,50.1,50.1,26.3,0
44.438,14.7,99.59999999999999,19.8,21.2,0,0,0,0,0,0,89.5,4,29,12.62,12.26,159.4,164.9,201.64,243.9,2441,3912,11.4,9.9,81,3,512.7,1,36.5,51.2,51.2,26.3,0
44.539,14.7,99.59999999999999,19.7,21.2,0,0,0,0,0,0,82,4,29,12.56,12.3,159.4,164.9,203.35,245.7,2448.6,3947,10.9,9.5,81,3,513.7,1,36.7,50.7,50.7,26.7,0
44.641,14.7,99.59999999999999,19.8,21.2,0,0,0,0,0,0,73.2,4,29,12.71,12.98,159.7,164.9,204.83,247.1,2483.3,3969,11.6,12.7,81,3,514.5,1,36.4,50.4,50.4,26.8,0
44.809,14.7,99.59999999999999,19.8,21.2,0,0,0,0,0,0,75.3,4,29,12.79,12.71,159.7,164.9,205.97,248.6,2488.8,3991,13,12,81,3,515.1,1,35.8,50.8,50.8,26.7,0
44.907,14.7,99.59999999999999,19.8,21.3,0,0,0,0,0,0,88.8,4,30,12.56,12.63,159.7,165,211.05,252,2446.2,4090,13.3,12,81,3.4,515.6,1,36.6,50.6,50.6,27.7,0
45.01,14.7,99.59999999999999,21,21.3,0,0,0,0,0,0,88.2,4,30,12.53,12.95,162.8,165,214.8,253.9,2427.3,4083,12.4,13.9,81,3,516.4,1,36.4,50.4,50.4,27.8,0
45.138,14.7,99.59999999999999,21,21.3,0,0,0,0,0,0,88.8,4,30,12.48,12.42,162.8,165,217.93,256.1,2370.2,4143,13,13.9,81,3,517.1,1,36.6,50.6,50.6,28.1,0
45.241,14.7,99.59999999999999,21,21.3,0,0,0,0,0,0,82.2,4,30,12.38,12.52,162.7,165,220.53,259.1,2319.8,4193,13.1,13.1,78,3,517.4,1,37.2,52.2,52.2,28.6,0
45.341,14.7,99.59999999999999,21,21.3,0,0,0,0,0,0,84.7,4,30,12.32,12.42,162.7,165,221.44,260.5,2317.9,4211,12.9,13.5,80,3,517.5,1,37.1,52,52,28.4,0
45.437,14.7,99.59999999999999,21,21.3,0,0,0,0,0,0,72,4,31,12.28,12.39,162.7,165,222.97,261.9,2310.2,4240,12.5,12.5,81,3,518.1,1,37.1,52.1,52.1,28.4,0
45.538,14.7,99.59999999999999,21,21.3,0,0,0,0,0,0,82.8,4,31,12.46,12.42,162.6,165,226.28,263.8,2267.4,4305,13,12.6,81,3,516,1,39.1,52.5,52.5,29.3,0
45.646,14.7,99.59999999999999,20.9,21.3,0,0,0,0,0,0,77.5,4,31,12.32,12.2,162.1,165,228.87,266.3,2285.9,4367,12.3,11.5,81,3,515.4,1,39.7,54.1,54.1,29.7,0
45.764,14.7,99.59999999999999,20.8,21.4,0,0,0,0,0,0,72.5,4,31,12.3,12.3,161.7,165,227.99,268.5,2358.1,4362,11.7,11.3,81,3,515.4,1,39.6,53,53,29.7,0
45.867,14.7,99.59999999999999,20.8,21.4,0,0,0,0,0,0,87,4,31,12.32,12.3,161.8,165,230.13,270.9,2378.3,4400,11.8,11.4,81,3,515.6,1,40.1,54.8,54.8,30.2,0
45.966,14.7,99.59999999999999,20.9,21.4,0,0,0,0,0,0,90,4,31,12.28,12.2,161.9,165,232.77,272.5,2365.9,4448,11.5,11.3,81,3,516.2,1,40,54.6,54.6,30.1,0
46.068,14.7,99.59999999999999,20.9,21.4,0,0,0,-3,0,0,86.5,4,32,12.19,12.18,161.9,165,234.33,274.6,2351.2,4478,11.1,10.1,81,3,512.9,1,41.1,54.4,54.3,30.9,0
46.165,14.7,99.59999999999999,20.9,21.5,0,0,0,-3,0,0,76.40000000000001,4,32,12.22,12.23,161.8,165,235.85,276.5,2358.8,4509,10.4,9.199999999999999,81,3.4,510,1,41,54.6,55.5,30.9,0
46.266,14.7,99.59999999999999,20.9,21.5,-3,0,0,-2.7,0,0,84,4,32,12.15,12.1,161.8,165,237.44,278.2,2359.9,4541,9.4,9,81,0,506.2,1,41.5,54.7,54.7,31.2,0
46.369,14.7,99.59999999999999,20.9,21.5,-3,0,0,-2.7,0,0,83.7,4,32,12.12,12.1,161.7,165,239.39,280.2,2378.3,4581,9.300000000000001,8.6,81,0,505.1,1,42.1,55.5,55.5,31.7,0
46.467,14.7,99.59999999999999,20.9,21.5,-2.7,0,0,-2.3,0,0,77.8,4,32,12.12,12.26,161.8,165,239.72,281.5,2375.1,4585,8.6,8.199999999999999,81,0.4,505.3,1,41.7,56.5,56.5,31.4,0
46.569,14.7,99.59999999999999,20.9,21.5,-2.7,0,0,-2.3,0,0,85.8,4,32,12.19,12.26,161.8,165,243.56,283.5,2354.7,4659,9,7.8,80.90000000000001,0.4,504.4,1,42.7,56.4,56.4,32.4,0
46.676,14.7,99.59999999999999,20.9,21.6,-2.3,0,0,-2,0,0,75.3,4,32,12.12,12.1,161.7,165,245.79,285.3,2346.8,4704,8.199999999999999,6.8,80.90000000000001,0.8,505.7,1,42.5,57,57,32.4,0
46.778,14.7,99.59999999999999,20.9,21.6,-2.3,0,0,-2,0,0,74.09999999999999,4,32,12.03,12.1,161.6,165,244.65,287.7,2336.4,4684,7.7,7.2,81,0.8,504.1,1,42.9,57.4,57.4,32.6,0
46.887,14.7,99.59999999999999,20.9,21.6,-2,0,0,-1.7,0,0,75,4,32,11.99,12.07,161.6,165,246.35,289.4,2341.3,4718,7.1,6.5,81,1.1,505.5,1,43.1,57.5,57.6,32.7,0
46.996,14.7,99.59999999999999,20.9,21.6,-2,0,0,-1.7,0,0,90.8,4,32,11.99,11.92,161.5,165,249.6,292,2339.2,4782,6.6,5.6,81,1.1,504.4,1,44.8,58.2,58.2,33.7,0
47.1,14.7,99.59999999999999,20.9,21.6,-1.7,0,0,-1.3,0,0,82.90000000000001,4,33,11.85,11.99,161.5,165,250.88,294,2348.9,4807,4.7,4.8,81.09999999999999,1.5,504.8,1,44.5,58.6,58.6,33.5,0
47.206,14.7,99.59999999999999,20.9,21.7,-1.7,0,0,-1.3,0,0,86.3,4,33,12,11.99,161.4,165,253.05,296.6,2318.6,4851,5.3,4.5,81,1.5,503.8,1,45.6,59.1,59.1,34.6,0
47.302,14.7,99.59999999999999,20.9,21.7,-1.3,0,0,-1,0,0,75,4,33,11.93,11.96,161.3,165,255.48,299.3,2324,4900,4.5,4.2,81,1.9,503.8,1,46.1,60,60,35.1,0
47.486,14.7,99.59999999999999,20.9,21.8,-1,0,0,-1,0,0,80.59999999999999,4,34,11.87,11.89,161.2,165,257.27,302.6,2333.7,4938,3.8,3.2,81,2.2,502.7,1,46.5,59.9,59.9,35.4,0
47.594,14.7,99.59999999999999,20.9,21.8,-1,0,0,-0.7,0,0,76.59999999999999,4,34,11.85,11.86,161.1,165,260.68,306,2318.8,5006,3.4,3.1,81,2.6,505.4,1,47.7,61.2,61.2,36.4,0
47.702,14.7,99.59999999999999,20.9,21.8,-0.7,0,0,-0.7,0,0,86.3,4,34,11.7,11.59,161,165,259.83,309.3,2269.6,4992,2,0.5,81,3,506.1,1,47.9,62.4,62.4,36.3,0
