Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 98ron Hybrid MAXBoost v21 - WBAVS71050KN30148.mhd
201.662,14.7,22.3,-10.4,0,0,0,0,0,0,0,84.5,3,34,41.75,101.57,15,15.9,9.390000000000001,9.800000000000001,688.5,1913,0,0,4,20.2,48.7,0,42.1,56.7,56.7,35.8,0
201.765,14.7,22.2,-10.3,0,0,0,0,0,0,0,84.40000000000001,3,34,24.35,44.24,15.6,17.2,9.68,10.7,656.8,1930,0,0,4.5,21.8,51.2,0,43.4,58.4,58.4,36.9,0
201.873,14.7,22.2,-9.699999999999999,0,0,0,0,0,0,0,84,3,34,18.97,26.24,16.9,21.5,10.09,12.3,627.1,1944,0,0,6.3,19.9,56.2,0,46,62.1,62.1,39.1,0
201.996,14.7,22.2,-7.7,0,0,0,0,0,0,0,83.5,3,34,16.66,19.33,24.7,28.8,15.12,16.4,584.3,1926,0,0,7.7,30.8,86.40000000000001,0,44,60.1,60.1,37.4,0
202.106,14.7,22.2,-5.6,0,0,0,0,0,0,0,83.5,3,34,15.4,17.58,30,34.3,18.71,20.4,598.1,1932,0,0,8.9,31.9,107.4,0,33.5,49.3,49.3,28.5,0
202.228,14.7,22,-3.9,0,0,0,0,0,0,0,84,3,34,14.21,15.07,34.4,38.5,20.69,23.5,612.2,1920,0,0,10.3,31.5,126.4,0,30.3,46,46,25.7,0
202.333,14.7,22,-2.4,0,0,0,0,0,0,0,83.8,3,34,13.97,14.28,39.2,41.6,24.11,26.3,631.4,1946,0,0,12,28.5,145.3,0,27.7,43.4,43.4,23.6,0
202.447,14.7,22,-2,0,0,0,0,0,0,0,83.3,3,34,14,14.05,42.5,43.7,27.24,28,644.1,1961,0,-3.4,12.8,25.9,159.5,0,26.3,41.9,41.9,22.4,0
202.55,14.7,22.1,-1.8,0,0,0,0,0,0,0,83.7,3,34,14.44,14.61,45.1,44.2,28.61,29.6,644.6,1964,2.4,3.4,13.6,23.2,167.3,0,25.9,40.5,40.5,22,0
202.657,14.7,22.1,-1.7,0,0,0,0,0,0,0,84,3,34,14.34,14.43,45.6,45.5,29.1,30.1,687.6,1971,4.2,4.8,13.1,23.2,168.2,0,25.2,39.8,39.8,21.4,0
202.763,14.7,22.1,-1.5,0,0,0,0,0,0,0,84,3,34,14.58,13.75,47.3,47,30.33,31.3,688,2002,3.4,3.6,13.5,22.5,173.2,0,23.9,39.4,39.4,20.3,0
202.862,14.7,22.1,-1.6,0,0,0,0,0,0,0,84,3,34,14.81,13.62,45.9,46.1,29.85,31.2,675.5,2009,3.1,3.8,12.6,23.2,167.7,0,24.1,39.7,39.7,20.5,0
202.962,14.7,22.2,-1.5,0,0,0,0,0,0,0,83.5,3,34,15.27,13.98,46.8,46.8,30.47,31.8,664.5,2018,4.3,2.3,12.6,22.9,171.2,0,23.7,38.3,38.3,20.2,0
203.062,14.7,22.2,-1.4,0,0,0,0,0,0,0,83.7,3,34,14.84,14.33,47.5,47.4,31.19,32.4,648,2041,2.5,2.3,12.7,22.5,173.8,0,23.2,38.7,38.7,19.7,0
203.16,14.7,22.3,-1.3,0,0,0,0,0,0,0,83.8,3,34,14.13,14.6,47.8,48,31.74,33.1,687.2,2052,1.8,1.5,12.7,22.5,174.5,0,23,38.2,38.2,19.6,0
203.28,14.7,22.5,-1.2,0,0,0,0,0,0,0,83.7,3,34,13.81,15.07,49,48.6,32.63,33.8,700.6,2061,2.7,2.5,12.9,21.4,179,0,22.9,38.3,38.3,19.5,0
203.381,14.7,23.1,-1.2,0,0,0,0,0,0,0,83.09999999999999,3,34,13.91,15.36,49.3,49.2,33.2,34.5,703.3,2082,3.2,3.7,13,21.4,180.1,0,22.8,38.1,38.1,19.4,0
203.49,14.7,42.7,-0.9,0,0,0,0,0,0,0,82.8,3,34,14.41,15.03,52.8,68,35.44,38.8,710.6,2107,3.5,3.6,14.5,20.2,193,0,21.3,35.6,35.6,18.1,0
203.592,14.7,94,1.5,9,0,0,0,0,0,0,79.2,3,34,13.21,14.13,86.5,151.1,60.23,80.40000000000001,760.2,2176,-2.8,1.6,44.7,6.4,293.9,0,80,97.7,97.7,35.2,0
203.701,14.7,99.59999999999999,2.1,14.8,0,0,0,0,0,0,84.2,3,34,12.32,12.42,89.90000000000001,150.4,61.91,107.3,1273.8,2143,-9.800000000000001,-11.6,77,12,301.6,0,80,95.8,95.8,82.8,0
203.813,14.7,99.59999999999999,3,15.8,0,0,0,0,0,0,83.8,3,34,14.47,13.15,94.5,151.5,66.23999999999999,119.9,1422.4,2182,-9.800000000000001,-11.1,80.40000000000001,11.2,311.8,0,80,96.40000000000001,96.40000000000001,79.09999999999999,0
203.918,14.7,99.59999999999999,3.7,16.2,0,0,0,0,0,0,83.3,3,34,16.08,15.49,98.5,153.1,70.84999999999999,125.8,1504.8,2233,2.6,0.4,81.09999999999999,10.5,322.9,0,80,95.40000000000001,95.40000000000001,78.8,0
204.04,14.7,99.59999999999999,4.6,16.3,0,0,0,0,0,0,85.59999999999999,3,34,14.68,15.11,103.3,154,75.31999999999999,131.4,1856,2269,-2.6,0.3,81.09999999999999,12,345.2,0,80,96,96,75.5,0
204.141,14.7,99.59999999999999,5.6,16.7,0,0,0,0,0,0,83.3,3,34,15.99,14.61,108.4,155.3,81.2,137.1,2002.9,2318,1.7,-4.2,81,12.4,363.9,0,80,96.90000000000001,96.90000000000001,60,0
204.245,14.7,99.59999999999999,6.5,17,0,0,0,0,0,0,82.2,3,34,15.32,15.92,113.2,156.2,85.88,141.8,2019.7,2353,1.5,1.7,81,12,381.6,0,80,97,97,45.5,0
204.354,14.7,99.59999999999999,7.6,17.3,0,0,0,0,0,0,83.5,3,34,14.89,15,119.2,157.4,92.36,146.6,2245,2403,-1.3,-1.2,81,12,402.3,0,80,96.3,96.3,34.8,0
204.454,14.7,99.59999999999999,8.4,17.7,0,0,0,0,0,0,82.90000000000001,3,34,15.32,15.03,123.4,159,98.23,151.3,2376.1,2462,0.8,-1.6,81,10.9,418.7,0,80,97,97,32.5,0
204.554,14.7,99.59999999999999,9.300000000000001,18.1,0,0,0,0,0,0,83.8,3,34,15.06,15.32,128.6,159.6,103.2,154.8,2458.4,2489,-0.1,-0.3,81,9.4,440.3,0,80,95.5,95.5,31.7,0
204.662,14.7,99.59999999999999,9.4,18.3,0,0,0,0,0,0,82.59999999999999,3,34,14.99,15.19,129.1,160.5,106.36,156.9,2584.6,2549,-0.3,-0.3,81,9.800000000000001,442.5,0,78.7,95.59999999999999,95.59999999999999,31.2,0
204.779,14.7,99.59999999999999,11.1,18.4,0,0,0,0,0,0,82.90000000000001,3,34,15.77,15.66,134.8,161.3,113.63,159.2,2720,2616,3.8,2.6,81,8.199999999999999,468.6,0,70.7,87.7,87.7,32.1,0
204.884,14.7,99.59999999999999,12.4,18.6,0,0,0,0,0,0,83.09999999999999,3,34,14.48,14.37,138.1,161.9,118.75,162.8,2972.6,2661,0.2,0.1,81,3,474.4,0,58.3,74.90000000000001,74.90000000000001,31.4,0
205.003,14.7,99.59999999999999,12.4,18.8,0,0,0,0,0,0,82.90000000000001,3,34,14.54,14.43,138.1,162.4,120.84,165.6,3049.7,2708,4.3,2.9,81,3,473.3,0,47.1,63.4,63.4,30.7,0
205.101,14.7,99.59999999999999,14.8,19,0,0,0,0,0,0,83.09999999999999,3,34,14.31,14.51,144.4,163.4,129.62,171.1,2995.7,2778,5.2,6,81,2.2,484,0,41.6,57.7,57.7,30.1,0
205.202,14.7,99.59999999999999,15.8,19.1,0,0,0,0,0,0,84.2,3,34,14.37,14.18,147,164,134.61,176.8,2964.6,2834,8.300000000000001,8.1,81,2.2,493.9,0,38.7,54.3,54.3,29.5,0
205.301,14.7,99.59999999999999,16.5,19.3,0,0,0,0,0,0,81.5,3,34,13.87,14.05,148.9,164.6,138.82,182.8,2927.7,2885,10.3,10.1,81,2.2,496.1,0,36.8,52.7,52.7,28.9,0
205.4,14.7,99.59999999999999,16.5,19.7,0,0,0,0,0,0,86.8,3,34,14.13,14.23,148.9,165.7,143.06,189.1,2923,2973,13.6,14,81,2.2,493.7,0,36.5,51,51,29.4,0
205.51,14.7,99.59999999999999,18.5,20.2,0,0,0,0,0,0,82.40000000000001,3,34,13.42,13.75,154.1,165.9,151.02,196.1,2894.7,3033,15.4,15.5,81,2.2,498.5,0,36.6,52.6,52.6,29.6,0
205.615,14.7,99.59999999999999,19.3,20.6,0,0,0,0,0,0,84.5,3,34,13.52,13.38,156.1,165.8,155.37,203.1,2837,3082,17.9,17,80.90000000000001,2.2,501.6,0,36.2,50.8,50.8,29.4,0
205.722,14.7,99.59999999999999,20.1,21,0,0,0,0,0,0,84.90000000000001,3,34,13.45,13.21,158,165.7,160.58,209.8,2764.3,3144,20,19.4,81.09999999999999,2.2,503.6,0,36,51.9,51.9,29.5,0
205.84,14.7,99.59999999999999,20.6,21.4,0,0,0,0,0,0,87,3,34,13.19,13.22,159.4,165.6,165.68,214.7,2689.5,3216,20.8,20.3,81,2.2,505.8,0,36,50.9,50.9,29.7,0
205.951,14.7,99.59999999999999,21.2,21.8,0,0,0,0,0,0,76.2,3,34,13.05,13.15,161,165.4,171.86,219.4,2660.9,3305,21.5,22.5,81,1.9,504.6,0,35.7,51.7,51.7,29.7,0
206.057,14.7,99.59999999999999,21.7,22.2,0,0,0,0,0,0,87.40000000000001,3,34,13.01,12.91,162.1,165.2,175.91,223.9,2561,3357,24,23.2,81,1.9,505.7,0,35.6,51.5,51.5,29.5,0
206.161,14.7,99.59999999999999,21.9,22.2,0,0,0,0,0,0,74.3,3,34,12.88,12.83,162.8,165,181.03,228,2529.6,3443,24.8,24.6,81,1.9,507,0,34.9,50.8,50.8,29.4,0
206.291,14.7,99.59999999999999,21.8,22.1,0,0,0,0,0,0,81,3,34,12.94,12.72,162.5,165,185.97,231.4,2460.9,3540,25.8,25.6,80.90000000000001,2.2,507.4,0,35.3,51.2,51.2,29.7,0
206.404,14.7,99.59999999999999,21.7,22.1,0,0,0,0,0,0,87.40000000000001,3,34,12.88,12.71,162.3,165,190.38,234.8,2464.9,3630,26.9,26.3,81,2.2,509.5,0,35.8,50.7,50.7,29.7,0
206.508,14.7,99.59999999999999,21.3,22.1,0,0,0,0,0,0,90.40000000000001,3,34,12.45,12.55,161.3,165,193.49,237.6,2443.3,3711,24.8,25,81.09999999999999,2.2,510.1,0,36.8,51.8,51.8,30,0
206.612,14.7,99.59999999999999,21.3,22.1,0,0,0,0,0,0,70.2,3,34,12.43,12.49,161.1,165,195.5,239.6,2456.4,3754,24.4,24.2,81.09999999999999,2.2,511,0,37.1,52.1,52.1,29.8,0
206.715,14.7,99.59999999999999,21.1,22.1,0,0,0,0,0,0,92.90000000000001,3,34,12.28,12.66,160.7,165,198.6,241.8,2481,3822,22.9,23.8,81,2.2,505.9,0,37.6,52.6,52.6,29.8,0
206.812,14.7,99.59999999999999,20.8,22.1,0,0,0,0,0,0,70.7,3,34,12.58,12.55,160.1,165,200.79,243.7,2502.7,3881,23.9,22.3,81,2.2,507.2,0,38.3,54.3,54.3,30,0
206.927,14.7,99.59999999999999,20.2,22.1,0,0,0,0,0,0,76.90000000000001,3,34,12.46,12.55,158.3,165,201.76,246.1,2560.2,3942,22.3,21.6,81,3,512.2,0,38.9,55,55,30.4,0
207.039,14.7,99.59999999999999,20.3,22.1,0,0,0,0,0,0,73,3,34,12.86,12.52,158.8,165,205.58,249.5,2609.5,4008,23.6,20.6,81,3.4,514.4,0,39,55.1,55.1,30.9,0
207.143,14.7,99.59999999999999,20.5,22.1,0,0,0,0,0,0,81,3,35,12.78,12.63,159.1,165,209.44,253.1,2600,4072,22.2,21.7,81,3.4,515.1,0,39.6,54.6,54.6,31.5,0
207.241,14.7,99.59999999999999,20.5,22.1,0,0,0,0,0,0,89,3,35,12.61,12.46,159.1,165,212.36,255.9,2599.3,4130,22.8,21.8,81.09999999999999,3.4,515.4,0,39.3,55.3,55.3,31.8,0
207.342,14.7,99.59999999999999,21.7,22.2,0,0,0,0,0,0,79.40000000000001,3,35,12.58,12.78,162.2,165,220.51,259.8,2552.2,4206,23.3,21.7,81.09999999999999,3,517.1,0,39.6,55,55,32.8,0
207.441,14.7,99.59999999999999,21.7,22.2,0,0,0,0,0,0,94.59999999999999,3,35,12.33,12.52,162.2,165,225.83,263.8,2433.1,4308,22.1,21.7,81,3,515.6,0,40.5,55.7,55.7,33.5,0
207.603,14.7,99.59999999999999,21.5,22.2,0,0,0,0,0,0,74.5,3,35,12.38,12.22,161.6,165,228.8,269.2,2406,4380,22.9,21.3,81.09999999999999,3,515.3,0,42.4,57.6,57.6,33.9,0
207.7,14.7,99.59999999999999,21.4,22.2,0,0,0,0,0,0,73.59999999999999,3,35,12.18,12.22,161.2,165,231.65,272.4,2415.2,4445,21.8,20.3,81,3,515.5,0,43.2,58.3,58.3,34.7,0
207.799,14.7,99.59999999999999,21.2,22.2,0,0,0,0,0,0,72,3,35,11.99,11.99,160.9,165,234.62,275.8,2390.2,4512,20,18.7,81,3,515.6,0,44.3,59.5,59.5,35.5,0
207.904,14.7,99.59999999999999,21.2,22.2,0,0,0,0,0,0,76.90000000000001,3,35,12.02,11.96,160.7,165,236.98,279.7,2372.8,4562,18,16.5,81.09999999999999,3.4,511.3,0,45,60.8,60.8,36.1,0
208.004,14.7,99.59999999999999,21.2,22.2,0,0,0,0,0,0,83.09999999999999,3,35,11.99,12.05,160.8,165,240.58,282.9,2315.3,4629,16.3,15.4,81,3.4,510.7,0,45.2,60.4,60.4,36.7,0
208.105,14.7,99.59999999999999,21.2,22.2,0,0,0,0,0,0,73.90000000000001,3,36,12.02,12.09,160.8,165,244.18,286.2,2288.1,4698,16,15,81,3.4,509.4,0,45.3,60.1,60.1,37.3,0
208.215,14.7,99.59999999999999,21.2,22.2,0,0,0,0,0,0,75.5,3,36,11.9,12.02,160.8,165,246.37,289.7,2258.7,4742,14.3,13.9,81,3.4,508.3,0,46.1,60.9,60.9,38,0
208.317,14.7,99.59999999999999,21.2,22.2,0,0,0,0,0,0,72.5,3,36,11.77,11.76,160.7,165,251.24,294.1,2211.9,4837,11.9,11.3,81,3.4,507.1,0,47.2,63.5,63.5,38.8,0
208.423,14.7,99.59999999999999,21.2,22.3,0,0,0,0,0,0,70.40000000000001,3,36,11.83,11.83,160.7,165,254.19,298.6,2160.7,4895,11.4,10.6,81,3.4,506.5,0,48.4,63.7,63.7,39.9,0
208.519,14.7,99.59999999999999,21.2,22.3,0,0,0,0,0,0,68.3,3,37,11.67,11.7,160.6,165,257.4,303,2137.6,4958,8.6,8.199999999999999,81.09999999999999,3.4,505,0,49.5,64.8,64.8,40.9,0
208.622,14.7,99.59999999999999,21.2,22.3,0,0,0,0,0,0,72.5,3,37,11.56,11.66,160.6,164.9,260.59,307.6,2044.2,5022,6.2,6.2,80.90000000000001,3.8,507,0,50.6,65.90000000000001,65.90000000000001,41.8,0
208.726,14.7,99.59999999999999,22.1,22.2,0,0,0,0,0,0,75.3,3,37,11.47,11.4,162.7,164.6,266.57,312.6,2033.2,5070,3.6,3.2,81,3.8,510.3,0,51.3,66.7,66.7,42.6,0
208.834,14.7,99.59999999999999,22,22.1,0,0,0,0,0,0,65.59999999999999,3,37,11.59,11.63,162.6,164.2,269.86,317.4,2041,5135,0.6,0.1,78.59999999999999,3.8,510.5,0,51.9,68.3,68.3,43.4,0
208.937,14.7,99.59999999999999,22,22,0,0,0,0,0,0,67,3,37,11.66,11.62,162.6,163.9,272.99,321.4,2052.7,5196,-0.2,-1.5,74.3,3.8,511.3,0,53.2,69,69,44.5,0
209.043,14.7,99.59999999999999,22.1,21.9,0,0,0,0,0,0,62.2,3,38,11.66,11.7,162.5,163.7,276.81,326.2,2061.5,5270,-1.1,-2.2,67.3,3.8,510.7,0,54,69.90000000000001,69.90000000000001,45.3,0
209.142,14.7,99.59999999999999,22.1,21.8,0,0,0,0,0,0,65.3,3,38,11.8,11.73,162.4,163.2,280.25,330.2,2048.6,5338,-1.8,-2.7,56.3,3.8,511.4,0,54.6,70,70,46,0
209.241,14.7,99.59999999999999,22.1,21.7,0,0,0,0,0,0,63,3,38,11.67,11.8,162.4,163.1,281.56,333.8,2073.6,5365,-2.2,-3.2,52.2,3.8,511.5,0,55.1,71,71,46.6,0
209.34,14.7,99.59999999999999,22.1,21.6,0,0,0,0,0,0,62.6,3,38,11.69,11.69,162.3,162.8,285.9,337.6,2100.8,5450,-3.7,-4.1,54,3.8,511.9,0,55.4,71.90000000000001,71.90000000000001,46.9,0
209.436,14.7,99.59999999999999,22.1,21.5,0,0,0,0,0,0,62.2,3,38,11.7,11.73,162.2,162.4,288.08,341.8,2091.4,5495,-3.7,-5.3,53.7,4.5,518.1,0,55.4,69.90000000000001,69.90000000000001,47.1,0
209.551,14.7,99.59999999999999,22.1,21.4,0,0,0,0,0,0,61,3,38,11.66,11.62,162.1,162.1,291.82,345.8,2097.1,5569,-5.6,-6,52.1,4.5,518.3,0,55.6,72.2,72.2,47.5,0
209.659,14.7,99.59999999999999,22.1,21.4,0,0,0,0,0,0,62.8,3,38,11.86,11.76,162.1,162,295.52,349.5,2094.3,5642,-5,-6.6,51.5,4.5,518,0,55.6,71.59999999999999,71.59999999999999,47.7,0
209.76,14.7,99.59999999999999,22.1,21.3,0,0,0,0,0,0,57.8,3,39,11.7,11.77,162,161.8,296.82,352.9,2122.5,5669,-6.1,-6.7,51.5,4.5,518.2,0,55.8,71.3,71.3,48,0
209.872,14.7,99.59999999999999,22.1,21.3,0,0,0,0,0,0,60.1,3,39,11.73,11.73,161.9,161.6,300.82,356.6,2107.2,5749,-7.3,-6.8,51.5,4.5,517.9,0,55.9,71,71,48.2,0
210.088,14.7,99.59999999999999,22,21.3,0,0,0,0,0,0,60.5,3,40,11.89,11.83,161.8,161.4,303.21,360,2051.9,5800,-7.8,-7.8,51.5,4.5,518,0,55.9,70.90000000000001,70.90000000000001,48.4,0
210.201,14.7,99.59999999999999,22,21.2,0,0,0,0,0,0,58,3,40,11.73,11.7,161.6,160.9,310.66,368.1,2072.3,5949,-8.699999999999999,-9.800000000000001,53.8,4.5,518.1,0,56.4,72.40000000000001,72.40000000000001,49,0
210.299,14.7,99.59999999999999,22,21.2,0,0,0,0,0,0,56.8,3,40,11.67,11.73,161.5,160.9,310.43,371.2,2058,5948,-9.199999999999999,-10.4,54.3,4.5,518.1,0,56.1,71.59999999999999,71.59999999999999,48.9,0
210.402,14.7,99.59999999999999,22,21.2,0,0,0,0,0,0,59.4,3,40,11.56,11.73,161.4,160.8,312.65,373.6,2085.4,5995,-9.699999999999999,-11.1,55.7,4.5,517.9,0,56.4,71.90000000000001,71.90000000000001,49.2,0
210.498,14.7,99.59999999999999,21.9,21.1,0,0,0,0,0,0,57,3,40,11.77,11.7,160.8,160.4,314.5,375.8,2052,6050,-9.9,-11.7,55.1,3.8,511.1,0,56.2,72.7,72.7,49.2,0
210.605,14.7,99.59999999999999,21.9,21,0,0,0,0,0,0,56.6,3,41,11.7,11.8,160.8,160,316.73,378.5,2065,6096,-9.6,-12.6,54.1,3.8,510.9,0,56.3,72.8,72.8,49.5,0
210.707,14.7,99.59999999999999,21.9,20.9,0,0,0,0,0,0,57.1,3,41,11.7,11.8,160.6,159.6,319.49,381.2,2063.7,6154,-11,-12.3,54.2,3.8,510.2,0,56.2,72.7,72.7,49.6,0
210.806,14.7,99.59999999999999,21.6,20.8,0,0,0,0,0,0,54.8,3,42,11.63,11.89,159.9,159.2,320.5,383.9,2059.4,6201,-12.4,-11.7,54.5,4.5,511.7,0,56.4,73,73,49.9,0
210.931,14.7,99.59999999999999,21.6,20.7,0,0,0,0,0,0,53.6,3,42,11.63,11.89,159.8,158.9,322.63,386.4,2081,6247,-13.7,-11,54.5,4.5,511.4,0,56.2,72.8,72.8,49.9,0
211.027,14.7,99.59999999999999,21.6,20.6,0,0,0,0,0,0,60.8,3,42,11.83,11.69,159.7,158.7,325.36,388.5,2047.4,6304,-13.2,-12.2,54.5,4.5,505.1,0,56,72.40000000000001,72.40000000000001,49.9,0
211.158,14.7,99.59999999999999,21.4,20.6,0,0,0,0,0,0,55.9,3,43,11.77,11.77,158.9,158.5,325.01,390.4,2065,6328,-13.3,-12.3,52.9,3.8,503.5,0,56,71.40000000000001,71.40000000000001,50.1,0
211.262,14.7,99.59999999999999,21.4,20.5,0,0,0,0,0,0,56.8,3,43,11.7,11.92,158.8,158,327.33,392.8,2039,6378,-14.7,-12.2,51.9,3.8,503.8,0,55.8,72.3,72.3,50.2,0
211.36,14.7,99.59999999999999,21.4,20.4,0,0,0,0,0,0,55.9,3,43,11.89,11.56,158.7,157.6,329.37,394.9,2046.4,6422,-15,-12.1,51.4,3.8,503.4,0,55.9,72.3,72.3,50.4,0
211.462,14.7,99.59999999999999,21.4,20.2,0,0,0,0,0,0,59.2,3,44,11.66,11.7,158.6,157.3,332.8,397.3,2061.5,6492,-12.8,-12.7,52.3,3.4,497.3,0,55.8,72.09999999999999,72.09999999999999,50.5,0
211.577,14.7,99.59999999999999,21.4,20.3,0,0,0,0,0,0,57.3,3,44,11.83,11.77,158.5,157.2,333.65,398.8,2037.6,6514,-15.8,-12.4,51.5,3.8,502.8,0,55.1,70.59999999999999,70.59999999999999,50.2,0
211.682,14.7,99.59999999999999,21.4,20.2,0,0,0,0,0,0,58.2,3,44,11.86,11.77,158.3,156.9,334.81,400.9,2022.4,6545,-12.7,-12.7,52.8,3.4,496.6,0,55.2,71.59999999999999,71.59999999999999,50.3,0
211.788,14.7,99.59999999999999,21.4,20.2,0,0,0,0,0,0,58.2,3,44,11.83,11.86,158.2,156.7,338.52,403,2037.6,6622,-15.5,-12,53.9,3.4,496.5,0,55.7,70.7,70.7,50.9,0
211.893,14.7,99.59999999999999,21.1,20.1,0,0,0,0,0,0,53.8,3,45,11.96,11.69,157.4,156.4,337.44,405.4,1978.9,6632,-12.6,-12.9,54.9,3,491.4,0,55.5,71.90000000000001,71.90000000000001,50.7,0
211.999,14.7,99.59999999999999,21.1,20.1,0,0,0,0,0,0,56.4,3,45,11.8,11.93,157.3,156.3,340.53,407.2,2015.9,6699,-13.3,-10.9,56.9,3,491.2,0,55.1,70.90000000000001,70.90000000000001,50.5,0
212.113,14.7,99.2,21.1,20,0,0,0,0,0,0,55.2,3,45,11.93,11.73,157.2,155.9,341.49,409.3,2040.8,6722,-11.3,-12.5,59.5,3,479.9,0,55.9,71.3,71.3,51.3,0
212.219,14.7,16,20.5,19.9,0,0,0,0,0,0,54.3,3,46,11.33,11.1,155.6,155.8,341.36,410.9,1930.2,6789,-12,-12,63.6,3,477.1,0,35,50.9,50.9,29.7,0
212.321,14.7,0,9.300000000000001,0,0,0,0,0,0,0,64.40000000000001,0,46,11.56,11.16,125.6,15.5,282.08,217.2,2577.6,6781,0,0,28.7,-24,0,2048,35.1,50.4,50.4,29.8,0
212.42,14.7,0,3.4,17.5,0,0,0,0,0,0,84.2,0,46,234.95,234.95,93.2,151.7,194.34,227.8,2560.2,6453,0,0,32.4,-9,0,2048,37.7,51.6,51.6,32,0
212.518,14.7,0,8.800000000000001,14.8,0,0,0,0,0,0,82.8,0,46,234.95,234.95,119.6,160.1,237.8,311,2531.1,6154,0,0,53.5,-9.4,0,0,37.7,51.6,51.6,32,0
212.675,14.7,20.5,8.4,0,0,0,0,0,0,0,82.8,0,46,234.95,234.95,116,27.9,220.36,269.5,2502.1,5874,0,0,54.1,-7.9,0,0,37.7,52.3,52.3,32,0
212.778,14.7,89.40000000000001,12,18.8,0,0,0,0,0,0,48.1,0,46,16.31,16.56,129.3,159.5,259.68,302,1507.6,6215,-12,-12,79.40000000000001,3.4,452.3,0,37.3,51.5,51.5,37.3,0
212.881,14.7,99.59999999999999,14.6,20.4,0,0,0,0,0,0,72.2,4,46,12.99,12.95,136.8,160.8,263,344.1,2298.9,5934,-12,-12,80.7,4.1,479.8,0,55.7,70.7,70.7,44,0
212.982,14.7,99.59999999999999,17.5,23.1,0,0,0,0,0,0,80.3,4,46,12.43,12.42,144.4,163.1,250.22,346.4,2054,5363,-12,-12,81,4.5,505.6,0,57.7,72.59999999999999,72.7,46.6,0
213.083,14.7,99.59999999999999,20.4,24.6,-3,0,-3,0,-3,-6,79,4,47,13.29,13.04,151.9,163.9,255.84,332,2172.6,5210,-12,-12,81.09999999999999,0.4,474.5,0,55.8,70.40000000000001,70.3,46.8,0
213.184,14.7,99.59999999999999,22.8,24.6,-6,-3,-3,-3,-3,-6,78.7,4,47,12.86,12.43,158,163.9,267.16,327.3,2147.4,5232,-1.3,1.5,81.09999999999999,-3,471.8,0,53.7,67.59999999999999,67.59999999999999,46.2,0
213.285,14.7,99.59999999999999,24.6,24.4,-5.7,-3,-3,-3,-3,-5.7,66.3,4,48,12.33,11.56,162.8,163.9,276.03,326.8,2192.4,5247,-2.3,-5.2,73.8,-3,467.8,0,53.3,67.3,67.3,45.7,0
213.381,14.7,99.59999999999999,24.6,24.3,-5.7,-3,-3,-3,-3,-5.7,67.40000000000001,4,48,12.2,12.28,163,163.7,277.46,328,1959.2,5268,0.2,-1.2,65,-3,467.1,0,53.7,68.2,68.2,46.2,0
213.5,14.7,99.59999999999999,24.5,24.1,-5,-3,-3,-3,-3,-5,63.7,4,49,11.9,11.76,162.9,163.5,278.15,329.5,2004.2,5282,-0.8,-2.2,65.7,-3,463,0,54,68.40000000000001,68.40000000000001,46.5,0
213.599,14.7,99.59999999999999,24.3,24,-4.7,-2.7,-2.7,-3,-3,-5,62.1,4,49,11.77,11.8,162.4,163.3,279.17,331.3,1908,5319,0.5,-2.3,68.2,-3,457.9,0,54.4,68.3,68.3,47,0
213.702,14.7,99.59999999999999,23.9,23.9,-4.7,-2.7,-2.7,-2.7,-2.7,-4.7,62.2,4,49,11.93,11.86,161.6,163.2,278.9,333.1,1947.1,5336,-1.1,-1.5,78.40000000000001,-3,461.7,0,55.3,68.7,68.7,47.1,0
213.808,14.7,99.59999999999999,23.6,23.9,-4.7,-2.7,-2.7,-2.7,-2.7,-4.7,61.3,4,50,11.67,11.7,161,163.1,279.8,334.8,1956,5378,-0.5,-3.2,80.3,-3,460.9,0,54.5,69.5,69.5,47.1,0
213.928,14.7,99.59999999999999,23.6,23.8,-4.3,-2.3,-2.3,-2.3,-2.3,-4.3,61.9,4,50,11.96,11.73,160.8,162.9,279.91,336.2,1910.3,5387,-0.3,-3.1,80,-2.6,457.9,0,54.7,68.7,68.7,47.2,0
214.033,14.7,99.59999999999999,23.6,23.7,-4.3,-2.3,-2.3,-2.3,-2.3,-4.3,58.5,4,50,11,11.86,160.8,162.7,281.87,337.7,2082.4,5424,-4.5,-3.9,81.09999999999999,-3,455.2,0,54.8,69.7,69.7,47.3,0
214.134,14.7,99.59999999999999,23.6,23.5,-4,-2,-2,-2,-2,-4,60.8,4,50,11.26,11.42,160.8,162.2,283.43,339.4,1990.8,5454,-3,-4.9,80.7,-2.6,453,0,55.2,69.2,69.2,47.8,0
