Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 98ron Hybrid MAXBoost v22 - WBAVS71050KN30148.mhd
359.357,14.6,0,-11,0,0,0,0,0,0,0,84.40000000000001,4,28,234.95,234.95,11.4,11.6,7.62,8.1,793.4,2057,0,0,3.1,-4.1,0,0,38.6,53.1,53.1,34.3,0
359.461,14.6,0,-11,0,0,0,0,0,0,0,84.90000000000001,4,28,234.95,234.95,11.4,11.6,7.53,8,792.6,2033,0,0,3.1,-4.1,0,0,38.7,53.1,53.1,34.3,0
359.566,14.6,0,-11,0,0,0,0,0,0,0,84,4,28,234.95,234.95,11.6,11.6,7.51,7.9,792.2,2010,0,0,3.1,-4.1,0,0,38.7,53.1,53.1,34.4,0
359.662,14.6,0,-11,0,0,0,0,0,0,0,84.40000000000001,4,28,234.95,234.95,11.6,11.6,7.45,7.9,790.8,1991,0,0,3.1,-4.5,0,0,38.7,53.2,53.2,34.4,0
359.765,14.6,0,-11,0,0,0,0,0,0,0,84.7,4,28,234.95,234.95,11.5,11.6,7.34,7.8,792.2,1970,0,0,3,-4.5,0,0,38.8,52.8,52.8,34.4,0
359.866,14.6,0,-11,0,0,0,0,0,0,0,84.5,4,28,234.95,234.95,11.5,11.7,7.27,7.7,791.6,1952,0,0,3,-4.9,0,0,38.8,53.2,53.2,34.4,0
359.966,14.6,0,-11,0,0,0,0,0,0,0,84.40000000000001,4,28,234.95,234.95,11.6,11.7,7.22,7.7,787,1931,0,0,3,-4.9,0,0,38.8,52.9,52.9,34.5,0
360.067,14.6,0,-11,0,0,0,0,0,0,0,84.5,4,28,234.95,234.95,11.6,11.7,7.13,7.6,787.8,1908,0,0,3,-5.2,0,0,38.8,52.9,52.9,34.5,0
360.163,14.6,0,-11,0,0,0,0,0,0,0,84.2,4,28,234.95,234.95,11.4,11.7,7,7.5,789.1,1886,0,0,2.9,-5.2,0,0,38.9,53,53,34.5,0
360.29,14.6,0,-11,0,0,0,0,0,0,0,84,4,28,234.95,234.95,11.4,11.8,6.87,7.5,786.8,1863,0,0,3,-5.6,0,0,38.9,53,53,34.5,0
360.401,14.6,0,-11,0,0,0,0,0,0,0,84.2,4,28,234.95,234.95,11.5,11.8,6.89,7.4,783.5,1857,0,0,2.9,-5.2,0,0,38.9,53,53,34.5,0
360.508,14.6,0,-11,0,0,0,0,0,0,0,83.8,4,28,234.95,234.95,11.5,11.8,6.88,7.4,779.4,1851,0,0,2.9,-5.6,0,0,38.9,53,53,34.6,0
360.607,14.6,8.300000000000001,-11,0,0,0,0,0,0,0,84,4,28,234.95,234.95,11.5,12,6.88,7.4,773.1,1849,0,0,2.9,-1.1,11.9,0,38.9,53.7,53.7,34.5,0
360.709,14.6,18.9,-11,0,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11.8,12,7.03,7.4,750.2,1845,0,0,3.1,1.5,15.7,0,38.9,53.7,53.7,34.5,0
360.809,14.6,21,-11,0,0,0,0,0,0,0,84.90000000000001,4,28,234.95,234.95,11.9,13.1,7.19,7.6,828.5,1848,0,0,3,15.4,32.4,0,38.6,54,54,34.2,0
360.908,14.6,21.5,-10.8,0,0,0,0,0,0,0,84.2,4,28,73.68000000000001,234.95,13.1,14.3,7.72,8.4,822.6,1831,0,0,3.5,15.4,38,0,38.5,53.3,53.3,34.2,0
361.011,14.6,21.5,-10.7,0,0,0,0,0,0,0,85.09999999999999,4,28,33.48,78.97,13.9,15,8.25,9,792.9,1837,0,0,3.7,17.2,42.9,0,39.1,53.9,53.9,34.7,0
361.176,14.6,33.1,-10.5,0,0,0,0,0,0,0,84,4,28,23.25,42.26,14.9,18,8.69,9.800000000000001,739,1835,0,0,4.5,19.5,47.9,0,41.5,56.4,56.4,36.8,0
361.277,14.6,99.59999999999999,-1.6,0.3,0,0,0,0,0,0,82.40000000000001,4,28,19.07,23.81,65.5,81,39.45,37.9,716.8,1984,0,0,29.3,11.6,216.8,0,27.1,41.9,41.9,24.1,0
361.376,14.6,99.59999999999999,-0.2,12.1,0,0,0,0,0,0,84,4,28,14.23,18.36,76.7,142.3,45.95,73.8,921.5,1856,0,0,70.09999999999999,13.5,265.2,0,80,95.8,95.8,100,0
361.511,14.6,99.59999999999999,0.4,13.8,0,0,0,0,0,0,85.40000000000001,4,27,12.49,12.95,80.2,142,47.74,87.59999999999999,1230,1848,0,-12,79,13.5,275.2,0,80,95.8,95.8,100,0
361.612,14.6,99.59999999999999,0.9,13.5,0,0,0,0,0,0,84.2,4,27,12.83,14.05,83.40000000000001,142.9,50.52,94.3,1299.7,1881,0,-12,81.09999999999999,12.8,283.9,0,80,96.40000000000001,96.40000000000001,99,0
361.716,14.6,99.59999999999999,1.4,13.4,0,0,0,0,0,0,83.8,4,27,13.85,15.77,86.40000000000001,143.6,52.84,99.09999999999999,1381.8,1903,0,-7.9,81.09999999999999,13.5,292.9,0,80,96.09999999999999,96.09999999999999,93.3,0
361.818,14.6,99.59999999999999,2,13.4,0,0,0,0,0,0,83.7,4,27,14.77,16.91,89.8,144.5,55.93,103.2,1430.4,1938,-1.7,-1.5,81.09999999999999,13.5,301.3,0,80,96.8,96.8,88.3,0
361.937,14.6,99.59999999999999,2.6,13.4,0,0,0,0,0,0,83.7,4,27,16.36,17.07,93.40000000000001,145.1,58.65,106.9,1531,1955,4.7,3.3,81.09999999999999,12.8,312.1,0,80,95.2,95.2,84.2,0
362.053,14.6,99.59999999999999,3.4,13.2,0,0,0,0,0,0,83.7,4,27,16.95,17.01,97.5,145.8,62.3,111.1,1645.6,1982,8.9,6.9,81,12.4,326.3,0,80,96,96,79.09999999999999,0
362.154,14.6,99.59999999999999,4.1,13.4,0,0,0,0,0,0,83.7,4,27,16.81,16.91,101.4,146.5,65.53,115.3,1696.1,2005,10.8,10.2,81,12,339.3,0,80,95.3,95.3,78.09999999999999,0
362.254,14.6,99.59999999999999,4.8,13.5,0,0,0,0,0,0,82.8,4,27,16.08,16.66,105.3,147,68.65000000000001,118.7,1738.6,2023,10.9,11.2,81,11.2,352.9,0,80,95.3,95.3,77,0
362.358,14.6,99.59999999999999,5.5,13.6,0,0,0,0,0,0,82.90000000000001,4,27,15.3,15.69,109.1,147.5,71.59,121.5,1896.7,2041,10,9.5,81,11.2,365.3,0,80,95.2,95.2,76.3,0
362.463,14.6,99.59999999999999,6.1,13.8,0,0,0,0,0,0,82.90000000000001,4,27,15.47,15.23,112.7,148.1,74.89,124.6,2032,2062,10.8,8.4,81,10.9,376.6,0,80,96,96,75.3,0
362.568,14.6,99.59999999999999,6.4,14,0,0,0,0,0,0,84.40000000000001,4,27,15.73,15.65,114.5,149,77.45,127.1,2199.6,2093,11.6,10,81,10.9,382.8,0,80,95.3,95.3,71.59999999999999,0
362.662,14.6,99.59999999999999,7.5,14.2,0,0,0,0,0,0,83.8,4,27,15.77,16.08,120.6,149.6,82.26000000000001,128.4,2230.2,2115,12.2,13.4,81,9.800000000000001,403.4,0,80,96,96,68.59999999999999,0
362.764,14.6,99.59999999999999,8.300000000000001,14.4,0,0,0,0,0,0,82.2,4,27,14.77,15.27,124.7,150.6,86.40000000000001,131.9,2328.7,2148,9.199999999999999,10.6,81,9.4,420.6,0,80,96.09999999999999,96.09999999999999,58,0
362.869,14.6,99.59999999999999,9,14.6,0,0,0,0,0,0,83.8,4,27,14.74,14.48,128.8,151.2,89.95,134.8,2530.8,2170,8,6,81,8.199999999999999,435.2,0,75.90000000000001,92.8,92.8,52.4,0
362.981,14.6,99.59999999999999,9.4,14.9,0,0,0,0,0,0,83.09999999999999,4,27,15.43,15.53,131.2,152.3,93.75,137.7,2647.1,2211,10.6,10.9,81,7.9,442.2,0,67.09999999999999,83.7,83.7,51.7,0
363.095,14.6,99.59999999999999,10.5,15.1,0,0,0,0,0,0,83.09999999999999,4,27,15.3,15.23,135.6,153.1,94.98,139.6,2776.7,2239,9.800000000000001,9.9,81,7.9,459.5,0,62.6,78,78,50.8,0
363.201,14.6,99.59999999999999,11.3,15.3,0,0,0,0,0,0,83.8,4,27,14.74,14.91,137.8,154.1,101.42,142.6,2773.6,2282,8.699999999999999,8.5,81,6.4,463.6,0,49.8,65.40000000000001,65.40000000000001,38.7,0
363.304,14.7,99.59999999999999,12,15.6,0,0,0,0,0,0,83.7,4,27,14.91,14.99,139.8,154.9,104.2,145.1,2938.3,2309,7.5,8.1,81,6,470.4,0,45.8,61.4,61.4,35.7,0
363.408,14.7,99.59999999999999,12.7,15.8,0,0,0,0,0,0,82.40000000000001,4,27,15.56,15.36,141.5,155.9,107.14,147.2,2891.2,2348,10.2,9.800000000000001,80.90000000000001,6,475.5,0,43.2,59.2,59.2,33.7,0
363.508,14.7,99.59999999999999,13.1,16,0,0,0,0,0,0,83.5,4,27,14.57,15.03,142.8,156.6,109.52,149.2,2972.8,2374,6.1,8.5,81,5.2,477.2,0,41.7,57.6,57.6,32.6,0
363.606,14.7,99.59999999999999,13.7,16.3,0,0,0,0,0,0,83.3,4,27,15.26,14.89,144.2,157.5,111.63,151.4,3008.7,2396,8.1,7.4,81,5.2,483,0,41.2,56,56,32.1,0
363.708,14.7,99.59999999999999,14,16.5,0,0,0,0,0,0,82.8,4,27,15.06,15.32,145.1,158.2,114.21,153.8,2961,2437,7.7,9.1,81,4.9,487.3,0,40.7,55.2,55.2,31.6,0
363.815,14.7,99.59999999999999,14.5,16.7,0,0,0,0,0,0,84.40000000000001,4,27,14.99,15.14,146.3,159.2,117.05,155.7,2946.2,2476,6.2,5.9,81,5.2,491.1,0,40,55.8,55.8,31.1,0
363.919,14.7,99.59999999999999,14.8,17,0,0,0,0,0,0,84,4,27,14.96,15.27,147.3,160,119.95,157.2,2964.6,2520,6.5,6.8,81,4.9,496.8,0,40.2,55.1,55.1,31.3,0
364.028,14.7,99.59999999999999,15.2,17.5,0,0,0,0,0,0,82.8,4,27,14.96,14.66,148.2,160.1,122.42,158,2910.9,2555,6.8,5.6,81,4.9,504.7,0,41.2,55.7,55.7,31.8,0
364.127,14.7,99.59999999999999,15.6,18.1,0,0,0,0,0,0,81,4,27,14.41,14.58,149.4,160.5,124.03,158.9,2961.9,2571,5.2,6.1,81,3.8,508.1,0,41.9,56.4,56.4,32,0
364.225,14.7,99.59999999999999,16,18.6,0,0,0,0,0,0,82.2,4,27,14.41,14.43,150.4,160.5,127.3,160.2,2988.4,2619,5.6,6.3,81.09999999999999,2.2,499,0,42.3,56.5,56.5,32.2,0
364.328,14.7,99.59999999999999,16.5,19.1,0,0,0,0,0,0,82.8,4,27,13.95,14.1,151.6,161,128.74,161.4,2983,2629,5.2,6.8,81,2.2,510.2,0,42.6,58.1,58.1,32.1,0
364.426,14.7,99.59999999999999,16.8,19.5,0,0,0,0,0,0,83.3,4,27,13.88,13.85,152.5,161.4,132.27,162.3,2939.1,2684,6.5,6.6,81,2.2,510.1,0,42.9,58.4,58.4,32.2,0
364.546,14.7,99.59999999999999,17.3,19.6,0,0,0,0,0,0,81.40000000000001,4,27,13.92,13.77,153.7,161.4,133.65,164.1,2899.4,2692,7.6,7.1,81,2.2,511,0,41.5,57,57,31.3,0
364.658,14.7,99.59999999999999,17.8,19.7,0,0,0,0,0,0,83.09999999999999,4,27,13.77,13.84,155.3,161.9,137.58,168.1,2941.3,2741,8.5,9.1,81,2.2,516.4,0,39.8,55.3,55.3,30.1,0
364.776,14.7,99.59999999999999,18.5,19.9,0,0,0,0,0,0,83.09999999999999,4,27,13.61,13.74,157,162.3,141.28,172.9,2894.8,2785,9,10.1,81,2.2,512.7,0,39.4,53.8,53.8,30.1,0
364.88,14.7,99.59999999999999,18.9,20,0,0,0,0,0,0,86.3,4,26,13.55,13.39,158.2,162.6,144.11,176.6,2837.1,2818,11,10.6,81,2.2,513.9,0,38.2,53.6,53.6,29.2,0
364.991,14.7,99.59999999999999,19.4,20.2,0,0,0,0,0,0,80.59999999999999,4,26,13.32,13.48,159.5,163.5,147.86,180.6,2774.9,2868,10.9,12.2,81,2.2,511.4,0,37.3,52.7,52.7,28.7,0
365.105,14.7,99.59999999999999,19.8,20.4,0,0,0,0,0,0,78.3,4,27,13.05,13.25,160.7,164,151.35,185.2,2723,2914,11,12,81,1.9,515,0,36.9,52.4,52.4,28.7,0
365.209,14.7,99.59999999999999,20.2,20.6,0,0,0,0,0,0,81.7,4,26,13.08,12.98,161.5,164.2,154.42,189.3,2670.2,2958,12.6,12.7,81,1.9,513.5,0,36.4,52.2,52.2,28.4,0
365.307,14.7,99.59999999999999,20.4,20.7,0,0,0,0,0,0,78.90000000000001,4,26,12.89,12.83,162.2,164.6,158.93,193.4,2564,3031,12.9,13.4,81,1.9,507.1,0,36.5,51.2,51.2,28.7,0
365.407,14.7,99.59999999999999,20.7,20.7,0,0,0,0,0,0,79,4,26,12.73,12.62,163.1,164.6,159.12,196.8,2515.7,3018,12.9,12.6,81,1.9,507.9,0,36.2,51,51,28.6,0
365.523,14.7,99.59999999999999,20.9,20.7,0,0,0,0,0,0,84.7,4,26,12.65,12.75,163.4,164.6,162.01,200.2,2427.1,3067,13.3,13.8,81,1.9,509.3,0,36.1,51.8,51.8,28.6,0
365.627,14.7,99.59999999999999,20.9,20.7,0,0,0,0,0,0,73.2,4,26,12.78,12.68,163.5,164.6,164.56,203.3,2371.6,3114,14.6,13.7,72.3,1.9,508.2,0,35.7,51.5,51.5,28.4,0
365.73,14.7,99.59999999999999,20.9,20.7,0,0,0,0,0,0,77.3,4,27,12.69,12.78,163.5,164.6,166.72,205.4,2353.1,3155,14.6,15,61.4,1.9,508.8,0,35.7,51.4,51.4,28.4,0
365.828,14.7,99.59999999999999,21.2,20.7,0,0,0,0,0,0,84,4,27,12.73,12.71,164.4,164.7,168.43,207,2356,3188,15.3,15,52.5,1.9,510.9,0,36.1,50.9,50.9,28.9,0
365.947,14.7,99.59999999999999,21.4,20.7,0,0,0,0,0,0,91.09999999999999,4,27,12.61,12.45,164.9,164.7,172.09,209.8,2327.9,3228,15.1,14.3,49.4,1.9,511.3,0,35.9,51.6,51.6,28.8,0
366.046,14.7,99.59999999999999,21.3,20.7,0,0,0,0,0,0,93.2,4,27,12.75,12.63,164.7,164.7,173.76,212.5,2328.4,3264,14,15.5,48.2,1.9,508.7,0,35.7,51.1,51.1,28.8,0
366.166,14.7,99.59999999999999,21.3,20.7,0,0,0,0,0,0,87.5,4,27,12.58,12.52,164.6,164.7,176.44,214.6,2331.4,3317,15,15,47.7,1.9,508.1,0,35.7,51.5,51.5,29,0
366.265,14.7,99.59999999999999,21.3,20.7,0,0,0,0,0,0,84.2,4,27,12.72,12.58,164.6,164.7,177.96,217.3,2327,3345,15.9,15.4,47.7,1.9,508.5,0,35,50.8,50.8,28.5,0
366.38,14.7,99.59999999999999,21.3,20.7,0,0,0,0,0,0,78.3,4,27,12.66,12.49,164.5,164.7,181.15,219.9,2300.4,3407,15.9,16,47.9,1.9,508.6,0,35.6,51,51,29,0
366.489,14.7,99.59999999999999,21.3,20.7,0,0,0,0,0,0,86.3,4,27,12.49,12.72,164.6,164.7,182.21,222.4,2336.4,3425,15,16.8,48.9,1.9,509.5,0,35.3,49.7,49.7,29,0
366.592,14.7,99.59999999999999,21.5,20.7,0,0,0,0,0,0,74.8,4,27,12.52,12.43,165.1,164.7,184.42,224.5,2308.2,3455,15.3,15.5,50.9,1.9,509.3,0,34.8,50.3,50.3,28.6,0
366.697,14.7,99.59999999999999,21.5,20.7,0,0,0,0,0,0,83.09999999999999,4,27,12.33,12.46,165,164.7,186.81,227.1,2347.4,3506,16,14.9,52.7,2.2,510,0,35,50.4,50.4,28.8,0
366.8,14.7,99.59999999999999,21.6,20.7,0,0,0,0,0,0,69.3,4,27,12.4,12.4,165.3,164.7,189.85,229.3,2335.5,3555,15.5,13.7,56.2,2.2,511.6,0,35,49.4,49.4,29,0
366.899,14.7,99.59999999999999,21.6,20.7,0,0,0,0,0,0,66.7,4,27,12.38,12.36,165.3,164.7,191.52,231.4,2354.7,3585,14.9,13.1,63.9,2.2,512.3,0,35.1,49.1,49.1,29,0
366.996,14.7,99.59999999999999,21.5,20.7,0,0,0,0,0,0,71.8,4,27,12.4,12.22,165,164.7,193.83,233.2,2384.5,3634,15.1,11.9,66.5,2.2,513.1,0,34.8,50.2,50.2,28.8,0
367.096,14.7,99.59999999999999,21.4,20.7,0,0,0,0,0,0,70,4,27,12.35,12.3,164.7,164.7,194.96,235,2401.4,3662,14.6,10.8,72.3,2.2,513.3,0,35,50.4,50.4,29,0
367.198,14.7,99.59999999999999,21.2,20.8,0,0,0,0,0,0,92.90000000000001,4,27,12.43,12.43,164.3,164.7,196.87,236.5,2471.4,3707,12.7,9.199999999999999,78.3,2.2,513.6,0,34.8,50.1,50.1,28.9,0
367.297,14.7,99.59999999999999,21.1,20.8,0,0,0,0,0,0,93.2,4,27,12.4,12.46,163.9,164.7,198.03,237.6,2543.4,3738,13.3,10.2,80.2,2.2,514.2,0,35.1,50.5,50.5,29.1,0
367.402,14.7,99.59999999999999,20.9,20.8,0,0,0,0,0,0,76.2,4,27,12.66,12.55,163.3,164.7,198.76,238.8,2550,3765,12.7,11.1,81.09999999999999,2.2,507.8,0,35.3,50.7,50.7,29.1,0
367.51,14.7,99.59999999999999,20.3,20.8,0,0,0,0,0,0,92.7,4,27,12.63,12.22,161.8,164.7,198.79,239.9,2618.1,3802,12.4,11,81.09999999999999,2.2,507.1,0,36,50.7,50.7,29.2,0
367.622,14.7,99.59999999999999,19.9,20.8,0,0,0,0,0,0,67.40000000000001,4,28,12.49,12.63,160.8,164.8,200.1,241,2676.2,3850,12.2,10.4,81,2.2,507,0,36.8,51.3,51.3,29.2,0
367.735,14.7,99.59999999999999,19.7,20.8,0,0,0,0,0,0,94.40000000000001,4,28,12.63,12.33,160.1,164.8,201.25,242.4,2700.3,3888,12.4,9.300000000000001,81.09999999999999,2.2,507.3,0,37,51.4,51.4,29.3,0
367.838,14.7,99.59999999999999,19.7,20.8,0,0,0,0,0,0,86.7,4,28,12.4,12.61,160,164.8,202.83,243.7,2723.6,3922,11.8,10.1,81,2.2,514.1,0,37.3,52.1,52.1,29.5,0
367.947,14.7,99.59999999999999,19.8,20.8,0,0,0,0,0,0,71.59999999999999,4,28,12.55,12.55,160.4,164.8,205.87,245.5,2744,3973,11.5,10,81,2.2,509.8,0,37.4,51.8,51.8,29.8,0
368.066,14.7,99.59999999999999,19.9,20.9,0,0,0,0,0,0,77.59999999999999,4,28,12.46,12.83,160.7,164.8,207.18,247.5,2751.8,3988,11.2,11.4,81,2.2,510.5,0,37,51.4,51.4,30,0
368.167,14.7,99.59999999999999,19.9,20.9,0,0,0,0,0,0,73.7,4,28,12.58,12.83,160.7,164.8,209.54,249.6,2737.6,4034,12.3,12.4,81,3,513.6,0,37.2,51.6,51.6,30.2,0
368.269,14.6,99.59999999999999,19.9,20.9,0,0,0,0,0,0,82.40000000000001,4,28,12.72,12.33,160.7,164.8,211.13,251.7,2735,4065,13.4,9.800000000000001,81,3,513.9,0,37.1,51.9,51.9,30.4,0
368.385,14.6,99.59999999999999,21.1,20.9,0,0,0,0,0,0,79.7,4,28,12.61,12.63,163.8,164.8,217.6,253.6,2682.9,4111,13.3,11.7,81,3,517.9,0,37.2,52.3,52.3,30.8,0
368.49,14.6,99.59999999999999,21.1,20.9,0,0,0,0,0,0,71.09999999999999,4,28,12.3,12.55,163.7,164.8,219.14,255.9,2649.3,4142,11.8,11.9,67.5,3,518,0,37.4,52.5,52.5,31.1,0
368.595,14.6,99.59999999999999,21.1,20.9,0,0,0,0,0,0,85.2,4,28,12.63,12.46,163.7,164.8,221.26,257.6,2596,4183,14.7,12.2,57.3,3,518.7,0,37.9,52.1,52.1,31.6,0
368.701,14.6,99.59999999999999,21.1,21,0,0,0,0,0,0,72.2,4,28,12.49,12.46,163.6,164.8,223.69,259.9,2579.7,4230,14,13.1,54.7,3,518.7,0,38.1,52.5,52.5,31.9,0
368.881,14.6,99.59999999999999,21.1,21,0,0,0,0,0,0,73.40000000000001,4,29,12.49,12.38,163.6,164.8,227.89,263.5,2515.6,4311,15,13.7,76.7,3,517.3,0,39.3,53.4,53.4,32.6,0
368.983,14.6,99.59999999999999,21.1,21,0,0,0,0,0,0,82.40000000000001,4,29,12.22,12.22,163.5,164.9,229.05,265.4,2484.1,4335,14.1,12.7,80.5,3,517.3,0,39,53.5,53.5,32.6,0
369.105,14.6,99.59999999999999,21.1,21.1,0,0,0,0,0,0,79,4,29,12.25,12.28,163.3,164.9,230.38,267.5,2518.3,4366,13.8,12.5,81.2,3,517.6,0,39.8,53.9,53.9,33.1,0
369.205,14.6,99.59999999999999,20.9,21.1,0,0,0,0,0,0,77.59999999999999,4,29,12.25,12.25,162.8,164.9,232.38,269.9,2530.3,4417,13.2,12.1,81,3,517.1,0,40.3,54.4,54.4,33.6,0
369.308,14.6,99.59999999999999,20.8,21.1,0,0,0,0,0,0,77.59999999999999,4,29,12.18,12.28,162.3,164.9,233.5,271.9,2519.2,4449,12.3,12,81,3,516.8,0,41.4,55.9,55.9,34,0
369.41,14.6,99.59999999999999,20.7,21.1,0,0,0,0,0,0,80.5,4,29,12.12,12.09,162.2,164.9,234.58,273.6,2503.5,4476,11.2,10.3,81.09999999999999,3,516.5,0,41.2,55.7,55.7,34.2,0
369.526,14.6,99.59999999999999,20.8,21.1,0,0,0,0,0,0,77.8,4,29,12.22,12.2,162.3,164.9,236.87,275.4,2427.6,4517,11,10.4,81,3.4,514.9,0,41.2,55.7,55.7,34.4,0
369.633,14.6,99.59999999999999,20.8,21.2,0,0,0,0,0,0,76.59999999999999,4,30,12.12,12.22,162.4,165,238.88,277.6,2421,4552,10.1,10,81,3.4,513.9,0,41.9,56,56,35,0
369.743,14.6,99.59999999999999,20.9,21.2,0,0,0,0,0,0,77.59999999999999,4,30,12.15,12.06,162.3,165,241,279.6,2397.3,4593,9.699999999999999,9.4,81,3.4,513.7,0,42.5,56.6,56.6,35.4,0
369.846,14.6,99.59999999999999,20.9,21.3,0,0,0,0,0,0,76.7,4,30,12.06,12.06,162.3,165,243.06,281.6,2372.9,4633,8.300000000000001,8.199999999999999,81,3.4,512.9,0,42.8,57.9,57.9,35.6,0
369.95,14.6,99.59999999999999,20.9,21.3,0,0,0,0,0,0,81.5,4,31,12.06,12.02,162.4,165,244.2,283.6,2346.8,4654,7.7,7.4,81,3.4,512.8,0,43.5,58.1,58.1,36.4,0
370.049,14.6,99.59999999999999,20.9,21.3,0,0,0,0,0,0,76.90000000000001,4,31,12.03,12.06,162.3,165,246.94,285.3,2361.9,4707,6.6,7.1,81,3.4,511.7,0,43.6,57.7,57.7,36.4,0
370.15,14.6,99.59999999999999,20.9,21.3,0,0,0,0,0,0,75.3,4,31,11.96,11.96,162.3,165,249.73,287.8,2321.5,4762,5.8,6.2,81,3.4,511.4,0,44.5,60,60,37.2,0
370.25,14.6,99.59999999999999,20.9,21.4,0,0,0,0,0,0,74.09999999999999,4,31,11.96,11.93,162.2,165,250.53,290.8,2287.2,4779,5.4,5.9,81,3.4,509.7,0,45.2,60.7,60.7,37.8,0
370.348,14.6,99.59999999999999,20.9,21.4,0,0,0,0,0,0,73.7,4,31,11.96,11.9,162.1,165,250.69,292.2,2271.1,4784,4.6,4.9,81,3.4,509.8,0,44.9,60.4,60.4,37.5,0
370.451,14.6,99.59999999999999,20.9,21.4,0,0,0,0,0,0,71.59999999999999,4,32,11.93,11.93,162.1,165,251.93,293.9,2236.2,4809,4.3,4.8,81,3.4,508.9,0,45.3,60.8,60.8,37.9,0
370.558,14.6,99.59999999999999,20.9,21.4,0,0,0,0,0,0,72.5,4,32,12.03,11.96,162,165,255.26,296.5,2192.8,4875,4.3,4.5,81.09999999999999,3.4,508.9,0,46.5,61,61,38.9,0
370.653,14.6,99.59999999999999,20.9,21.5,0,0,0,0,0,0,73.2,4,32,11.83,11.77,161.9,165,256.37,298.6,2205.7,4898,3.5,3.3,81.09999999999999,3.4,508.1,0,46.8,61.3,61.3,39.2,0
370.766,14.6,99.59999999999999,20.9,21.5,0,0,0,0,0,0,70.7,4,32,11.89,11.9,161.9,165,257.06,300.8,2123.8,4913,3.5,3.8,81,3.4,506.6,0,47.1,61.6,61.6,39.7,0
370.882,14.6,99.59999999999999,20.9,21.5,0,0,0,0,0,0,70.7,4,32,11.99,11.9,161.8,165,259.84,303.4,2065,4968,3.6,3.2,81,3.4,506.9,0,47.6,62.1,62.1,40.2,0
370.977,14.6,99.59999999999999,20.9,21.5,0,0,0,0,0,0,70.90000000000001,4,32,11.74,11.77,161.8,165,261.23,306,2083.1,4997,2.3,2,81,3.8,508.9,0,48.2,62.4,62.4,40.7,0
371.078,14.6,99.59999999999999,20.9,21.6,0,0,0,0,0,0,71.40000000000001,4,32,11.74,11.74,161.7,165,262.77,308.9,2032.2,5029,1.7,1.3,81,3.8,508.7,0,48.8,63,63,41.3,0
371.185,14.6,99.59999999999999,20.9,21.6,0,0,0,0,0,0,72,4,32,11.67,11.67,161.6,165,264.4,311.9,2007.2,5063,0,-0.4,79.2,3.8,508.7,0,49.4,63.5,63.5,41.9,0
371.363,14.6,99.59999999999999,20.9,21.6,0,0,0,0,0,0,71.09999999999999,4,33,11.73,11.86,161.5,165,265.71,314.2,1974.4,5090,-0.5,-0.4,81.09999999999999,3.8,508.7,0,49.6,64.2,64.2,42.2,0
371.464,14.6,99.59999999999999,20.9,21.7,0,0,0,0,0,0,65.40000000000001,4,33,11.83,11.8,161.3,165,268.71,318.4,1916.8,5153,-1.6,-1.9,78.7,3.8,508.9,0,50.4,66,66,42.9,0
371.57,14.6,99.59999999999999,22,21.7,0,0,0,0,0,0,66.8,4,33,11.77,11.83,164.2,165,275.13,320.8,1930.9,5183,-2.3,-2,77.5,3.8,513,0,51,66.09999999999999,66.09999999999999,43.6,0
371.668,14.6,99.59999999999999,21.9,21.7,0,0,0,0,0,0,66.5,4,34,11.66,11.59,163.8,165,276.7,323.7,1976.7,5227,-4,-4.9,72.7,3.8,512.7,0,51.7,66.8,66.8,44.2,0
371.767,14.6,99.59999999999999,21.9,21.8,0,0,0,0,0,0,65.59999999999999,4,34,11.8,11.73,163.7,165,277.7,326.5,1941.9,5249,-3.6,-4.4,72,3.8,512.9,0,52.2,67.90000000000001,67.90000000000001,44.8,0
371.864,14.6,99.59999999999999,21.9,21.8,0,0,0,0,0,0,62.8,4,34,11.74,11.8,163.6,165,278.46,328.9,1986.4,5266,-3.9,-4.4,68.90000000000001,3.8,512.4,0,52.7,67.3,67.3,45.3,0
371.971,14.6,99.59999999999999,21.9,21.8,0,0,0,0,0,0,66.7,4,34,11.8,11.77,163.6,165,279.42,331.1,1999.4,5286,-3.9,-5.1,60.2,3.8,512.7,0,52.9,68.59999999999999,68.59999999999999,45.5,0
372.083,14.6,99.59999999999999,21.9,21.9,0,0,0,0,0,0,65.3,4,34,11.83,11.9,163.4,165,282.36,333.5,1964.9,5346,-4.7,-4.6,53.4,3.8,512.6,0,53.6,68.2,68.2,46.3,0
