Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%)
0.081,0,11.3,14.6,-10.9,0.2,0,206.1,0,0,0,0,0,0,85,3,97,234.95,11.4,9.8,242.8,820,2484,59,0,3.6,-1.1,0,75.6,75.6
0.167,0,11.3,14.6,-10.9,0.2,0,206.1,0,0,0,0,0,0,85,3,97,234.95,11.4,9.8,242.8,822,2484,59,0,3.6,-1.1,0,74.5,74.5
0.253,0,11.4,14.6,-10.9,0.1,0,206.1,0,0,0,0,0,0,84,3,97,234.95,11.4,9.8,242.8,824,2469,59,0,3.5,-1.1,0,75.5,75.5
0.342,0,11.3,14.6,-10.9,0.1,0,207.5,0,0,0,0,0,0,84,3,97,234.95,11.4,9.7,242.8,822,2455,58,0,3.6,-1.1,0,74.5,74.5
0.434,0,11.3,14.6,-10.9,0.1,0,206.1,0,0,0,0,0,0,84,3,97,234.95,11.4,9.7,242.8,820,2442,58,0,3.5,-1.1,0,75.5,75.5
0.527,0.9,11.3,14.6,-10.9,0.1,0,207.5,0,0,0,0,0,0,84,3,97,234.95,11.4,9.6,242.8,821,2437,58,0,3.5,-1.1,0,74.4,74.4
0.611,3.8,11.2,14.6,-10.9,0.1,0,207.5,0,0,0,0,0,0,85,3,97,234.95,11.6,9.7,242.8,812,2424,58,0,3.5,3,14.7,75.5,75.5
0.699,5.7,11.5,14.6,-10.9,0.1,0,207.5,0,0,0,0,0,0,84,3,97,234.95,11.6,9.7,242.8,792,2430,57,0,3.6,3,15.3,74.5,74.5
0.787,5.7,11.7,14.6,-10.9,0.1,0,207.5,0,0,0,0,0,0,85,3,97,234.95,11.6,9.7,242.8,820,2400,57,0,3.6,3,16.9,75.5,75.5
0.876,6.7,11.7,14.6,-11,0.1,0,207.5,0,0,0,0,0,0,84,3,97,45.67,11.6,9.7,242.8,804,2408,57,0,3.6,6.4,22.1,74.5,74.5
0.964,7,11.6,14.6,-11,0.1,0,207.5,0,0,0,0,0,0,84,3,97,24.15,11.7,9.7,242.8,788,2395,57,0,3.6,10.9,26.2,74.4,74.4
1.052,7,11.5,14.6,-11,0.1,0,207.5,0,0,0,0,0,0,85,3,97,18.97,12,9.7,242.8,766,2385,57,0,3.6,15.8,30.3,74.1,74.1
1.148,7,12.1,14.6,-10.9,0.1,0,207.5,0,0,0,0,0,0,84,3,97,16.91,12.8,10.2,242.8,748,2375,57,0,4.2,15.8,33.1,75.5,75.5
1.239,7.2,12.5,14.6,-10.8,0.1,0,206.1,0,0,0,0,0,0,84,3,97,15.9,13.1,10.6,242.8,722,2378,56,0,4.1,15.8,35.9,74.7,74.7
1.335,7.2,12.9,14.6,-10.8,0.1,0,207.5,0,0,0,0,0,0,84,3,97,15.52,13.2,10.7,242.8,710,2363,56,0,4.2,14.2,37.4,74.8,74.8
1.429,7.2,13,14.6,-10.8,0.1,0,207.5,0,0,0,0,0,0,84,3,97,15.3,13.2,10.7,242.8,702,2360,56,0,4.2,12,37.7,74.8,74.8
1.519,6.9,13.2,14.6,-10.8,0.1,0,207.5,0,0,0,0,0,0,84,3,97,15.03,13,10.7,242.8,695,2349,56,0,4.2,10.1,38,75,75
1.604,6.9,13.1,14.6,-10.8,0.1,0,207.5,0,0,0,0,0,0,84,3,97,14.77,13.1,10.6,242.8,692,2344,56,0,4.1,10.5,36.4,75.2,75.2
1.698,6.3,13.1,14.6,-10.8,0.1,0,207.5,0,0,0,0,0,0,84,3,97,14.51,12.7,10.4,242.8,685,2332,56,0,4,9,35,75.3,75.3
1.786,5.3,12.5,14.6,-10.9,0.1,0,207.5,0,0,0,0,0,0,84,3,97,14.33,11.7,9.7,242.8,688,2323,56,0,3.5,5.6,27.5,74.2,74.2
1.88,4.6,11.8,14.6,-11.1,0.1,0,207.5,0,0,0,0,0,0,84,3,97,14.14,11.7,9.5,242.8,687,2328,55,0,3.5,7.9,27.7,74.2,74.2
1.963,0,11.9,14.6,-11.1,0.1,0,206.1,0,0,0,0,0,0,84,3,97,13.94,11.7,9.4,242.8,679,2300,55,0,3.6,2.6,21,74.1,74.1
2.053,0,11.8,14.6,-11.1,0.1,0,206.1,0,0,0,0,0,0,85,3,97,13.75,11.7,9.3,242.8,684,2307,55,0,3.5,-2.2,12.6,74.2,74.2
2.15,0,11.7,14.6,-11.1,0.1,0,207.5,0,0,0,0,0,0,85,3,97,13.64,11.7,9.3,242.8,687,2290,55,0,3.6,-2.2,12.7,75.1,75.1
2.233,0,11.6,14.6,-11.1,0.1,0,207.5,0,0,0,0,0,0,84,3,97,13.57,11.7,9.3,242.8,688,2282,54,0,3.5,-1.5,10.9,75.1,75.1
2.322,4.9,11.7,14.6,-11.1,0.1,0,207.5,0,0,0,0,0,0,84,3,97,13.77,11.7,9.2,242.8,693,2276,54,0,3.5,1.9,16.8,74.1,74.1
