Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 98ron Hybrid MAXBoost v21 - WBAVS71050KN30148.mhd
174.586,14.7,4.8,-11.1,0,0,0,0,0,0,0,83.5,3,30,234.95,234.95,11.6,11.8,7.81,8.300000000000001,796.5,2080,0,0,3.1,0.8,13.4,0,40.3,55,55,34.2,0
174.691,14.7,9.800000000000001,-11.1,0,0,0,0,0,0,0,84.40000000000001,3,30,234.95,234.95,11.8,11.8,7.87,8.300000000000001,802.1,2072,0,0,3.2,0.4,12.7,0,40.3,55.4,55.4,34.2,0
174.801,14.7,18.7,-11.1,0,0,0,0,0,0,0,84.40000000000001,3,30,201.91,234.95,11.8,11.8,7.88,8.300000000000001,834.3,2057,0,0,3.2,4.5,19.6,0,40.3,55.4,55.4,34.2,0
174.905,14.7,19.2,-11.1,0,0,0,0,0,0,0,84.40000000000001,3,30,37.06,76.48,11.9,14.1,7.95,8.9,825.3,2065,0,0,3.6,15.8,32.5,0,41.6,56.7,56.7,35.3,0
175.018,14.7,19,-10.6,0,0,0,0,0,0,0,84.2,3,30,24.16,36.17,14.8,15.2,9.82,10.2,771.3,2059,0,0,4.1,20.2,48,0,42.5,58.7,58.7,36.1,0
175.116,14.7,19.2,-10.5,0,0,0,0,0,0,0,84.2,3,30,19.07,27.45,15,15.9,10.03,10.8,730.7,2066,0,0,4.3,20.2,48.8,0,43.3,58.5,58.5,36.7,0
175.217,14.7,22.3,-10.4,0,0,0,0,0,0,0,84,3,30,16.96,20.11,15.4,17,10.46,11.5,697.6,2083,0,0,4.8,17.2,50.2,0,44.4,59.6,59.6,37.7,0
175.32,14.7,23.5,-9.800000000000001,0,0,0,0,0,0,0,84,3,30,16.03,17.32,16.7,19.2,10.78,12.4,689.9,2039,0,0,5.2,24.8,54.9,0,46.2,61.4,61.4,39.2,0
175.429,14.7,24.2,-8.300000000000001,0,0,0,0,0,0,0,83.3,3,30,15.52,16.22,23,27.5,14.8,16,686.2,2053,0,0,7.6,20.6,79.90000000000001,0,44,60.2,60.2,37.4,0
175.537,14.7,24.4,-5.9,0,0,0,0,0,0,0,83.5,3,30,14.74,15.44,30.2,36.5,19.98,22.2,705.4,2050,0,0,9.4,33,110.6,0,30.3,46.1,46.1,25.7,0
175.642,14.7,24.4,-3.2,0,0,0,0,0,0,0,84,3,30,13.74,14.43,36.9,42.6,24.59,27,747.7,2078,0,0,12.7,33,136.1,0,24.2,39.9,39.9,20.6,0
175.74,14.7,24.4,-1.7,0,0,0,0,0,0,0,83.09999999999999,3,30,13.77,13.68,45.4,48,30.58,31.3,750.8,2083,0,0,15.4,24,168.7,0,22.9,38.5,38.5,19.5,0
175.854,14.7,24.5,-1.3,0,0,0,0,0,0,0,83.5,3,30,14.04,13.85,50.9,51.5,34.31,34.7,804.2,2090,0.7,-1.3,16.1,21.4,187.9,0,22.3,37.9,37.9,18.9,0
175.957,14.7,24.5,-1.2,0,0,0,0,0,0,0,84,3,30,13.26,13.41,50.7,51.2,34.8,36.3,833.8,2113,-0.5,-1.5,15.5,20.2,185.9,0,22.2,37.8,37.8,18.9,0
176.065,14.7,24.8,-1.1,0,0,0,0,0,0,0,84.40000000000001,3,30,14.54,13.9,52.9,54,36.35,37.8,794.4,2130,1.8,-2.9,15.5,18.8,192.7,0,21.1,36.7,36.7,17.9,0
176.17,14.7,26.3,-0.9,0,0,0,0,0,0,0,83.3,3,30,14.89,14.74,56.7,58,38.88,40.5,739.9,2147,0.9,0.2,16.1,16.9,206.6,0,19.3,34.8,34.8,16.4,0
176.269,14.7,29.6,-0.6,0,0,0,0,0,0,0,83.5,3,30,14.61,14.47,60.5,63.2,41.99,43.9,748.5,2161,-1,-0.9,17,13.9,220.3,0,20,34.5,34.5,17,0
176.366,14.7,52.1,0.4,4.6,0,0,0,0,0,0,80.8,3,30,14.15,14.08,77.09999999999999,122.9,53.36,65.5,821,2206,-2.6,-3.2,29.5,12.4,268.2,0,61.1,76.2,76.2,33.8,0
176.465,14.7,92.40000000000001,1.9,14.4,0,0,0,0,0,0,80.5,3,30,13.32,13.55,89.2,152.8,63.95,102.9,1235.4,2225,-8.699999999999999,-8.699999999999999,73.3,12.4,300.4,0,80,96.7,96.7,64.7,0
176.569,14.7,99.59999999999999,2.6,15.8,0,0,0,0,0,0,84.90000000000001,3,30,13.75,13.45,93,153.9,67.81999999999999,119.4,1649.3,2263,-11.8,-12,79.2,11.2,310.4,0,80,96,96,79.59999999999999,0
176.692,14.7,99.59999999999999,3.5,16.3,0,0,0,0,0,0,82.8,3,30,15.9,14.74,98,154.8,72.52,128.5,1691.9,2298,-6.5,-12,81.09999999999999,10.1,327.4,0,80,97,97,77,0
176.793,14.7,99.59999999999999,4.4,16.3,0,0,0,0,0,0,82.8,3,30,15.99,16.56,102.9,155.4,77.63,135,1750.7,2334,-3.2,-3.4,81.09999999999999,12,344.1,0,80,96.09999999999999,96.09999999999999,61.5,0
176.891,14.7,99.59999999999999,5.4,16.5,0,0,0,0,0,0,82.90000000000001,3,30,15.86,15.92,108.4,156.4,82.59999999999999,140.3,1896.5,2370,-1.9,-3.5,81,12.4,362.2,0,80,96.2,96.2,50.3,0
177.078,14.7,99.59999999999999,6.3,16.8,0,0,0,0,0,0,83.7,3,30,16.16,16,113.3,157.7,88.34999999999999,145.6,1986.5,2418,1.1,-1.3,81.09999999999999,12.4,381.6,0,80,96.3,96.3,35.2,0
177.185,14.7,99.59999999999999,8.1,17.4,0,0,0,0,0,0,82.59999999999999,3,29,15.44,15.32,123.2,159.7,95.25,153.6,2326.2,2492,0.5,-1.8,81,12,420.9,0,80,96.3,96.3,31.6,0
177.297,14.7,99.59999999999999,9.1,17.5,0,0,0,0,0,0,82.40000000000001,3,29,15.56,15.79,129,160.4,105.9,157.1,2442.9,2540,2.8,2.5,81,9.800000000000001,441.7,0,80,97,97,31,0
177.405,14.7,99.59999999999999,10.2,17.7,0,0,0,0,0,0,82.40000000000001,3,29,14.61,14.57,134.2,161.1,112.69,159.5,2663.2,2599,0.6,-0.9,81.09999999999999,9,463.6,0,71,88,88,30.9,0
177.519,14.7,99.59999999999999,11.4,17.8,0,0,0,0,0,0,84.5,3,29,14.64,15.19,137.4,161.6,117.24,162.9,2827.6,2645,1.3,2.8,81,3,472.7,0,59.7,76.40000000000001,76.40000000000001,30.7,0
177.618,14.7,99.59999999999999,11.5,17.9,0,0,0,0,0,0,84.5,3,29,14.57,14.51,137.7,162.4,120.5,165.6,3075.6,2707,4.6,2.7,81,3,472.3,0,46.4,62.7,62.7,30.4,0
177.737,14.7,99.59999999999999,13.4,18.1,0,0,0,0,0,0,78.90000000000001,3,29,14.18,14.35,142.7,163.2,128.21,169.7,3038.7,2779,4.6,4.7,81.09999999999999,2.2,478.5,0,41.1,56.8,56.8,29.9,0
177.848,14.7,99.59999999999999,14.8,18.3,0,0,0,0,0,0,82.8,3,29,14.24,14.53,146.5,164,134.64,176.1,3035.9,2843,9.9,9.800000000000001,81,2.2,489.9,0,37.8,53.8,53.8,29.3,0
177.97,14.7,99.59999999999999,16.4,18.5,0,0,0,0,0,0,81.5,3,29,14.47,14.34,150.6,164.7,141.13,182.6,2993,2900,13.6,13,81,2.2,498.2,0,36.1,51,51,29,0
178.07,14.7,99.59999999999999,17.7,19.2,0,0,0,0,0,0,80.59999999999999,3,29,14.05,13.9,154.2,165.4,144.37,190.5,2914.1,2966,15.8,15.4,81,2.2,501.8,0,36,51,51,29.3,0
178.168,14.7,99.59999999999999,18.6,19.8,0,0,0,0,0,0,80.59999999999999,3,29,13.24,13.48,156.6,165.7,152.79,198.5,2786.8,3022,15.5,17.2,81,2.2,501,0,35.8,50.7,50.7,29.4,0
178.275,14.7,99.59999999999999,19.1,20.1,0,0,0,0,0,0,85.09999999999999,3,29,13.59,13.34,157.8,165.6,159.36,205.3,2708.3,3124,19.8,19,81.09999999999999,2.2,503,0,35,51,51,29.2,0
178.381,14.7,99.59999999999999,19.1,20.5,0,0,0,0,0,0,75.3,3,29,13.48,13.32,157.9,165.5,162.66,211.1,2659.5,3188,21.9,21.1,81,2.2,503.1,0,35.1,50.3,50.3,29.7,0
178.5,14.7,99.59999999999999,20.5,20.9,0,0,0,0,0,0,75.2,3,28,12.95,13.06,161.5,165.3,171.09,216.4,2552.2,3278,22.6,23.1,81,1.9,504.5,0,35.2,50.1,50.1,30,0
178.6,14.7,99.59999999999999,20.5,21.2,0,0,0,0,0,0,74.5,3,28,13.25,13.09,161.6,165.1,176.13,220.6,2471.1,3373,24.6,24,81,1.9,505.4,0,34.2,50.2,50.2,29.4,0
178.701,14.7,99.59999999999999,20.5,21.2,0,0,0,0,0,0,92.09999999999999,3,28,13.08,13.09,161.6,165,177.2,224.1,2423.6,3392,27.1,26.5,68.2,1.9,505.4,0,33.9,49.9,49.9,29.2,0
178.8,14.7,99.59999999999999,20.5,21.1,0,0,0,0,0,0,79.2,3,28,12.76,13.12,161.7,164.8,180.73,227.2,2324.2,3459,28.2,27.9,65.2,1.9,505.2,0,33.7,49.7,49.7,29.1,0
178.9,14.7,99.59999999999999,20.5,21.1,0,0,0,0,0,0,79.59999999999999,3,28,12.72,12.85,161.7,164.8,184.94,230.1,2284.6,3538,29.7,29.1,68.2,2.2,507.3,0,34.2,49.1,49.1,29.5,0
179.01,14.7,99.59999999999999,20.5,21.1,0,0,0,0,0,0,85.2,3,28,12.49,12.48,161.8,164.8,188.25,232.9,2244.5,3601,29.7,29.1,76.59999999999999,2.2,508.4,0,34.4,49.3,49.3,29.4,0
179.113,14.7,99.59999999999999,20.5,21,0,0,0,0,0,0,81.40000000000001,3,28,12.35,12.3,161.8,164.8,192.17,235.9,2227.8,3675,27.7,28.6,79.90000000000001,2.2,510,0,34.6,50.5,50.5,29.5,0
179.219,14.7,99.59999999999999,20.5,21,0,0,0,0,0,0,96.2,3,28,12.55,12.25,161.8,164.8,195.38,238,2248.1,3736,28.2,25.4,81,2.2,505.5,0,34.9,50.8,50.8,29.3,0
179.321,14.7,99.59999999999999,20.4,21,0,0,0,0,0,0,73.7,3,28,12.3,12.28,161.6,164.8,199.54,240.7,2308.1,3820,26.5,23.6,81.09999999999999,2.2,507.3,0,36.3,51.3,51.3,29.6,0
179.421,14.7,99.59999999999999,19.5,21,0,0,0,0,0,0,78.3,3,28,12.4,12.4,159.4,164.8,201.12,243.5,2373.6,3901,25.4,21.8,81,3,512.7,0,37,53,53,29.7,0
179.528,14.7,99.59999999999999,19.4,21,0,0,0,0,0,0,78.5,3,28,12.58,12.52,159.2,164.8,203.14,245.6,2415.7,3949,23.7,21.8,81.09999999999999,3,513.6,0,36.9,51.9,51.9,29.9,0
179.632,14.7,99.59999999999999,19.5,20.9,0,0,0,0,0,0,74.3,3,28,12.46,12.33,159.4,164.8,206.58,249.3,2469.5,4009,22.6,20.2,81,3.4,515,0,37.6,52.6,52.6,30.6,0
179.736,14.7,99.59999999999999,19.7,20.9,0,0,0,0,0,0,88.8,3,28,12.58,12.61,159.8,164.8,210.89,252.6,2486.1,4083,22.9,21.1,81,3.4,515.8,0,38,53,53,31,0
179.851,14.7,99.59999999999999,19.8,20.9,0,0,0,0,0,0,96.40000000000001,3,28,12.22,12.58,160.1,164.8,213.77,255.7,2483.5,4131,20.9,18.7,81,3,513.8,0,37.4,54.2,54.2,31.5,0
179.955,14.7,99.59999999999999,19.8,20.9,0,0,0,0,0,0,87.40000000000001,3,28,12.63,12.66,160.1,164.8,218.28,259.1,2507.8,4217,22.7,21.8,81,3,514.6,0,37.7,53.4,53.4,32,0
180.061,14.7,99.59999999999999,20.8,20.9,0,0,0,0,0,0,72.5,3,28,12.46,12.38,162.8,164.8,226.43,264.1,2370.1,4303,21.7,22.1,81,3,516.3,0,39.1,54.2,54.2,33,0
180.163,14.7,99.59999999999999,20.6,20.9,0,0,0,0,0,0,75.5,3,28,12.46,12.33,162.3,164.8,229.26,267.7,2363.2,4370,22.9,21.4,81,3,516.2,0,40.2,55.3,55.3,33.4,0
180.261,14.7,99.59999999999999,20.4,20.9,0,0,0,0,0,0,77.59999999999999,3,28,12.12,12.2,161.9,164.8,231.46,271.1,2346.7,4422,21.6,20.4,81,3,515.8,0,40.9,56,56,34.1,0
180.36,14.7,99.59999999999999,20.3,20.9,0,0,0,0,0,0,81.90000000000001,3,28,12.22,12.02,161.6,164.8,233.72,274.5,2329.4,4476,20.7,18.4,80.90000000000001,3,515.8,0,41.6,57.8,57.8,34.4,0
180.477,14.7,99.59999999999999,20.2,20.9,0,0,0,0,0,0,79.90000000000001,3,28,11.96,12.05,161.4,164.8,237.04,277.5,2359.7,4543,18.2,16.8,81,3.4,513.6,0,42.3,57.4,57.4,35.1,0
180.586,14.7,99.59999999999999,20.3,20.9,0,0,0,0,0,0,81.40000000000001,3,28,11.99,11.93,161.6,164.8,242.12,281.4,2328.4,4636,16.8,15.4,81,3.4,511.9,0,43,58.1,58.1,36.1,0
180.685,14.7,99.59999999999999,20.3,20.9,0,0,0,0,0,0,70.7,3,28,11.86,11.9,161.6,164.8,245.02,285.2,2308.5,4692,14.4,13.2,81,3.4,510.4,0,43.4,59.6,59.6,36.6,0
180.792,14.7,99.59999999999999,20.3,20.9,0,0,0,0,0,0,85.09999999999999,3,28,11.74,11.9,161.6,164.8,248.43,288.7,2283.2,4758,12.2,12.3,81,3.4,509.5,0,44.3,59.5,59.5,37.4,0
180.901,14.7,99.59999999999999,20.3,21,0,0,0,0,0,0,68.40000000000001,3,28,11.8,11.8,161.5,164.8,251.95,292.6,2257.5,4826,11.2,10.7,81,3.4,508.2,0,45.2,60.8,60.8,38.2,0
181.004,14.7,99.59999999999999,20.3,21,0,0,0,0,0,0,74.8,3,28,11.86,11.73,161.5,164.8,253.73,297,2247.7,4860,9.800000000000001,8.800000000000001,81,3.4,508.1,0,45.7,61.5,61.5,38.6,0
181.118,14.7,99.59999999999999,20.3,21,0,0,0,0,0,0,66.3,3,29,11.73,11.77,161.5,164.8,257.74,301.2,2190.1,4937,8.1,7.5,80.90000000000001,3.4,506.2,0,46.7,62,62,39.8,0
181.22,14.7,99.59999999999999,20.3,20.9,0,0,0,0,0,0,66,3,29,11.7,11.59,161.5,164.5,264.9,306.8,2154.2,5076,6.2,5.7,81,3.8,508.7,0,48.4,63.7,63.7,41.4,0
181.32,14.7,99.59999999999999,20.3,20.8,0,0,0,0,0,0,66.3,3,29,11.4,11.33,161.4,164.3,266.67,313.1,2172.6,5111,2.9,0.8,78.7,3.8,508.7,0,49.7,65,65,42.4,0
181.429,14.7,99.59999999999999,20.3,20.8,0,0,0,0,0,0,64.40000000000001,3,29,11.6,11.76,161.4,164.2,268.37,316.3,2105.6,5145,1.4,0.2,77.8,3.8,508.9,0,49.1,65.40000000000001,65.40000000000001,42,0
181.538,14.7,99.59999999999999,20.3,20.7,0,0,0,0,0,0,64.5,3,29,11.67,11.69,161.3,163.8,272.52,320.3,2097,5226,0.1,-0.9,69.8,3.8,509.5,0,50.8,66.09999999999999,66.09999999999999,43.6,0
181.641,14.7,99.59999999999999,20.3,20.6,0,0,0,0,0,0,65.59999999999999,3,29,11.77,11.8,161.3,163.6,272.75,324.1,2086.6,5232,-0.2,-1.2,57.4,3.8,509.7,0,51,66.3,66.3,43.8,0
181.741,14.7,99.59999999999999,20.3,20.5,0,0,0,0,0,0,65.59999999999999,3,30,11.8,11.76,161.3,163.2,276.89,327.5,2082.1,5312,0.2,-2.5,51.3,3.8,509.5,0,51.6,67,67,44.6,0
181.84,14.7,99.59999999999999,20.3,20,0,0,0,0,0,0,58.2,3,30,11.77,11.76,161.2,161.9,291.27,336.6,2094.3,5590,-2.1,-2.2,50,4.5,516.6,0,53.6,69,69,46.6,0
181.941,14.7,99.59999999999999,20.3,20.1,0,0,0,0,0,0,58.2,3,30,11.42,11.26,161.2,162.4,285.7,346.5,2138.9,5485,-5.8,-7.4,52.3,-7.1,405.9,1,54,68.5,68.40000000000001,46.9,0
182.04,14.7,99.59999999999999,20.3,20.2,0,0,0,0,0,0,65.09999999999999,3,30,12.28,12.18,161.1,162.5,286.98,341.8,2025.6,5511,-0.1,-3,48.3,-5.6,401.5,1,51.8,66.40000000000001,66.40000000000001,45.7,0
182.151,14.7,99.59999999999999,20.3,20.3,0,0,0,0,0,0,59.2,3,31,11.83,11.63,161.1,162.7,283.7,342.3,2098.4,5450,-1,-4.2,48.3,-4.5,430.6,1,53.2,67.09999999999999,67.09999999999999,46.9,0
182.273,14.7,99.59999999999999,20.3,20.2,0,0,0,0,0,0,57.8,3,31,11.73,11.89,161,162.2,289.23,344.8,2058.3,5559,-0.4,-3,50.1,-2.6,451.5,1,53,67.2,67.2,46.4,0
182.382,14.7,99.59999999999999,20.3,20.2,0,0,0,0,0,0,58.2,3,31,11.73,11.73,160.9,162.1,290.99,348.7,2106.1,5597,-3.5,-5.7,51.7,-1.9,467.6,1,52.3,67.7,67.8,46.4,0
182.494,14.7,99.59999999999999,20.3,20,0,0,0,0,0,0,60.8,3,32,11.6,11.76,160.8,161.7,297.85,351.9,2053,5731,-3.7,-7,52,1.5,477.9,1,53.2,68.5,68.5,47.2,0
182.593,14.7,99.59999999999999,20.3,20.1,0,0,0,0,0,0,59.6,3,32,11.63,11.76,160.7,161.7,298.05,355,2090.9,5738,-5.7,-7.4,53.9,3,505.6,1,52.7,69.3,69.3,46.9,0
182.701,14.7,99.59999999999999,20.3,20,0,0,0,0,0,0,58.9,3,32,11.67,11.7,160.6,161.5,299.26,357.7,2081,5764,-6.8,-8.1,53.4,4.5,515.9,1,52.8,67.7,67.7,47.1,0
182.805,14.7,99.59999999999999,20.3,19.9,0,0,0,0,0,0,60.3,3,32,11.74,11.77,160.6,161.2,304.08,361.5,2057.2,5859,-8.300000000000001,-8.6,53.4,4.5,515.9,1,53.5,68.40000000000001,68.40000000000001,47.8,0
182.913,14.7,99.59999999999999,20.3,19.9,0,0,0,0,0,0,56.8,3,32,11.74,11.73,160.5,161,306.34,365.4,2081.2,5907,-8.300000000000001,-9.199999999999999,54.6,4.5,516,0,53.5,68.5,68.5,48,0
183.013,14.7,99.59999999999999,20.3,19.9,0,0,0,0,0,0,58.5,3,32,11.7,11.69,160.4,160.8,308.05,368.6,2126,5943,-9,-9.800000000000001,54.4,4.5,516,0,53.4,68.90000000000001,68.90000000000001,48,0
183.126,14.7,99.59999999999999,20.3,19.8,0,0,0,0,0,0,57.7,3,32,11.73,11.76,160.3,160.6,311.89,371.6,2092,6020,-9.1,-9.800000000000001,57.4,4.5,516.1,0,53.4,69.3,69.3,48.1,0
183.242,14.7,99.59999999999999,20.3,19.6,0,0,0,0,0,0,56.6,3,33,11.83,11.7,160.2,159.9,315.7,376.1,2060.8,6097,-9.300000000000001,-11.1,54.7,3.8,509.7,0,54,69.40000000000001,69.40000000000001,48.8,0
183.343,14.7,99.59999999999999,20.3,19.7,0,0,0,0,0,0,59.1,3,33,11.66,11.77,160.1,160,316.85,378.1,2081.2,6123,-11.1,-10.7,53.9,3.8,509.6,0,53,68.3,68.3,48.1,0
183.442,14.7,99.59999999999999,20.3,19.6,0,0,0,0,0,0,58.9,3,33,11.83,11.8,160,159.6,317.78,380.4,2063.7,6144,-11.3,-11.2,53.5,3.8,509.2,0,53.6,69,69,48.9,0
183.556,14.7,99.59999999999999,20.3,19.3,0,0,0,0,0,0,58.5,3,34,11.67,11.63,159.9,158.7,324.96,384.8,2063.7,6286,-11.9,-12.4,53.4,4.5,511.6,0,54,69.40000000000001,69.40000000000001,49.4,0
183.663,14.7,99.59999999999999,20.3,19.4,0,0,0,0,0,0,58,3,34,11.59,11.73,159.8,159.1,322.91,387.1,2057.8,6251,-12.7,-12.1,53.6,4.5,511.5,0,52.5,67.90000000000001,67.90000000000001,48.3,0
183.76,14.7,99.59999999999999,20.3,19.3,0,0,0,0,0,0,58.9,3,34,11.52,11.92,159.8,158.7,324.3,388.4,2070.8,6281,-11.2,-13.4,52.7,4.5,511.1,0,52.3,68.3,68.3,48.3,0
183.874,14.7,99.59999999999999,20.3,19.2,0,0,0,0,0,0,57.1,3,34,11.7,11.83,159.6,158.3,327.05,389.9,2048.5,6340,-13.7,-13,52.7,3.8,504.8,0,52.8,67.2,67.2,48.9,0
183.982,14.7,99.59999999999999,19.9,19.1,0,0,0,0,0,0,58.2,3,34,11.73,11.77,158.5,157.8,329.52,392.8,2052.8,6431,-14.4,-12.9,51.5,3.8,503.3,0,52.9,68.3,68.3,49.3,0
184.085,14.7,99.59999999999999,19.9,19.1,0,0,0,0,0,0,56.4,3,35,11.7,11.89,158.3,157.7,328.71,395.1,2028.9,6424,-12.3,-13.1,51.4,3.8,502.7,0,52.1,68.40000000000001,68.40000000000001,48.8,0
184.192,14.7,46.9,19.9,19,0,0,0,0,0,0,58,3,35,11.56,11.89,158.2,157.5,329.69,396.6,2047.8,6448,-14.6,-12.8,51.2,3.8,502.5,0,37.6,52.6,52.6,32,0
184.293,14.7,0,19.9,9.199999999999999,0,0,0,0,0,0,57.3,3,36,11.74,11.63,158.1,121.3,335.34,391.5,1828.4,6562,-12,-12,51.3,1.1,496.3,0,47.8,62.8,62.8,47.8,0
184.393,14.7,0,-1.8,0,0,0,0,0,0,0,95.5,0,36,14.47,16.25,67.59999999999999,12.6,149.81,147.9,2667.5,6532,0,0,9.1,-8.199999999999999,0,0,37.1,51.8,51.8,31.6,0
184.495,14.7,0,-11.2,0,0,0,0,0,0,0,83.3,0,37,234.95,234.95,13,12.1,27.32,59.5,2637.1,6262,0,0,2.7,5.6,0,0,49.1,63.4,63.4,41.7,0
184.613,14.7,0,-11.5,0,0,0,0,0,0,0,82.2,0,37,234.95,234.95,11.1,12,21.61,32.8,2557.2,6004,0,0,4.8,7.5,0,0,50.2,64.09999999999999,64.09999999999999,42.7,0
184.711,14.7,23.4,-11.6,0,0,0,0,0,0,0,82.40000000000001,0,37,234.95,234.95,10.8,25.5,19.97,30.4,2220.6,5780,0,0,6.4,20.2,24.7,0,17.7,32.8,32.8,15,0
184.84,14.7,53.2,-1.1,9,0,0,0,0,0,0,84.7,0,36,17.94,17.14,69.59999999999999,139.7,121.73,144.6,984,5460,0,0,48.9,15.8,265.3,0,71.90000000000001,87.59999999999999,87.59999999999999,25.4,0
184.945,14.7,61,1.5,16,0,0,0,0,0,0,80.3,4,35,11.07,11.07,82.8,159.8,127.99,221.4,1326.5,4773,-12,0,78.59999999999999,12,313.9,0,64.7,80.2,80.2,29.4,0
185.056,14.7,75.90000000000001,6.8,17.8,0,0,0,0,0,0,82.2,4,35,13.09,11.99,111.7,165.5,175.41,261.3,1479.2,4860,-12,-12,80.7,8.199999999999999,423.3,0,67.3,83.09999999999999,83.09999999999999,33.6,0
185.159,14.7,75.09999999999999,10.8,17.5,0,0,0,0,0,0,80.3,4,35,13.64,13.58,130.9,165.5,208.26,281.9,2272.8,4921,-9.1,-12,81.09999999999999,4.9,471.3,0,46.8,62.9,62.9,34.4,0
185.267,14.7,47.1,15.9,17.9,0,0,0,0,0,0,81.2,4,36,13.32,13.54,144.2,165.5,231.83,294.7,2262,4973,-6.3,-6.5,81.09999999999999,4.5,501.2,0,45.8,60.1,60.1,38.6,0
185.373,14.7,0,15.9,2.2,0,0,0,0,0,0,78.2,4,36,13.08,13.12,144.5,88.90000000000001,237.38,232,2081.3,4995,-1.2,-1.8,30.1,-3.8,433.3,0,29.7,44.4,44.4,27.9,0
185.479,14.7,0,-1.7,0,0,0,0,0,0,0,81.7,4,37,14.15,14.24,67.8,41.5,111.69,136.1,2094.4,4905,4.7,4.5,8.5,-3.8,171.8,0,9.800000000000001,24.8,24.8,8.4,0
185.582,14.7,0,-9.800000000000001,0,0,0,0,0,0,0,83.8,4,38,13.28,13.29,20.7,15,34.12,58.3,1403,4876,1.1,0.7,3,25.5,59.7,0,49.7,64,64,42.2,0
185.691,14.7,0,-11.5,0,0,0,0,0,0,0,82.59999999999999,4,38,11.29,11.54,11.4,11.5,18.38,28.4,1334.3,4928,-12,-12,3.7,7.5,25.6,0,51.4,66.8,66.8,43.7,0
185.785,14.7,0,-11.6,0,0,0,0,0,0,0,83.5,4,37,11.8,11.99,10.3,11.3,16.64,21.4,1320.2,4925,0,0,4.6,5.6,0,0,51.5,66.90000000000001,66.90000000000001,43.8,0
185.907,14.7,0,-11.6,0,0,0,0,0,0,0,83.7,4,37,13.35,13.26,10.5,11.3,16.75,19.5,1379.1,4917,0,0,5.8,6,0,0,51.5,66.3,66.3,43.8,0
186.011,14.7,0,-11.4,0,0,0,0,0,0,0,83.8,4,36,42.06,38.39,11,11.3,17.2,18.8,1394.2,4859,0,0,6.4,6,0,0,51.6,65.90000000000001,65.90000000000001,43.8,0
186.107,14.7,0,-11.4,0,0,0,0,0,0,0,84.2,4,36,234.95,234.95,11,11.2,17.08,18.5,1349.5,4809,0,0,6.4,5.2,0,0,51.6,66.5,66.5,43.9,0
186.204,14.7,0,-11.4,0,0,0,0,0,0,0,83.7,4,36,234.95,234.95,11,11.2,16.93,18.2,1096.1,4765,0,0,6.4,5.2,0,0,51.7,66.5,66.5,43.9,0
186.301,14.7,0,-11.4,0,0,0,0,0,0,0,83.7,4,36,234.95,234.95,11,11.2,16.78,18.1,892.3,4742,0,0,6.5,5.2,0,0,51.7,66.5,66.5,43.9,0
186.415,14.7,0,-11.4,0,0,0,0,0,0,0,83.09999999999999,4,35,234.95,234.95,11,11.2,16.91,18,706.2,4744,0,0,6.4,5.2,0,0,51.7,66.5,66.5,43.9,0
186.529,14.7,0,-11.4,0,0,0,0,0,0,0,83.8,4,35,234.95,234.95,11,11.2,16.82,17.9,665.8,4713,0,0,6.5,5.2,0,0,51.7,66.59999999999999,66.59999999999999,44,0
186.642,14.7,0,-11.4,0,0,0,0,0,0,0,84,4,35,234.95,234.95,11,11.1,16.56,17.7,696.3,4641,0,0,6.5,4.9,0,0,51.8,66.59999999999999,66.59999999999999,44,0
186.758,14.7,0,-11.3,0,0,0,0,0,0,0,83.7,4,35,234.95,234.95,11.1,11.2,16.37,17.4,728,4559,0,0,6.4,5.2,0,0,51.5,66.90000000000001,66.90000000000001,43.8,0
186.861,14.7,0,-11.3,0,0,0,0,0,0,0,83.8,4,35,234.95,234.95,11.2,11.3,16.2,17.2,750.2,4483,0,0,6.3,4.9,0,0,51.3,66.7,66.7,43.7,0
186.957,14.7,0,-11.3,0,0,0,0,0,0,0,83.8,4,35,234.95,234.95,11.2,11.3,16.24,17.2,763.8,4491,0,0,6.3,4.5,0,0,51.3,66.7,66.7,43.7,0
187.06,14.7,0,-11.3,0,0,0,0,0,0,0,84,4,35,234.95,234.95,11.3,11.4,16.21,17.1,781.2,4444,0,0,6.3,4.9,0,0,51.3,65.59999999999999,65.59999999999999,43.6,0
187.178,14.7,0,-11.3,0,0,0,0,0,0,0,84,4,35,234.95,234.95,11.4,11.5,16.07,17,793.2,4365,0,0,6.2,4.5,0,0,51.1,66.40000000000001,66.40000000000001,43.4,0
