Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 98ron Hybrid MAXBoost v19 - WBAVS71050KN30148.mhd
44.845,14.6,18.9,-4.4,0,0,0,0,0,0,0,72.90000000000001,4,22,13.91,14.24,34.2,35.5,20.43,22.4,822,1882,2.4,-2,7.5,30.8,123.5,0,35.3,50.9,50.9,28.2,0
44.942,14.6,18.9,-4.2,0,0,0,0,0,0,0,73,4,22,14,14.38,34.9,36,21.14,22.8,796.2,1879,2.7,-1.9,7.6,30.8,126,0,34.9,49.6,49.6,27.9,0
45.051,14.6,18.9,-4.1,0,0,0,0,0,0,0,72.5,4,22,14.28,14.54,35,36.4,21.56,23.1,779.4,1886,3.3,-0.4,7.7,30.8,127.9,0,34.5,49.1,49.1,27.6,0
45.16,14.6,18.9,-3.9,0,0,0,0,0,0,0,72.7,4,22,14.5,14.47,35,36.7,21.61,23.4,782.1,1899,3.2,-0.8,7.7,30.8,126.7,0,34,49.7,49.7,27.2,0
45.262,14.6,18.9,-3.9,0,0,0,0,0,0,0,72.5,4,22,14.56,14.35,36.1,36.9,22.05,23.7,763.2,1905,2.8,-1.5,8,30.4,131,0,33.7,49.3,49.3,26.9,0
45.362,14.6,18.9,-3.6,0,0,0,0,0,0,0,72.7,4,22,14.63,14.35,36.1,37.2,22.26,23.9,769.5,1914,3.2,-1.5,8.199999999999999,30.8,130.8,0,33.3,48.7,48.7,26.7,0
45.475,14.6,19.2,-3.4,0,0,0,0,0,0,0,72.90000000000001,4,22,14.63,14.43,36.7,37.3,22.54,24.1,735.6,1917,2.8,-1.3,8.199999999999999,30.4,132.2,0,33.2,48.5,48.5,26.5,0
45.584,14.6,19.4,-3.4,0,0,0,0,0,0,0,72.7,4,22,14.57,14.57,37.1,37.6,23.34,24.3,731.2,1923,2.8,-1.1,8.300000000000001,30,134.8,0,32.8,48.1,48.1,26.2,0
45.777,14.6,19.2,-3.3,0,0,0,0,0,0,0,72.3,4,22,14.25,14.7,37.5,37.9,23.31,24.5,726,1921,2,-1.1,8.4,29.2,136.4,0,32.6,48.6,48.6,26.1,0
45.876,14.6,19.2,-3.1,0,0,0,0,0,0,0,72.5,4,22,13.75,15.03,37.5,38.4,23.28,24.9,744.4,1924,3,-0.1,8.6,29.2,136.2,0,32.2,46.8,46.8,25.7,0
45.977,14.6,19,-3.1,0,0,0,0,0,0,0,73.2,4,22,13.82,15.03,38.5,38.5,23.84,25.1,719.3,1928,3.9,0.4,8.6,28.9,139.3,0,32,47.3,47.3,25.6,0
46.082,14.6,18.5,-3,0,0,0,0,0,0,0,72.90000000000001,4,22,14.23,15.03,37.8,37.7,23.95,25.1,722.5,1938,3.9,0.4,8.699999999999999,29.2,138.1,0,32.5,47.1,47.1,26,0
46.203,14.6,17,-3.1,0,0,0,0,0,0,0,72.3,4,22,14.38,14.96,38.1,35.5,23.9,24.4,716.9,1947,3.7,0.4,8.199999999999999,29.2,138.7,0,34.2,48.6,48.6,27.4,0
46.309,14.6,15.1,-5.3,0,0,0,0,0,0,0,72.2,4,22,14.93,14.51,37.4,32,24.04,22,689.9,1947,5,0.1,4.2,30,139.1,0,39.5,54.2,54.2,31.6,0
46.411,14.6,15.6,-6.7,0,0,0,0,0,0,0,72.3,4,22,14.79,14.28,32.6,31.5,20.67,21.1,702.9,1954,2.7,1,6.8,31.9,116.7,0,40.4,56.1,56.1,32.3,0
46.511,14.6,17.9,-6.8,0,0,0,0,0,0,0,72.2,4,22,14.01,13.32,31.4,34.6,20.15,21.6,702.3,1955,-0.9,-6.1,7.4,31.9,111.9,0,34.9,50.6,50.6,27.9,0
46.615,14.6,27,-5.7,0,0,0,0,0,0,0,72.2,4,22,14.38,13.54,31.2,36.8,20,23.1,697.6,1961,0.6,-5.2,8.300000000000001,31.9,111,0,32.9,48.6,48.6,26.3,0
46.736,14.6,44.4,-1.7,0,0,0,0,0,0,0,70.90000000000001,4,22,15.16,14.43,49,67.2,28.83,33,701.9,1980,3.4,-1.5,16.6,23.2,180.8,0,18.4,33.9,33.9,14.7,0
46.846,14.6,74.09999999999999,0.7,9.300000000000001,0,0,0,0,0,0,66.7,4,22,12.19,13.67,83.3,146.5,53.69,79.40000000000001,825.3,1999,-6.3,-3.4,54.9,12.8,285,0,80,96.3,96.3,44.8,0
46.946,14.6,98.2,0.8,12.7,0,0,0,0,0,0,70.2,4,22,12.56,12.32,84.09999999999999,146.5,54.47,97.40000000000001,1148.1,2004,-8.199999999999999,-12,78.59999999999999,12.8,287.4,0,80,94.8,94.8,87.40000000000001,0
47.056,14.6,99.59999999999999,0.8,13.2,0,0,0,0,0,0,75.5,4,22,14.15,13.04,84.2,147,55.05,102.5,1241.9,2023,-7.9,-12,80.7,12.4,287.5,0,80,94.8,94.8,87.40000000000001,0
47.169,14.6,99.59999999999999,2.5,13.5,0,0,0,0,0,0,72.5,4,22,16.49,15.96,93.40000000000001,147.9,61.88,107.5,1319.1,2056,5.1,0,81.09999999999999,10.5,309.6,0,80,95.40000000000001,95.40000000000001,83.5,0
47.27,14.6,99.59999999999999,3.2,13.5,0,0,0,0,0,0,69.2,4,22,14.51,15.57,97.59999999999999,148.2,64.94,114.3,1643.3,2065,-1.4,0.3,81.09999999999999,12.4,326.2,0,80,95.2,95.2,78.7,0
47.381,14.6,99.59999999999999,4,13.5,0,0,0,0,0,0,73.7,4,22,16.33,14.96,102.1,148.6,68.36,118.8,1877.4,2078,4.8,-2.3,81,12,340.1,0,80,95.2,95.2,77.3,0
47.482,14.6,99.59999999999999,4.8,13.6,0,0,0,0,0,0,75.7,4,22,16.68,16.58,106.5,149.4,72.17,123,1881.9,2108,7.8,4.5,81,11.2,355.7,0,80,95.8,95.8,76.09999999999999,0
47.587,14.6,99.59999999999999,5.6,13.8,0,0,0,0,0,0,74.3,4,22,15.72,15.87,111,150.2,76.01000000000001,126.3,1967.4,2136,5.6,4.1,81,11.2,371.5,0,80,95,95,73.3,0
47.697,14.6,99.59999999999999,6.6,14,0,0,0,0,0,0,72.7,4,22,15.98,15.44,116.3,151,80.75,129.6,2059.9,2159,8.300000000000001,3.4,81,10.9,388.1,0,80,95.2,95.2,63.7,0
47.803,14.6,99.59999999999999,6.6,14.2,0,0,0,0,0,0,73.59999999999999,4,22,15.59,15.92,116.7,151.6,82.48,132,2155.3,2187,6.8,6.1,81,10.9,390.6,0,80,95.09999999999999,95.09999999999999,56.8,0
47.901,14.6,99.59999999999999,8.300000000000001,14.4,0,0,0,0,0,0,72.90000000000001,4,22,15.46,15.49,125.8,152.4,89.73999999999999,135.5,2235.5,2217,9.300000000000001,6.1,81,9.4,425,0,80,95.09999999999999,95.09999999999999,50.5,0
48.006,14.6,99.59999999999999,8.4,14.6,0,0,0,0,0,0,69.3,4,22,14.7,15.03,126.8,153.1,91.94,138.4,2498,2244,5.9,4,81,9,427.8,0,75.7,91.7,91.7,49.6,0
48.113,14.6,99.59999999999999,9.800000000000001,14.8,0,0,0,0,0,0,71.8,4,22,15.55,15.75,134.8,153.9,99.05,141.6,2585.7,2275,9.800000000000001,8.1,81,7.5,455.4,0,56.4,72.2,72.2,40.5,0
48.218,14.6,99.59999999999999,9.800000000000001,15,0,0,0,0,0,0,74.8,4,22,14.97,15.07,134.8,154.8,100.71,143.7,2773.1,2311,6.7,4.8,81,7.5,456.4,0,50.2,65,65,36.3,0
48.324,14.6,99.59999999999999,11.9,15.2,0,0,0,0,0,0,73.59999999999999,4,22,15.72,15.53,141,155.6,106.55,147.2,2805.8,2341,11.5,7.8,81,6,473.6,0,45.3,61,61,33.4,0
48.447,14.6,99.59999999999999,12.6,15.4,0,0,0,0,0,0,73.90000000000001,4,22,14.86,15.07,142.9,156.3,109.53,149.8,2958.7,2372,6.1,5.2,81,5.2,477.6,0,42.4,58.1,58.1,32.1,0
48.572,14.6,99.59999999999999,12.6,15.8,0,0,0,0,0,0,73.40000000000001,4,22,16.09,16.05,142.9,157.2,111.72,152.1,2937.2,2419,12.3,9.9,81,6,481.9,0,42.4,58.1,58.1,32.2,0
48.672,14.6,99.59999999999999,14.5,16.6,0,0,0,0,0,0,71.40000000000001,4,22,14.66,15.27,148,158.6,118.25,155.4,2991.8,2472,8,9.199999999999999,81,4.5,495.1,0,42.5,57.2,57.2,32.2,0
48.775,14.6,99.59999999999999,14.5,17.2,0,0,0,0,0,0,74.09999999999999,4,22,15.63,15.19,148,159.1,118.46,156.7,2979.6,2476,11.3,8.6,81,4.9,495.8,0,41.8,57,57,31.8,0
48.887,14.6,99.59999999999999,16.3,17.8,0,0,0,0,0,0,74.09999999999999,4,22,14.97,15.49,152.8,159.1,123.38,158.6,2926.9,2500,10,11,81,3.8,505.7,0,41.4,57,57,31.4,0
48.997,14.6,99.59999999999999,17.2,18.3,0,0,0,0,0,0,72.7,4,22,15.11,14.89,155.4,159.8,128.76,160.2,2946.5,2566,9.9,8.4,81,3,516.7,0,40.6,56.3,56.3,31,0
49.106,14.6,99.59999999999999,17.4,18.4,0,0,0,0,0,0,70.90000000000001,4,22,14.86,15.44,156,160.2,131.68,162.1,2854.3,2612,9.4,11,81,2.2,525.9,0,33.2,48.8,48.8,25.8,0
49.212,14.6,99.59999999999999,18.7,18.6,0,0,0,0,0,0,75.3,4,21,14.17,14.24,159.4,160.8,137.83,164.3,2871,2676,9.1,9.9,81,2.2,524.1,0,32.6,47.2,47.2,25.8,0
49.319,14.6,99.59999999999999,18.7,18.6,0,0,0,0,0,0,75.7,4,21,13.52,13.7,159.5,160.9,137.61,166,2792.5,2670,9.6,11,68.59999999999999,2.2,524.1,0,31.8,47.6,47.6,25.2,0
49.437,14.6,99.59999999999999,19.6,18.7,0,0,0,0,0,0,69.2,4,21,13.9,13.84,161.8,160.9,144.9,167.9,2730.8,2771,12.4,13.3,47.9,1.9,523.3,0,31.2,46,46,24.9,0
49.541,14.6,99.59999999999999,19.5,18.9,0,0,0,0,0,0,71.09999999999999,4,21,13.34,13.41,161.7,162,147.33,173.4,2689.4,2819,12.2,12.8,45.1,1.9,522.6,0,30.4,46.2,46.2,24.3,0
49.643,14.6,99.59999999999999,19.6,19,0,0,0,0,0,0,76.7,4,21,13.39,13.57,162,162.2,148.33,177,2676.8,2835,14.1,15.6,43.7,1.9,521.5,0,29.3,44.8,44.8,23.6,0
49.748,14.6,99.59999999999999,19.6,19.1,0,0,0,0,0,0,73.59999999999999,4,21,13.19,13.09,162.1,162.7,148.36,180.3,2570.2,2833,14.8,16.3,43.4,1.9,520.1,0,28.9,44.4,44.4,23.4,0
49.856,14.6,99.59999999999999,19.7,19.3,0,0,0,0,0,0,71.09999999999999,4,21,12.92,13.16,162.4,162.8,151.46,184.4,2533.2,2887,14.1,15.7,47.6,1.9,518,0,28.2,43.7,43.7,22.7,0
49.969,14.6,99.59999999999999,20.1,19.6,0,0,0,0,0,0,70.90000000000001,4,21,12.82,12.94,163.5,163.8,154.96,189.7,2420.7,2935,15,14.9,57.5,1.9,515.5,0,29.1,43.6,43.6,23.3,0
50.078,14.6,99.59999999999999,20,19.6,0,0,0,0,0,0,69.2,4,21,12.89,12.78,163.2,163.7,156.74,193.2,2350.5,2971,15.2,15.6,70.09999999999999,1.9,514.5,0,28.2,43.7,43.7,22.9,0
50.19,14.6,99.59999999999999,19.9,19.7,0,0,0,0,0,0,72,4,21,12.89,12.58,162.9,164,162.19,197.3,2285.1,3079,15.2,16.3,76.59999999999999,1.9,507.1,0,29.3,43.8,43.8,23.4,0
50.29,14.6,99.59999999999999,19.7,19.7,0,0,0,0,0,0,74.8,4,21,12.61,12.45,162.3,164,162.19,200.7,2288.6,3091,14.8,14.4,79.7,1.9,508,0,29,44.6,44.6,23.4,0
50.396,14.6,99.59999999999999,19.5,19.7,0,0,0,0,0,0,70.2,4,21,12.61,12.55,161.9,164,164.79,204.2,2299.3,3150,14.7,14.7,80.59999999999999,1.9,507.2,0,29.7,44.2,44.2,23.9,0
50.507,14.6,99.59999999999999,19.4,19.7,0,0,0,0,0,0,63,4,21,12.43,12.58,161.7,164,165.39,206.5,2311.9,3164,14.1,14.3,80.90000000000001,1.9,506.7,0,28.8,44.3,44.3,23.1,0
50.625,14.6,99.59999999999999,19.4,19.7,0,0,0,0,0,0,80.09999999999999,4,21,12.68,12.72,161.7,164,166.31,208.8,2330.6,3182,14.7,14.9,81,1.9,508.1,0,29.2,43.7,43.7,23.6,0
50.727,14.6,99.59999999999999,19.5,19.7,0,0,0,0,0,0,72.3,4,21,12.71,12.58,161.9,164,170.77,210.9,2333,3265,13.5,15,81,1.9,508.2,0,29.8,44.3,44.3,24,0
50.826,14.6,99.59999999999999,19.5,19.7,0,0,0,0,0,0,77.3,4,21,12.56,12.86,162,164,170.74,212,2383.9,3261,12.9,14.5,81,1.9,505.7,0,29.4,43.9,43.9,23.8,0
50.929,14.6,99.59999999999999,19.5,19.7,0,0,0,0,0,0,76.40000000000001,4,21,12.5,12.86,162,164,172.89,213.4,2395.2,3302,13,13.8,81,1.9,505.4,0,29.4,43.9,43.9,23.8,0
51.037,14.6,99.59999999999999,19.5,19.7,0,0,0,0,0,0,71.8,4,21,12.59,12.86,162,164,175.56,215.8,2370,3353,13,15.9,81.09999999999999,1.9,504.9,0,29.4,44.9,44.9,23.8,0
51.149,14.6,99.59999999999999,19.6,19.7,0,0,0,0,0,0,82,4,21,12.38,12.61,162.1,164,178.01,218.9,2386.1,3398,11.6,13.5,81,1.9,505.4,0,29.9,44.1,44.1,24.2,0
51.254,14.6,99.59999999999999,19.4,19.7,0,0,0,0,0,0,64.5,4,21,12.62,12.63,161.8,164,179.22,220.8,2438.9,3427,12.8,14.2,81,1.9,505.5,0,29.6,44.1,44.1,23.9,0
51.358,14.6,84.2,19.3,19.7,0,0,0,0,0,0,73.90000000000001,4,21,12.68,12.75,161.6,164,181.81,222.6,2470.8,3482,12.7,14.7,81,1.9,505.4,0,30.2,44.7,44.7,24.1,0
51.464,14.6,69.5,19.2,19.7,0,0,0,0,0,0,67.7,4,21,12.59,12.52,161.2,164,182.49,224.3,2536.2,3503,12.4,15.1,81,2.2,505.3,0,30.8,45.2,45.2,24.4,0
51.57,14.6,71.2,19,19.7,0,0,0,0,0,0,60.5,4,21,12.65,12.49,160.7,164,183.76,226,2563.8,3537,11.7,13.7,81,2.2,505.5,0,31.2,45.6,45.6,24.3,0
51.694,14.6,74.7,18.9,19.7,0,0,0,0,0,0,71.09999999999999,4,21,12.56,12.36,160.3,164,185.38,227.4,2631.2,3578,10.9,11.3,81,2.2,505.7,0,30.9,45.4,45.4,23.8,0
51.799,14.6,76.2,18.8,19.7,0,0,0,0,0,0,82.8,4,21,12.62,12.81,160.2,164,187.1,229,2667.5,3614,10.8,13.2,81.09999999999999,2.2,506.8,0,31.2,45.6,45.6,24.1,0
51.903,14.6,76,18.8,19.7,0,0,0,0,0,0,71.59999999999999,4,21,12.59,12.66,160.2,164,189.65,230.8,2676.9,3664,10.3,12,81,2.2,508,0,31.5,45.9,45.9,24.3,0
52.011,14.6,75.7,18.8,19.6,0,0,0,0,0,0,72.5,4,21,12.73,12.52,160.1,164,190.83,232.4,2723.3,3687,10.7,12,81,2.2,508.9,0,31.8,46.2,46.2,24.5,0
52.118,14.6,80,18.8,19.6,0,0,0,0,0,0,67.40000000000001,4,21,12.56,12.58,160.1,164,193.31,234.4,2739.2,3736,9.5,10.5,81,2.2,509.5,0,32,46.5,46.5,24.5,0
52.227,14.6,78.7,18.7,19.6,0,0,0,0,0,0,73.59999999999999,4,22,12.5,12.61,159.9,164,194.15,235.6,2706.6,3756,8.9,10.7,81,3,509.5,0,31.6,47.1,47.1,24.1,0
52.325,14.6,78.8,18.6,19.7,0,0,0,0,0,0,73,4,22,12.68,12.61,159.5,164.1,195.22,236.8,2773.3,3785,9.4,11.4,81,3,510.2,0,32.1,47.6,47.6,24.3,0
52.414,14.6,78.40000000000001,18.4,19.7,0,0,0,0,0,0,68.40000000000001,4,22,12.62,12.4,159.1,164.1,197.25,238.3,2741.7,3834,8.699999999999999,9.699999999999999,81,3,510.9,0,32.8,47.3,47.3,24.6,0
52.52,14.6,78.09999999999999,18.4,19.7,0,0,0,0,0,0,72,4,22,12.71,12.83,158.8,164.1,198.83,240,2796,3873,8.9,10.3,81.09999999999999,3,511.5,0,32.8,48,48,24.6,0
52.631,14.6,77.8,18.3,19.7,0,0,0,0,0,0,78,4,22,12.65,12.86,158.7,164.1,199.9,241.2,2771.9,3897,8.300000000000001,10.1,81,3,511.9,0,32.8,47.3,47.3,24.5,0
52.732,14.6,77.40000000000001,18.4,19.7,0,0,0,0,0,0,69.3,4,22,12.68,12.81,158.9,164.1,201.87,242.4,2789.2,3931,8.199999999999999,7.7,81,3,512.8,0,32.5,47.7,47.7,24.5,0
52.859,14.6,65.5,18.4,19.8,0,0,0,0,0,0,73.7,4,22,12.85,13.01,158.9,164.1,203.54,244.1,2792.2,3964,10.2,10.7,81,3,513.5,0,31.2,46.4,46.4,24.4,0
52.958,14.6,0,18.4,5,0,0,0,0,0,0,72.7,4,22,12.94,12.65,158.8,104.1,205.26,220.4,2732.8,3998,11.1,9.800000000000001,55.8,0.4,511.4,0,26.5,42.1,42.1,23.9,0
53.064,14.6,0,4.7,0,0,0,0,0,0,0,83.5,4,22,13.11,13.02,104.6,57.4,140.1,144.2,2875.7,3919,11.8,11.9,12.4,-7.1,297,0,10.9,26.1,26.1,8.800000000000001,0
53.181,14.6,0,-7.5,0,0,0,0,0,0,0,82,4,22,18.36,18.14,34.2,25.2,46.78,69.7,2180.4,4059,20,20,3.4,30,132.2,0,13.6,27.7,27.7,10.9,0
53.291,14.6,0,-11.4,0,0,0,0,0,0,0,74.8,4,22,13.09,13.28,11.9,12.2,15.67,28.2,2071,3950,5,9.199999999999999,3,16.5,33.5,0,53.4,68.59999999999999,68.59999999999999,42.8,0
53.39,14.6,0,-11.5,0,0,0,0,0,0,0,70.7,4,22,12.46,12.45,11.1,12.2,14.58,19.4,2159.5,4000,-0.5,-0.4,4,3.4,18.3,0,54.5,68.7,68.7,43.6,0
53.494,14.6,0,-11.5,0,0,0,0,0,0,0,69.5,4,22,13.05,12.46,11.2,11.9,14.71,16.9,2271.9,3968,0,0,4.9,3.8,0,0,52.8,68.40000000000001,68.40000000000001,42.2,0
53.611,14.6,0,-11.4,0,0,0,0,0,0,0,71.40000000000001,4,22,34.57,25.44,11.5,11.8,14.58,16.1,2240.5,3937,0,0,5.7,3.4,0,0,52.5,68.09999999999999,68.09999999999999,42,0
53.717,14.6,0,-11.3,0,0,0,0,0,0,0,74.8,4,21,203.98,98.45,11.8,11.7,14.74,15.7,2176.1,3892,0,0,5.6,3.4,0,0,52,67.09999999999999,67.09999999999999,41.6,0
53.819,14.6,0,-11.3,0,0,0,0,0,0,0,76.90000000000001,4,21,234.95,234.95,11.7,11.6,14.55,15.3,2102,3853,0,0,5.4,3,0,0,51.6,65.40000000000001,65.40000000000001,41.3,0
53.919,14.6,0,-11.4,0,0,0,0,0,0,0,79.2,4,21,234.95,234.95,11.6,11.5,14.23,15,2021,3801,0,0,5.3,3,0,0,51.1,65.8,65.8,40.8,0
54.031,14.6,0,-11.4,0,0,0,0,0,0,0,86.09999999999999,4,21,234.95,234.95,11.5,11.4,14.07,14.7,1817,3776,0,0,5.3,3.4,0,0,50.8,65.90000000000001,65.90000000000001,40.6,0
54.14,14.6,0,-11.4,0,0,0,0,0,0,0,84.40000000000001,4,21,234.95,234.95,11.4,11.2,13.7,14.3,1438.1,3697,0,0,5.1,2.6,0,0,50,64.2,64.2,40,0
54.24,14.6,0,-11.4,0,0,0,0,0,0,0,83.7,4,21,234.95,234.95,11.2,11.1,13.13,13.9,1172.4,3626,0,0,5,2.6,0,0,49.3,64.40000000000001,64.40000000000001,39.5,0
54.35,14.6,0,-11.5,0,0,0,0,0,0,0,84.2,4,22,234.95,234.95,11.1,11.1,12.91,13.6,927.2,3617,0,0,4.9,3,0,0,49.3,63.4,63.4,39.4,0
54.468,14.6,0,-11.5,0,0,0,0,0,0,0,83.3,4,22,234.95,234.95,11,11,12.62,13.3,700.1,3543,0,0,4.9,2.2,0,0,48.8,63.9,63.9,39,0
54.572,14.6,0,-11.5,0,0,0,0,0,0,0,83.09999999999999,4,22,234.95,234.95,11,11,12.48,13.1,636.2,3494,0,0,4.7,1.9,0,0,48.6,62.7,62.7,38.9,0
54.673,14.6,0,-11.5,0,0,0,0,0,0,0,82.2,4,22,234.95,234.95,11.1,11.1,12.29,12.9,670.2,3428,0,0,4.6,1.9,0,0,48.3,63.4,63.4,38.6,0
54.781,14.6,0,-11.5,0,0,0,0,0,0,0,81.90000000000001,4,22,234.95,234.95,11,11.1,12.12,12.8,692.7,3420,0,0,4.5,1.9,0,0,48.2,63.3,63.3,38.6,0
54.894,14.6,0,-11.5,0,0,0,0,0,0,0,81.40000000000001,4,22,234.95,234.95,11,11.1,11.83,12.6,713.8,3329,0,0,4.4,1.5,0,0,47.8,62.9,62.9,38.2,0
55.001,14.6,0,-11.5,0,0,0,0,0,0,0,81.5,4,22,234.95,234.95,10.9,11.1,11.6,12.4,731.9,3279,0,0,4.3,1.5,0,0,47.5,62.6,62.6,38,0
55.104,14.6,0,-11.5,0,0,0,0,0,0,0,80.59999999999999,4,22,234.95,234.95,11,11.1,11.47,12.2,745.6,3239,0,0,4.3,1.5,0,0,47.4,61.1,61.1,37.9,0
55.212,14.6,0,-11.4,0,0,0,0,0,0,0,81,4,22,234.95,234.95,11.1,11.2,11.34,12.1,755.4,3186,0,0,4.3,1.5,0,0,47.1,62.2,62.2,37.7,0
55.325,14.6,0,-11.4,0,0,0,0,0,0,0,82.2,4,22,234.95,234.95,11,11.2,11.19,12,766,3140,0,0,4.2,1.1,0,0,46.9,61.9,61.9,37.5,0
55.46,14.6,0,-11.4,0,0,0,0,0,0,0,81.7,4,22,234.95,234.95,11,11.2,10.96,11.7,772.8,3080,0,0,4.1,0.8,0,0,46.6,61.6,61.6,37.3,0
55.572,14.6,0,-11.3,0,0,0,0,0,0,0,81.7,4,22,234.95,234.95,11,11.2,10.74,11.5,779.1,3014,0,0,4,0.4,0,0,46.2,61.3,61.3,37,0
55.678,14.6,0,-11.3,0,0,0,0,0,0,0,81.7,4,22,234.95,234.95,10.9,11.2,10.56,11.4,780.8,2974,0,0,4,0.4,0,0,46.1,61.1,61.1,36.8,0
55.782,14.6,0,-11.3,0,0,0,0,0,0,0,82,4,22,234.95,234.95,10.9,11.2,10.35,11.2,784.8,2934,0,0,4,0.4,0,0,45.8,60.9,60.9,36.7,0
55.886,14.6,0,-11.2,0,0,0,0,0,0,0,81.5,4,22,234.95,234.95,10.9,11.3,10.26,11.1,788.4,2888,0,0,4,0,0,0,45.6,60.7,60.7,36.5,0
55.986,14.6,0,-11.1,0,0,0,0,0,0,0,81.40000000000001,4,22,234.95,234.95,11,11.3,10,10.9,790,2835,0,0,3.9,0,0,0,45.4,60.4,60.4,36.3,0
