Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 98ron Hybrid MAXBoost v19 - WBAVS71050KN30148.mhd
29.959,14.5,33.8,3.6,3.3,0,0,0,0,0,0,83.7,4,22,14.43,13.95,99.2,98.90000000000001,52.06,64,1809.2,1625,7.2,7.5,43.4,8.199999999999999,344.5,0,32.9,47.4,47.4,25.3,0
30.064,14.5,33.7,3.6,3.4,0,0,0,0,0,0,83.5,4,22,14.58,14.23,99.09999999999999,99.40000000000001,52.93,64.8,1831.4,1653,6.8,6.6,37.5,8.199999999999999,344.8,0,32.2,47.8,47.8,25,0
30.159,14.5,33.3,3.3,3.1,0,0,0,0,0,0,83.8,4,22,14.63,14.41,97.7,97.7,52.98,64.8,1851.7,1669,6.6,6.7,30.2,9,339.2,0,31.6,47.1,47.1,25.1,0
30.264,14.5,32.9,3.1,2.9,0,0,0,0,0,0,84.40000000000001,4,22,14.63,14.91,96.59999999999999,95.8,52.84,64.2,1859,1692,6.7,9.4,28.6,9,336.5,0,30.8,46.4,46.4,24.9,0
30.364,14.5,32.5,3,2.8,0,0,0,0,0,0,83.8,4,22,14.61,14.71,96.09999999999999,95.5,53.17,64,1843.2,1713,7.3,7.7,27.9,9,334.4,0,30.1,45.7,45.7,24.8,0
30.467,14.5,32.1,2.7,2.4,0,0,0,0,0,0,83.8,4,22,14.94,15.23,94.09999999999999,93.40000000000001,53.17,63.1,1827.1,1741,8.800000000000001,13.7,23.2,9,327.7,0,28.5,43.9,43.9,24.8,0
30.565,14.5,32.3,2.6,2.4,0,0,0,0,0,0,83.09999999999999,4,22,14.74,14.3,93.59999999999999,93.90000000000001,53.57,62.5,1807.2,1770,8.1,10.3,22.3,9.4,325.7,0,27.9,43.5,43.5,24.8,0
30.656,14.5,32.1,2.7,2.4,0,0,0,0,0,0,84,4,22,14.17,14.18,94,93.5,53.81,62.4,1842.1,1771,7.8,10.7,21.9,9.4,327.1,0,27.1,41.8,41.8,24.7,0
30.759,14.5,32.5,2.6,2.5,0,0,0,0,0,0,83.7,4,22,14,14.28,93.90000000000001,94.8,54.3,63,1826.1,1789,7.8,9.4,22.7,9.4,327.1,0,27.6,42.2,42.2,25.1,0
30.862,14.5,32.4,2.8,2.6,0,0,0,0,0,0,84.2,4,22,14.46,14.43,94.59999999999999,94.8,55.7,64.3,1796.5,1823,7.7,8.4,24.3,9.4,329.4,0,27.1,41.7,41.7,25,0
30.969,14.5,32.5,2.9,2.7,0,0,0,0,0,0,83.3,4,22,14.46,14.4,95.2,95.59999999999999,56.96,65.5,1737.7,1852,6.3,6.9,24.2,9.4,332.1,0,25.7,40.4,40.4,24.8,0
31.076,14.5,32.6,2.9,2.8,0,0,0,0,0,0,83.5,4,22,14.3,14.47,95.7,96.3,58.1,66.90000000000001,1772.2,1880,5.4,7.1,24.5,9.800000000000001,334.1,0,24.9,40.4,40.4,24.7,0
31.169,14.5,33,3,2.9,0,0,0,0,0,0,83.7,4,22,14.37,14.4,96.2,97,59.02,68.3,1763.2,1901,4.7,5.2,24.9,9.800000000000001,336.4,0,24.3,38.9,38.9,24.6,0
31.274,14.5,32.9,3.2,3,0,0,0,0,0,0,83.3,4,22,14.3,14.37,97.40000000000001,98.09999999999999,60.43,70,1732.1,1921,3.9,5,25.3,9.800000000000001,340.5,0,23.4,37.9,37.9,24.3,0
31.386,14.5,33,3.3,3.1,0,0,0,0,0,0,83.09999999999999,4,22,14.44,14.46,97.90000000000001,98.2,61.3,71.3,1775.3,1936,3.5,4.1,25.3,9.800000000000001,343.6,0,22.4,38.3,38.3,23.8,0
31.507,14.5,33.1,3.6,3.4,0,0,0,0,0,0,83.09999999999999,4,22,14.2,14.47,99.2,99.59999999999999,62.92,73.3,1792.3,1962,1.5,3.3,26,9.800000000000001,347.8,0,22.2,38,38,24.1,0
31.609,14.5,35.4,4,4.1,0,0,0,0,0,0,83.3,4,22,14.3,14.28,101.4,105.9,65.23999999999999,77,1818.9,1994,1,1.3,28.9,9.4,355.9,0,28,42.6,42.6,27.7,0
31.714,14.5,53.6,5.4,8.5,0,0,0,0,0,0,82,4,22,14,14.25,109.3,138.8,70.83,92.2,1856.8,2017,0,0.4,48.9,11.2,362.5,0,80,93.5,93.5,52.3,0
31.818,14.5,93.5,5.8,12.8,0,0,0,0,0,0,84.5,4,22,14.11,13.95,111.5,147.5,73.73999999999999,109.7,2100.8,2045,-1.7,-3,74.2,10.9,372.8,0,80,94.8,94.8,79.40000000000001,0
31.929,14.5,99.59999999999999,6.2,13.3,0,0,0,0,0,0,83.8,4,22,15.17,14.71,113.9,148.4,76.18000000000001,117.9,2191.4,2074,-0.8,-2.2,79.09999999999999,10.9,380.9,0,80,94.2,94.2,75.7,0
32.072,14.5,99.59999999999999,7.1,13.6,0,0,0,0,0,0,83.09999999999999,4,22,15.34,15.86,118.7,149.9,81.7,127.8,2213.4,2131,0.7,3.4,81.09999999999999,10.5,397.1,0,80,95.5,95.5,68.7,0
32.175,14.5,99.59999999999999,7.1,13.9,0,0,0,0,-2.7,0,83.5,4,22,15.26,14.89,118.7,150.5,82.47,131,2339,2150,1.1,-1,81.09999999999999,10.9,396.4,0,80,93.8,94.2,60.6,0
32.28,14.5,99.59999999999999,8,14.2,0,0,0,0,-2.7,0,81.90000000000001,4,22,15.93,15.62,124,151.8,87.94,133.8,2324.6,2194,3.8,3.1,81.09999999999999,9.4,416.7,0,80,94.59999999999999,94.90000000000001,53.3,0
32.384,14.5,99.59999999999999,9.199999999999999,14.4,0,0,0,0,-2.7,0,82.59999999999999,4,22,14.99,15.32,130.5,152.3,93.20999999999999,136.6,2429.6,2215,0.8,2.5,81,7.9,438.4,0,75.5,90.40000000000001,90.7,52.3,0
32.48,14.5,99.59999999999999,9.800000000000001,14.6,0,0,0,0,-2.7,0,82.8,4,22,15.39,14.77,134,153.3,97.27,140.4,2552.5,2251,1.6,0,81,7.5,451.2,0,65.90000000000001,81.3,81.7,49,0
32.582,14.5,99.59999999999999,10.5,14.8,0,0,0,0,-2.7,0,84,4,22,15.26,15.36,136.9,154.2,101.05,143.9,2741.9,2288,0.9,1.6,81,6.8,460.6,0,51.8,66.90000000000001,67.2,38.1,0
32.681,14.5,99.59999999999999,11.1,15.1,0,0,0,0,-2.7,0,83.8,4,22,15.3,15.4,138.7,154.7,103.45,146.5,2852.3,2308,0.7,2,81,6,464.4,0,49,63.6,63.9,36.5,0
32.796,14.5,99.59999999999999,11.9,15.2,0,0,0,0,-2.3,0,81.5,4,22,15.39,15.14,140.7,155.8,106.6,148.6,2955.2,2349,1.2,1,81,6,470.9,0,45.4,60.3,60.6,34.3,0
32.9,14.5,99.59999999999999,12.7,15.5,0,0,0,-3.3,-2.3,0,84.7,4,22,15.17,15.03,143,156.3,109.41,151.5,2980.2,2370,0.1,-0.2,80.90000000000001,5.2,473.8,0,42.4,57.3,57.2,32.6,0
32.997,14.5,99.59999999999999,13.4,15.7,0,0,0,-3,-2,0,84.5,4,22,15.47,15.27,144.8,157,112.09,154.1,2988.8,2399,1.7,1.1,81,5.2,481.9,0,41.2,56.5,56.4,32,0
33.098,14.5,99.59999999999999,14,16.1,0,0,0,-3,-2,0,82.2,4,22,15.39,15.27,146.4,158.4,116.05,156.5,3021.6,2455,2,1.9,81,4.9,485.6,0,40.4,55.2,55.2,31.5,0
33.216,14.5,99.59999999999999,14.6,16.6,0,0,0,-2.7,-1.7,0,81.90000000000001,4,21,15.06,14.91,148.1,158.6,119.39,158.4,3002.5,2494,1,0.8,81,4.9,491.7,0,40.3,55.3,55.2,31.4,0
33.316,14.5,99.59999999999999,15.3,17.3,0,0,0,-2.7,-1.3,0,81.90000000000001,4,21,15.3,15.66,150,159.3,123.13,159.5,2989.6,2542,2.5,3.5,81.09999999999999,4.5,497,0,40.6,55.6,55.5,31.6,0
33.423,14.5,99.59999999999999,15.9,17.8,0,0,0,-2.3,-1.3,0,81.5,4,21,14.94,15.23,151.6,160.1,126.62,160.9,2935.4,2586,0.7,3.3,81,3.8,503.9,0,40.8,55.9,55.8,31.9,0
33.525,14.5,99.59999999999999,16,18.3,0,0,0,-2,-1,0,82.40000000000001,4,21,15.43,15.14,151.9,160,128.19,161.7,2926,2612,4.2,4.4,80.90000000000001,3.8,502.7,0,38,53.1,53,29.4,0
33.637,14.5,99.59999999999999,17.3,18.6,0,0,0,-2,-0.7,0,79.40000000000001,4,21,14.17,14.28,155.4,160.7,129.2,164,2859.1,2632,1.7,3.7,81,2.2,506.3,0,33.5,48.6,48.5,26.1,0
33.747,14.5,99.59999999999999,18,18.8,0,0,0,-1.7,-0.7,0,81,4,21,13.98,13.9,157.3,161.2,136.23,167.3,2795.9,2680,4.3,5.2,81,2.2,518.1,0,31.8,47,46.9,25.2,0
33.858,14.5,99.59999999999999,18.6,18.8,0,0,0,-1.3,-0.3,0,82.8,4,21,13.78,13.77,158.9,161,141.4,169.1,2739.7,2756,5.5,6,81,2.2,514.3,0,30.4,45.9,45.8,24.6,0
33.964,14.5,99.59999999999999,18.9,19,0,0,0,-1.3,0,0,89.09999999999999,4,21,13.62,13.7,159.7,161.5,142.74,173.7,2644.3,2765,6.4,8.1,81,2.2,515.8,0,30.3,45.8,45.7,24.6,0
34.072,14.5,99.59999999999999,19.2,19.1,0,0,0,-1,0,0,81.40000000000001,4,21,13.44,13.34,160.6,161.8,145.29,178.1,2593.8,2799,7,7.8,81,1.9,518.6,0,29,44.5,44.4,23.6,0
34.24,14.5,99.59999999999999,19.4,19.3,0,0,0,-0.7,0,0,81,4,21,13.47,13.39,161.3,162.7,148.75,182.4,2514.6,2853,8.5,10.5,81,1.9,517.4,0,28.5,44.1,44,23.4,0
34.343,14.5,99.59999999999999,19.4,19.5,0,0,0,-0.3,0,0,89.90000000000001,4,21,13.24,13.22,161.3,163,152.06,189.5,2364.8,2914,10.3,11.5,81,1.9,514.9,0,27.7,43,43,22.4,0
34.45,14.5,99.59999999999999,19.3,19.8,0,0,0,-0.3,0,0,83.5,4,21,13.05,12.98,160.9,164,156.18,193.8,2272.1,3003,10.5,11.5,81,1.9,504.9,0,29.7,44.3,44.2,23.5,0
34.557,14.5,99.59999999999999,19.2,19.8,0,0,0,0,0,0,89.3,4,21,12.83,12.71,160.6,164,156.06,197.8,2252.6,3003,10.9,11.2,81,1.9,505.9,0,29.4,43.9,43.9,23.2,0
34.659,14.5,99.59999999999999,19.2,19.8,0,0,0,0,0,0,80.8,4,21,12.98,12.78,160.7,164,159.97,201.1,2196.5,3081,10.6,11.4,81,1.9,505.7,0,30,44.3,44.3,23.8,0
34.769,14.5,99.59999999999999,19.2,19.8,0,0,0,0,0,0,80.8,4,20,12.92,12.86,160.7,164,160.35,204.3,2171.2,3088,12.5,12.3,81,1.9,505.7,0,29.1,44.6,44.6,23.1,0
34.885,14.5,99.59999999999999,19.3,19.8,0,0,0,0,0,0,91.40000000000001,4,20,12.5,12.79,161.2,163.9,164.9,207.5,2176.2,3166,12.4,11.5,81,1.9,506.9,0,30,44.3,44.3,24,0
34.979,14.5,99.59999999999999,19.4,19.7,0,0,0,0,0,0,87.2,4,20,12.61,12.55,161.4,163.9,165.41,210.5,2140,3171,11.6,11,81,1.9,506.9,0,29.1,44.6,44.6,23.5,0
35.095,14.5,99.59999999999999,19.5,19.7,0,0,0,0,0,0,84,4,20,12.73,12.69,161.7,163.9,169.71,213,2168.2,3250,12.5,11.9,81,1.9,504.2,0,28.8,44.3,44.3,23.4,0
35.191,14.5,99.59999999999999,19.5,19.7,0,0,0,0,0,0,88.09999999999999,4,20,12.75,12.61,161.8,163.9,170.78,215.3,2165.9,3264,11.8,12.9,80.90000000000001,1.9,504.4,0,29.5,43.8,43.8,23.9,0
35.308,14.5,99.59999999999999,19.5,19.7,0,0,0,0,0,0,70.40000000000001,4,20,12.58,12.38,161.8,163.9,174.32,217.7,2146.6,3334,11.4,12.5,81.09999999999999,1.9,504.9,0,29.8,44.2,44.2,24.1,0
35.418,14.5,99.59999999999999,19.4,19.7,0,0,0,0,0,0,75.7,4,20,12.46,12.63,161.6,163.9,176.2,220.2,2178.3,3373,11.6,12.9,81,1.9,505.2,0,29.9,44.4,44.4,24.2,0
35.521,14.5,99.59999999999999,19.4,19.7,0,0,0,0,0,0,92.5,4,20,12.48,12.75,161.5,163.9,176.84,221.7,2210.1,3387,10.4,12,81,1.9,505.4,0,29.6,43.8,43.8,23.8,0
35.624,14.5,99.59999999999999,19.3,19.7,0,0,0,0,0,0,63.7,4,20,12.65,12.55,161.4,163.9,180.35,224.1,2190.8,3457,11.3,10.9,81,1.9,504.4,0,30.1,45.3,45.3,24.2,0
35.726,14.5,99.59999999999999,19.3,19.7,0,0,0,0,0,0,87.2,4,20,12.71,12.58,161.3,163.9,181.5,225.7,2247.1,3482,11.3,10.9,81,1.9,505.1,0,30.6,45,45,24.4,0
35.835,14.5,99.59999999999999,19.2,19.7,0,0,0,0,0,0,84,4,20,12.85,12.78,161.1,163.9,182.88,227.6,2277.7,3512,11.7,11.5,81,2.2,503,0,30.5,44.9,44.9,24.2,0
35.944,14.5,99.59999999999999,19.2,19.7,0,0,0,0,0,0,85.59999999999999,4,20,12.71,12.56,161,163.9,185.8,229.6,2266.5,3570,10.4,10.7,80.90000000000001,2.2,506.6,0,30.8,45.2,45.2,24.4,0
36.052,14.5,99.59999999999999,19.1,19.7,0,0,0,0,0,0,79,4,20,12.4,12.22,160.8,163.9,187.3,231.6,2286,3603,9,11,80.90000000000001,2.2,507.1,0,31.1,45.3,45.3,24.5,0
36.164,14.5,99.59999999999999,19,19.7,0,0,0,0,0,0,82,4,20,12.48,12.58,160.6,163.9,190,233.9,2330,3661,8.5,7.4,81,2.2,507.9,0,31.6,47,47,24.7,0
36.266,14.5,99.59999999999999,18.9,19.7,0,0,0,0,0,0,71.40000000000001,4,21,12.56,12.46,160.4,163.9,191.18,235.7,2364.4,3688,8.6,8,81.09999999999999,2.2,508.7,0,31.6,45.8,45.8,24.6,0
36.379,14.5,99.59999999999999,18.9,19.7,0,0,0,0,0,0,78.5,4,21,12.5,12.58,160.2,164,192.94,237.4,2411.3,3725,8.6,7.2,81,2.2,509.4,0,31.9,47.3,47.3,24.7,0
36.486,14.5,99.59999999999999,18.9,19.7,0,0,0,0,0,0,98.2,4,21,12.56,12.86,160.2,164,194.68,239.1,2482.5,3759,8.199999999999999,8.9,81.09999999999999,2.2,504.4,0,31.8,46.6,46.6,24.6,0
36.584,14.5,99.59999999999999,18.9,19.7,0,0,0,0,0,0,70.90000000000001,4,21,12.82,12.61,160.2,164,196.3,240.7,2478.4,3790,9.6,7.4,81.09999999999999,2.2,505.8,0,31.8,47,47,24.6,0
36.693,14.5,99.59999999999999,18.9,19.7,0,0,0,0,0,0,95.90000000000001,4,21,12.48,12.43,160.2,164,198.03,242.2,2512.9,3825,7.8,6.5,81,2.2,506,0,32.1,47.2,47.2,24.7,0
36.859,14.5,99.59999999999999,18.8,19.7,0,0,0,0,0,0,73.2,4,21,12.56,12.98,160,164,199.51,243.7,2521.6,3859,7.4,9.1,81,3,506.5,0,32,47.3,47.3,24.4,0
36.971,14.5,99.59999999999999,18.8,19.7,0,0,0,0,0,0,77.5,4,21,12.59,12.38,159.8,164,202.65,246.5,2542.5,3925,7.8,6,81,3,513.5,0,32.8,47.9,47.9,25,0
37.079,14.5,99.59999999999999,18.8,19.7,0,0,0,0,0,0,93.2,4,21,12.65,13.04,159.9,164,205.27,248.6,2562.6,3971,7.5,7.8,81.09999999999999,3,514.9,0,32.5,47.6,47.6,25.2,0
37.193,14.5,99.59999999999999,18.8,19.8,0,0,0,0,0,0,94.8,4,21,12.56,12.63,159.9,164,208.03,250.5,2542.8,4025,8,7.6,81,3.4,515.7,0,32,46.1,46.1,25.3,0
37.296,14.5,99.59999999999999,18.8,19.8,0,0,0,0,0,0,90.40000000000001,4,21,12.71,12.38,159.9,164,209.59,252.5,2514.1,4055,9.199999999999999,8.6,81,3.4,516.1,0,32,47.1,47.1,25.4,0
37.393,14.5,99.59999999999999,20.1,19.8,0,0,0,0,0,0,88.8,4,22,12.53,12.33,163.3,164,215.83,254.7,2506.1,4090,9.5,5.9,73.09999999999999,3,517,0,32.1,46.2,46.2,25.7,0
37.495,14.5,99.59999999999999,20.3,19.8,0,0,0,0,0,0,90.2,4,22,12.62,12.46,163.7,164.1,218.86,257,2450.4,4134,8.800000000000001,8.1,49.3,3,518.7,0,32,46.1,46.1,25.8,0
37.593,14.5,99.59999999999999,20.3,19.8,0,0,0,0,0,0,65.40000000000001,4,22,12.5,12.28,163.9,164.1,221.43,259.7,2388.7,4179,10.1,7.5,49.8,3,519,0,32.3,46.4,46.4,26.2,0
37.692,14.5,99.59999999999999,20.2,19.8,0,0,0,0,0,0,89,4,22,12.46,12.43,163.4,164.1,221.82,262,2351.2,4203,9.9,8.699999999999999,54.2,3,518.3,0,33.4,47.7,47.7,26.4,0
37.794,14.5,99.59999999999999,20.2,19.8,0,0,0,0,0,0,71.09999999999999,4,22,12.19,12.18,163.4,164.1,224.53,264,2355.4,4250,9.300000000000001,7.4,76.2,3,519.1,0,33.9,48.2,48.2,26.5,0
37.899,14.5,99.59999999999999,19.1,19.9,0,0,0,0,0,0,84.5,4,22,12.46,12.52,160.5,164.1,222.35,265.7,2340.8,4286,8.1,7.9,79.5,3,512.5,0,34.7,48.8,48.8,26.7,0
38.006,14.5,99.59999999999999,18.8,19.9,0,0,0,0,0,0,71.40000000000001,4,22,12.4,12.38,159.5,164.1,223.01,267.4,2429.5,4326,9,7.7,81.09999999999999,3.4,514.4,0,35,49.1,49.1,26.8,0
38.109,14.5,99.59999999999999,18.8,19.9,0,0,0,0,0,0,70,4,22,12.32,12.3,159.5,164.1,224.51,269,2489.4,4356,8.1,7,81.09999999999999,3.4,509.8,0,35.3,50.1,50.1,27.1,0
38.23,14.5,99.59999999999999,18.8,19.9,0,0,0,0,0,0,89.09999999999999,4,22,12.32,12.3,159.5,164.1,227.04,271.2,2517.5,4404,8.300000000000001,7.1,81.09999999999999,3.4,509.8,0,35.7,49.7,49.7,27.3,0
38.339,14.5,99.59999999999999,18.8,19.9,0,0,0,0,0,0,80.8,4,22,12.22,12.28,159.5,164.2,228.54,273.5,2496.1,4433,6.9,6.1,81,3.4,510.3,0,35.8,50.8,50.8,27.4,0
38.444,14.5,99.59999999999999,18.8,20,0,0,0,0,0,0,83.7,4,22,12.28,12.28,159.6,164.2,230.57,275.6,2494.9,4471,6.8,5.7,81,3.4,510.2,0,36.1,49.8,49.8,27.6,0
38.547,14.5,99.59999999999999,18.9,20,0,0,0,0,0,0,79.59999999999999,4,22,12.19,12.2,159.8,164.2,233.47,277.7,2488.4,4521,5.9,5,81,3.8,511.1,0,36.4,50.1,50.1,27.9,0
38.655,14.5,99.59999999999999,19,20,0,0,0,0,0,0,75.90000000000001,4,22,12.22,12.25,160,164.2,235.65,279.9,2513,4557,5.5,4.3,81.09999999999999,3.8,510.5,0,36.8,50.8,50.8,28.2,0
38.755,14.5,99.59999999999999,19.1,20,0,0,0,0,0,0,82,4,22,12.16,12.18,160.1,164.2,237.12,281.7,2489.5,4584,5.3,3.8,81,3.4,510.5,0,37,50.9,50.9,28.3,0
38.886,14.5,99.59999999999999,19.1,20,0,0,0,0,0,0,87,4,23,12.12,12.09,160.1,164.2,239.3,283.6,2497.1,4625,4.8,3.5,81,3.4,509.6,0,37.2,52.1,52.1,28.4,0
38.985,14.5,99.59999999999999,19,20.1,0,0,0,0,0,0,76,4,23,12.06,12.06,159.8,164.2,241.53,286.6,2500,4675,4.1,2.8,81,3.8,509,0,37.9,51.8,51.8,28.7,0
39.089,14.5,99.59999999999999,19,20.1,0,0,0,0,0,0,73.59999999999999,4,23,12,12.05,159.8,164.2,242.68,288.6,2485.1,4700,3,2.2,81,3.8,507.9,0,38.1,53,53,29,0
39.195,14.5,99.59999999999999,19,20.1,0,0,0,0,0,0,75,4,23,12.12,12.09,159.7,164.2,244.68,291.3,2506.8,4740,3.3,1.9,81.09999999999999,3.8,509.5,0,38.8,53.7,53.7,29.5,0
39.295,14.5,99.59999999999999,19.1,20.1,0,0,0,0,0,0,85.90000000000001,4,24,11.99,12.09,159.7,164.2,246.1,293.6,2480.8,4767,2.3,1.7,81,3.8,509.5,0,39,53.9,53.9,29.7,0
39.453,14.5,99.59999999999999,19.1,20.2,0,0,0,0,0,0,79.59999999999999,4,24,12.03,12.02,159.7,164.3,248.15,295.4,2457.4,4809,1.7,1.4,81,3.8,508.7,0,39.4,53.2,53.2,29.9,0
39.549,14.5,99.59999999999999,19.1,20.2,0,0,0,0,0,0,83.3,4,24,12.12,11.99,159.6,164.3,250.33,299,2447.1,4853,2,1.5,81.09999999999999,3.8,508.3,0,39.9,54.4,54.4,30.4,0
39.654,14.5,99.59999999999999,19.1,20.2,0,0,0,0,0,0,79.7,4,24,12,11.89,159.5,164.3,253.85,301.5,2439.3,4923,1,0.9,81,3.8,507.7,0,40.6,54.5,54.5,31.3,0
39.763,14.5,99.59999999999999,19.1,20.3,0,0,0,0,0,0,77.5,4,25,11.93,11.9,159.5,164.3,254.09,304.3,2435.5,4929,0.9,0.7,81,3.8,506.7,0,41.1,55,55,31.7,0
39.865,14.5,99.59999999999999,19.1,20.3,0,0,0,0,0,0,76.40000000000001,4,25,12,11.92,159.4,164.4,256.08,307,2417.9,4970,1,0.5,81,3.8,506.4,0,41.2,55.1,55.1,31.6,0
39.978,14.5,99.59999999999999,19.1,20.3,0,0,0,0,0,0,78,4,25,11.99,11.89,159.3,164.4,257.44,309.6,2419.6,4999,0.6,0.2,81,4.5,511.3,0,42,55.8,55.8,32.1,0
40.085,14.5,99.59999999999999,19.1,20.3,0,0,0,0,0,0,75.3,4,26,11.87,11.83,159.2,164.2,259.36,312.6,2362.1,5040,-0.3,-0.7,80.90000000000001,4.1,514.1,0,41.9,55.7,55.7,32.4,0
40.185,14.5,99.59999999999999,19.1,20.3,0,0,0,0,0,0,75.3,4,26,11.93,11.8,159.1,164,260.97,315,2353.4,5074,-0.6,-1.2,80.90000000000001,4.1,514.3,0,42.3,56.1,56.1,32.9,0
40.284,14.5,99.59999999999999,19.1,20.3,0,0,0,0,0,0,76.90000000000001,4,26,11.72,11.83,159.1,164,262.76,317.2,2323,5111,-2.1,-1.4,80.90000000000001,4.1,514.3,0,42.4,57.1,57.1,33.1,0
40.386,14.5,99.59999999999999,19.1,20.3,0,0,0,0,0,0,75.7,4,26,11.93,11.96,159,163.8,264.23,319.6,2322.8,5142,-1.4,-1.2,81,4.1,514.3,0,42.7,57.5,57.5,33.4,0
40.488,14.5,99.59999999999999,20,20.2,0,0,0,0,0,0,74.59999999999999,4,26,11.77,11.63,161.5,163.6,271.35,322,2265.5,5197,-2.5,-3.4,81,3.8,509.4,0,43.1,57.8,57.8,33.7,0
40.595,14.5,99.59999999999999,19.9,20.2,0,0,0,0,0,0,74.3,4,26,11.8,11.89,161.2,163.5,271.53,324.8,2280.2,5213,-3.8,-3.7,81.09999999999999,3.8,509.1,0,43.6,58.4,58.4,34.3,0
40.705,14.5,99.59999999999999,19.9,20.2,0,0,0,0,0,0,73.2,4,26,11.9,11.8,161.1,163.3,274.1,327.4,2255.3,5265,-3.5,-3.2,80.90000000000001,3.8,509.6,0,43.9,58.9,58.9,34.7,0
40.801,14.5,99.59999999999999,19.9,20.2,0,0,0,0,0,0,76.2,4,27,11.9,11.86,161,163.2,274.23,329.7,2220.4,5270,-3.2,-3.9,78.8,3.8,508.8,0,44,58,58,34.8,0
40.905,14.5,99.59999999999999,19.9,20.2,0,0,0,0,0,0,71.40000000000001,4,27,11.9,11.8,160.9,163.1,276.71,331.8,2200.8,5321,-3.3,-3.9,75,3.8,508.7,0,44.2,59.6,59.6,35.1,0
41.004,14.5,99.59999999999999,19.9,20.1,0,0,0,0,0,0,70.2,4,27,11.86,11.96,160.8,162.9,277.68,334,2159.6,5343,-3.2,-3.1,73.40000000000001,3.8,508.9,0,44.6,58.7,58.7,35.5,0
41.097,14.5,99.59999999999999,19.9,20.1,0,0,0,0,0,0,67.90000000000001,4,27,11.85,11.67,160.7,162.6,279.51,336.2,2152,5381,-3.5,-4.7,70.5,3.8,509,0,44.6,58.9,58.9,35.5,0
41.194,14.5,99.59999999999999,19.9,20.1,0,0,0,0,0,0,69,4,28,11.74,11.83,160.7,162.6,281.64,338.1,2102.9,5424,-3.6,-3.2,71,3.8,509.2,0,44.6,60,60,35.6,0
41.294,14.5,99.59999999999999,19.9,20.1,0,0,0,0,0,0,70.2,4,28,11.87,11.8,160.6,162.5,281.88,340.1,2124.5,5432,-4.3,-4.9,72.5,3.8,509.2,0,44.7,59.1,59.1,35.7,0
41.401,14.5,99.59999999999999,19.9,20,0,0,0,0,0,0,72.2,4,28,11.74,11.86,160.5,162.3,284.56,342.3,2097,5487,-3.6,-4.4,70.7,3.8,509.2,0,44.8,59.4,59.4,35.8,0
41.507,14.5,99.59999999999999,19.9,20,0,0,0,0,0,0,68.40000000000001,4,28,11.8,11.67,160.4,162.2,285.92,344.6,2062.7,5516,-4.7,-5.6,67,3.8,512.3,0,45,58.9,58.9,36.1,0
41.62,14.5,99.59999999999999,19.9,20,0,0,0,0,0,0,72.2,4,28,11.72,11.8,160.3,162.1,287.41,346.9,2037.6,5549,-4.6,-5,70.2,4.1,512.3,0,45.1,58.7,58.7,36.2,0
41.734,14.5,99.59999999999999,19.9,20,0,0,0,0,0,0,69.90000000000001,4,28,11.8,11.74,160.2,162,287.95,349.4,2027.8,5562,-5.2,-5.7,72.09999999999999,4.1,512.1,0,45.2,59.1,59.1,36.4,0
41.836,14.5,99.59999999999999,19.9,20,0,0,0,0,0,0,67.2,4,29,11.77,11.8,160.1,161.9,290.75,351.6,2010.5,5619,-5.1,-6.5,70.40000000000001,4.1,511.8,0,45,60.3,60.3,36.3,0
42.001,14.5,99.59999999999999,19.9,20.1,0,-3.3,0,0,0,0,66.2,4,29,11.77,11.67,160,161.9,291.31,353.8,2034.6,5634,-6.1,-6.4,75.59999999999999,4.9,518.3,0,45.1,60.1,59.9,36.4,0
42.107,14.5,99.59999999999999,19.9,20.1,0,-3.3,0,0,0,0,66.2,4,30,11.83,11.7,159.8,161.8,294.39,357.1,2005,5700,-5.7,-7.5,74,4.9,517.9,0,45.2,59.6,59.3,36.6,0
42.214,14.5,99.59999999999999,19.9,20.1,0,-3,0,0,0,0,68.09999999999999,4,30,11.8,11.89,159.7,161.6,294.48,359,1997,5706,-6,-6.4,75.5,4.9,518.6,0,45.5,59.1,58.9,36.9,0
42.333,14.5,99.59999999999999,19.9,20.1,0,-3,0,0,-3.3,0,65.40000000000001,4,30,11.74,11.74,159.6,161.6,296.15,361.1,1995.2,5742,-6.6,-7,77.8,4.9,513.2,0,45.4,58.8,58.8,36.9,0
42.447,14.5,99.59999999999999,19.9,20.1,0,-3,0,0,-3.3,0,67.7,4,31,11.85,11.7,159.5,161.4,297.96,363,2027.3,5780,-5.9,-7.6,71.90000000000001,4.9,508.1,0,45.6,59.3,59.4,37.1,0
