Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%)
0.085,5.5,12.8,14.8,-11,0.1,0,202.1,0,0,0,0,0,0,73,3,75,14.15,13.1,7.4,207.9,709,1681,40,3.7,2.8,13.5,35.1,74.1,74.1
0.177,5.5,12.9,14.8,-11,0.1,0,202.1,0,0,0,0,0,0,73,3,75,14.25,13.1,7.4,207.9,709,1683,40,3.6,2.8,13.5,35.4,74.1,74.1
0.268,5.5,12.9,14.8,-11,0.1,0,202.1,0,0,0,0,0,0,73,3,75,14.44,13.1,7.4,207.9,711,1684,40,3.7,2.8,13.5,35.6,73.6,73.6
0.358,5.5,12.9,14.8,-11,0.1,0,202.1,0,0,0,0,0,0,72,3,75,14.73,13.1,7.4,207.9,705,1674,40,4.6,2.7,13.5,35.4,73.1,73.1
0.445,5.5,12.8,14.8,-11,0.1,0,202.1,0,0,0,0,0,0,73,3,75,15.13,13.1,7.4,207.9,711,1678,40,6.9,2.7,13.5,34.8,74.1,74.1
0.548,5.5,12.8,14.8,-11,0.1,0,202.1,0,0,0,0,0,0,73,3,75,15.3,13.1,7.4,207.9,705,1675,40,7.2,2.8,13.5,34.8,73.1,73.1
0.648,5.5,12.8,14.8,-11,0.1,0,202.1,0,0,0,0,0,0,73,3,75,15.3,13.1,7.4,207.9,711,1676,40,6.2,2.8,13.5,35.1,73.1,73.1
0.738,5.5,12.9,14.8,-11,0.1,0,202.1,0,0,0,0,0,0,73,3,75,15.26,13,7.3,207.9,706,1669,40,5.1,2.7,13.5,35.3,73.1,73.1
0.828,5.5,12.8,14.8,-11,0.1,0,202.1,0,0,0,0,0,0,73,3,75,15.17,13.1,7.3,207.9,714,1666,40,4.2,2.8,12.8,34.8,73.1,73.1
0.92,5.8,12.8,14.8,-11,0.1,0,202.1,0,0,0,0,0,0,73,3,75,15.13,13.7,7.4,207.9,706,1670,40,3.6,2.8,13.5,35.1,74,74
1.023,6.3,13.3,14.8,-10.9,0.1,0,202.1,0,0,0,0,0,0,73,3,75,15.13,14,7.6,207.9,713,1662,39,3.4,2.9,13.5,37.5,74,74
1.122,8.3,13.7,14.8,-10.8,0,0,202.1,0,0,0,0,0,0,73,3,75,15.3,14.3,7.9,207.9,715,1666,40,3.8,3.1,14.2,39.6,72.3,72.3
1.22,9.1,13.8,14.8,-10.8,0.1,0,202.1,0,0,0,0,0,0,72,3,75,15.46,14.1,7.9,207.9,724,1670,39,5.1,3,15,40.8,72.9,72.9
1.318,10.2,13.9,14.8,-10.8,0,0,202.1,0,0,0,0,0,0,72,3,75,15.59,14.4,8,207.9,731,1673,39,6.1,3,15,40.9,73.9,73.9
1.416,10.9,14.1,14.8,-10.8,0.1,0,202.1,0,0,0,0,0,0,73,3,75,15.63,14.9,8.2,207.9,737,1676,39,6.1,3.1,15.4,41.5,73.2,73.2
1.509,12.4,14.5,14.8,-10.7,0.1,0,202.1,0,0,0,0,0,0,73,3,75,15.5,15.3,8.4,207.9,738,1666,39,5.2,3.2,16.5,44.2,73.8,73.8
1.612,13.9,14.8,14.8,-10.6,0,0,202.1,0,0,0,0,0,0,73,3,75,15.39,15.9,8.7,207.9,747,1661,39,4.4,3.3,17.2,46,72.9,72.9
1.707,15.5,15.5,14.8,-10.5,0,0,202.1,0,0,0,0,0,0,73,3,75,15.3,16.6,9,207.9,748,1660,39,3.8,3.5,18.8,49.1,73.2,73.2
1.799,17.6,17.7,14.8,-10.1,0,0,202.1,0,0,0,0,0,0,73,3,75,15.26,21,10.2,207.9,754,1664,39,4,5.4,24,58.4,75,75
1.893,17.6,23.9,14.8,-8.8,0,0,202.1,0,0,0,0,0,0,72,3,75,15.26,27.9,13.4,207.9,745,1671,40,3.4,6,28.5,81.9,76.8,76.8
1.987,17.3,28.6,14.8,-7.4,0,0,202.1,0,0,0,0,0,0,72,3,75,15.13,32.5,16.3,207.9,779,1674,40,3.1,7.5,28.5,99.8,75.7,75.7
2.074,17.1,30.1,14.8,-6.1,0,0,202.1,0,0,0,0,0,0,72,3,75,14.5,36,18.7,207.9,805,1675,40,0.5,8.1,28.5,105.8,72,72
2.171,16.9,34.8,14.8,-4.4,0,0,202.1,0,0,0,0,0,0,74,3,75,13.72,38.3,20.6,207.9,815,1692,40,-2.2,9.1,28.5,124.3,70.2,70.2
2.27,16.7,37.9,14.8,-3.7,0,0,202.1,0,0,0,0,0,0,73,3,75,13.29,40.3,22.1,207.9,806,1695,40,-2.3,9.3,26.2,137.2,67.3,67.3
2.368,16.1,40,14.8,-3.1,0,0,202.1,0,0,0,0,0,0,73,3,75,13.61,41.5,23.2,207.9,792,1705,40,0.4,9.8,24.8,145.1,65.8,65.8
2.454,16.1,40.8,14.8,-2.8,0.1,0,202.1,0,0,0,0,0,0,73,3,75,14.11,42.2,23.9,207.9,775,1714,41,1.6,10.2,24.4,148.3,65.2,65.2
2.547,16.1,41.8,14.8,-2.6,0.1,0,202.1,0,0,0,0,0,0,73,3,75,14.46,42.8,24.5,207.9,747,1730,41,2,10.7,24.4,152.4,64,64
2.638,15.7,43,14.8,-2.5,0.2,0,202.1,0,0,0,0,0,0,73,3,75,14.71,42.9,24.9,207.9,743,1743,41,2.5,10.6,23.2,157.2,63,63
2.725,14.4,41.6,14.8,-2.7,0.3,0,202.1,0,0,0,0,0,0,72,3,75,14.94,37.9,24,207.9,701,1758,42,3.2,9.4,24.8,151.4,66.8,66.8
2.815,13.8,38.2,14.8,-3.2,0.4,0,202.1,0,0,0,0,0,0,73,3,75,15.46,35.5,22,207.9,720,1762,42,4.8,7.6,27,138.5,70.5,70.5
2.91,13.4,38.2,14.8,-3.7,0.4,0,202.1,0,0,0,0,0,0,73,3,75,15.13,34.6,21.2,207.9,675,1773,42,3.2,6.3,27,138.7,70.6,70.6
3.006,12.6,32.1,14.8,-5.2,0.4,0,202.1,0,0,0,0,0,0,73,3,75,14.76,31,19.3,207.9,659,1774,42,0.5,5.2,29.2,114.5,74.4,74.4
3.097,12.7,32.8,14.8,-5.7,0.4,0,202.1,0,0,0,0,0,0,73,3,75,14.13,30.8,18.8,207.9,631,1792,43,-1.2,5.6,30,117.3,74.3,74.3
3.189,12.5,31.1,14.8,-6.1,0.4,0,202.1,0,0,0,0,0,0,72,3,75,13.75,30.2,18.4,207.9,619,1786,43,-2.3,5.8,30,110.7,75.1,75.1
3.281,12.5,30.6,14.8,-6.2,0.4,0,202.1,0,0,0,0,0,0,72,3,75,13.64,30.1,18.3,207.9,612,1808,43,-1.2,5.9,30,108.4,74,74
3.379,12.5,30.1,14.8,-6.3,0.4,0,202.1,0,0,0,0,0,0,72,3,75,13.88,30,18.2,207.9,621,1807,43,-0.6,5.9,30,107,75,75
3.466,12.5,29.7,14.8,-6.3,0.4,0,202.1,0,0,0,0,0,0,72,3,75,14.3,30.1,18.3,207.9,636,1820,43,0.1,6,30,105,75.9,75.9
3.562,12.5,30.3,14.8,-6.4,0.4,0,202.1,0,0,0,0,0,0,72,3,75,14.46,30.2,18.4,207.9,678,1818,43,-0.4,6,30,107.4,75.3,75.3
3.648,12.6,30.1,14.8,-6.4,0.4,0,202.1,0,0,0,0,0,0,73,3,75,14.37,30.1,18.5,207.9,690,1832,43,-1.2,6,30.4,106.7,74.2,74.2
3.739,12.6,30.1,14.8,-6.3,0.4,0,202.1,0,0,0,0,0,0,73,3,75,14.25,30,18.5,207.9,731,1832,44,-1.8,5.9,30.4,106.7,74.3,74.3
3.833,12.6,30.2,14.8,-6.4,0.4,0,202.1,0,0,0,0,0,0,73,3,75,14.27,30,18.5,207.9,751,1839,44,-1.4,6,30.4,106.8,74.2,74.2
3.923,12.6,29.7,14.8,-6.3,0.4,0,202.1,0,0,0,0,0,0,73,3,75,14.38,30,18.6,207.9,757,1847,44,-0.8,6,30.4,104.9,74.1,74.1
4.017,12.6,29.7,14.8,-6.3,0.4,0,202.1,0,0,0,0,0,0,72,3,75,14.27,30,18.6,207.9,771,1852,44,-1.6,5.9,30.4,105.1,75.1,75.1
4.101,12.6,29.9,14.8,-6.3,0.4,0,202.1,0,0,0,0,0,0,73,3,75,14.24,30,18.7,207.9,772,1862,44,-1.6,6,30.4,105.5,75,75
4.189,12.6,30,14.8,-6.4,0.4,0,202.1,0,0,0,0,0,0,73,3,75,14.2,29.9,18.7,207.9,785,1864,44,-2,6,30.4,105.2,75.1,75.1
4.274,12.6,30,14.8,-6.4,0.4,0,203.4,0,0,0,0,0,0,73,3,75,14.18,29.8,18.7,207.9,770,1873,45,-2,6,30.8,106.2,75.1,75.1
4.364,12.6,30.2,14.8,-6.5,0.4,0,202.1,0,0,0,0,0,0,72,3,75,14.34,29.9,18.8,207.9,792,1873,45,-1.2,6,30.8,106.9,74,74
4.456,12.6,29.7,14.8,-6.5,0.4,0,203.4,0,0,0,0,0,0,73,3,75,14.51,29.8,18.9,207.9,779,1887,45,-1.1,6,30.8,104.8,73.9,73.9
4.542,12.9,29.8,14.8,-6.4,0.4,0,203.4,0,0,0,0,0,0,73,3,75,14.71,30.7,19.2,207.9,781,1882,45,-0.9,6.2,30.8,105.5,73.8,73.8
4.638,12.7,29.2,14.8,-6.3,0.4,0,203.4,0,0,0,0,0,0,73,3,75,14.76,29.8,19.1,207.9,771,1892,45,-1.6,6.1,30.8,103.1,73.8,73.8
4.722,12.7,30.1,14.8,-6.3,0.4,0,203.4,0,0,0,0,0,0,73,3,75,14.87,29.8,19,207.9,767,1895,45,-1.3,6.1,31.5,106.7,73.8,73.8
4.815,12.6,30.1,14.8,-6.3,0.4,0,203.4,0,0,0,0,0,0,73,3,75,14.97,30.4,19.4,207.9,756,1908,45,-1.1,6.2,31.5,106.6,72.7,72.7
4.911,12.7,29.9,14.8,-6.3,0.4,0,202.1,0,0,0,0,0,0,72,3,75,14.9,29.7,19.2,207.9,761,1912,45,-1.6,6.1,30.8,106,74.7,74.7
5.006,12.7,29.9,14.8,-6.4,0.4,0,203.4,0,0,0,0,0,0,72,3,75,14.76,29.5,19.1,207.9,760,1919,46,-2.5,6.1,31.5,106.3,74.3,74.3
5.101,12.7,29.4,14.8,-6.4,0.4,0,203.4,0,0,0,0,0,0,73,3,75,14.8,29.7,19.1,207.9,753,1916,46,-2.2,6.1,30.8,103.8,73.7,73.7
5.191,12.7,29.7,14.8,-6.4,0.4,0,203.4,0,0,0,0,0,0,73,3,75,14.54,29.7,19.3,207.9,750,1926,46,-3.1,6.2,31.5,105.1,73.6,73.6
5.284,13,29,14.8,-6.4,0.4,0,203.4,0,0,0,0,0,0,72,3,75,14.2,30.6,19.4,207.9,751,1935,46,-3.6,6.1,31.5,102.5,73.2,73.2
5.376,12.7,29.6,14.8,-6.3,0.4,0,203.4,0,0,0,0,0,0,73,3,75,13.9,30.3,19.7,207.9,750,1947,46,-3.1,6.2,31.5,104.5,72.5,72.5
5.471,12.8,29.4,14.8,-6.4,0.4,0,203.4,0,0,0,0,0,0,73,3,75,13.9,29.6,19.4,207.9,744,1943,46,-1.6,6.1,31.5,104.5,74.5,74.5
5.567,12.8,29.6,14.8,-6.4,0.4,0,203.4,0,0,0,0,0,0,72,3,75,14.2,29.4,19.4,207.9,747,1958,46,-1.2,6.1,31.5,104.7,74.6,74.6
5.656,12.8,29.6,14.8,-6.5,0.4,0,203.4,0,0,0,0,0,0,73,3,75,14.31,29.4,19.4,207.9,731,1959,47,-1.7,6.1,31.9,104.9,74.5,74.5
5.746,12.8,28.9,14.8,-6.5,0.4,0,203.4,0,0,0,0,0,0,72,3,75,14.37,29.3,19.4,207.9,746,1969,47,-2,6.1,31.9,102.2,74.7,74.7
5.837,12.8,29.3,14.8,-6.5,0.4,0,203.4,0,0,0,0,0,0,72,3,74,14.34,29.4,19.4,207.9,749,1974,47,-2.5,6.1,31.9,103.1,74.4,74.4
5.93,12.8,29.2,14.8,-6.5,0.4,0,203.4,0,0,0,0,0,0,72,3,74,14.54,29.4,19.5,207.9,734,1979,47,-1.8,6.1,31.9,102.8,73.8,73.8
6.021,12.8,29.1,14.8,-6.5,0.4,0,203.4,0,0,0,0,0,0,73,3,74,14.76,29.4,19.6,207.9,738,1981,47,-1.9,6.1,31.9,102.7,72.8,72.8
6.11,12.8,29.3,14.8,-6.6,0.4,0,203.4,0,0,0,0,0,0,73,3,74,15.17,29.3,19.6,207.9,742,1992,47,-0.9,6.1,31.9,104.5,74.3,74.3
6.199,13.1,29.6,14.8,-6.5,0.4,0,203.4,0,0,0,0,0,0,73,3,74,15.13,30.1,20,207.9,735,1990,47,-2.2,6.3,31.9,104.5,72.2,72.2
6.29,15.2,30.5,14.8,-6,0.4,0,203.4,0,0,0,0,0,0,72,3,74,15.09,32.6,21.1,207.9,748,2000,48,-2.2,7,32.2,108.1,68.4,68.4
6.379,25.8,30.5,14.8,-5.4,0.4,0,203.4,0,0,0,0,0,0,72,3,74,14.97,36.7,22.5,207.9,755,2011,48,-3,7.6,33,108.9,60.9,60.9
6.468,49.9,52.4,14.8,-1.5,-0.4,0,203.4,0,0,0,0,0,0,71,3,74,15.09,75.3,36.6,207.9,763,2031,48,-2.7,22.3,21.8,192.6,33.5,33.5
6.552,91.9,74.7,14.8,-0.3,-0.2,7.4,203.4,0,0,0,0,0,0,67,3,74,14.11,157.5,76.8,207.9,943,2088,49,-3,71.5,10.1,252.4,88.6,89.6
6.642,99.6,73.2,14.8,-0.2,0,12.6,203.4,0,0,0,0,0,0,71,3,74,12.85,192,109.8,207.9,1142,2056,49,-9.8,79,14.2,255.6,93.1,93.1
6.737,99.6,74.5,14.8,0.1,0.3,14.7,203.4,0,0,0,0,0,0,74,3,74,13.87,202.1,129.4,207.9,1303,2090,50,-8.4,80.8,13.1,257.7,92.4,92.4
6.838,99.6,79.9,14.8,0.4,0.6,16.2,203.4,0,0,0,0,0,0,75,3,74,14.83,211.8,143.7,207.9,1292,2135,51,-6.8,81.1,11.2,277,91.6,91.6
6.926,99.6,84.4,14.8,0.7,0.9,17.1,203.4,0,0,0,0,0,0,74,3,74,14.68,215.8,153,207.9,1374,2158,51,-7.4,81.1,14.2,290.6,91.9,91.9
7.021,99.6,90,14.8,1,1.2,17.1,203.4,0,0,0,0,0,0,73,3,74,15.09,215.8,158,207.9,1407,2184,52,-5.6,81,13.9,307.4,92,92
7.107,99.6,95.3,14.8,1.4,1.6,16.9,203.4,0,0,0,0,0,0,71,3,74,14.9,215.8,161.5,207.9,1572,2221,53,-5.7,81,13.5,326,92,92
7.196,99.6,98.2,14.8,1.7,1.9,17,203.4,0,0,0,0,0,0,74,3,74,14.38,215.7,164.1,207.9,1721,2250,54,-6.1,81,13.5,336.6,92,92
7.289,99.6,101,14.8,2.1,2.3,17.1,203.4,0,0,0,0,0,0,73,3,74,14.25,215.7,166.7,207.9,1832,2279,54,-7,81,13.5,347.4,93.5,93.5
7.372,99.6,103.3,14.8,2.5,2.6,17.2,203.4,0,0,0,0,0,0,74,3,74,14.71,215.7,169.1,207.9,1836,2311,55,-7.4,81,13.5,356,92.8,92.8
7.47,99.6,105.6,14.8,2.8,2.9,17.3,203.4,0,0,0,0,0,0,73,3,74,14.63,215.6,171.8,207.9,1891,2348,56,-7.6,81,13.5,362.2,93.5,93.5
7.554,99.6,108.3,14.8,3.1,3.2,17.3,203.4,0,0,0,0,0,0,72,3,74,14.63,215.6,174.7,207.9,2009,2386,57,-7.2,81,13.5,367.5,92.8,92.8
7.646,99.6,109.8,14.8,3.4,3.5,17.3,203.4,0,0,0,0,0,0,74,3,74,14.73,215.6,177.1,207.9,2089,2408,57,-7.4,81,13.5,370.4,92.8,92.8
7.732,99.6,111.6,14.8,3.7,3.8,17.2,203.4,0,0,0,0,0,0,73,3,74,15.06,215.5,179.7,207.9,2139,2455,58,-6.2,81,13.5,374.1,92.8,92.8
7.823,99.6,112.3,14.8,4,4.2,17.2,203.4,0,0,0,0,0,0,73,3,74,14.54,215.5,182.4,207.9,2193,2487,59,-7.9,81,13.5,375.5,92,92
7.92,99.6,113.5,14.8,4.3,4.4,17.2,203.4,0,0,0,0,0,0,73,3,74,14.83,215.5,185.2,207.9,2272,2524,60,-7.3,81,13.5,384.6,92,92
8.004,99.6,116.1,14.8,4.6,4.7,17.2,203.4,0,0,0,0,0,0,73,3,72,14.8,213.1,187.7,207.9,2286,2563,61,-6.1,81,13.5,406.6,92,92
8.108,99.6,119.1,14.8,4.8,4.9,17.1,203.4,0,0,0,0,0,0,71,3,72,14.27,212.8,189.5,207.9,2323,2602,62,-6,81,13.9,413.3,93.4,93.4
8.198,99.6,121.2,14.8,5.3,5.4,17.1,203.4,0,0,0,0,0,0,70,3,72,14.34,213.1,191.9,207.9,2543,2642,63,-8.5,81,13.5,415.8,92.8,92.8
8.291,99.6,121.9,14.8,5.6,5.7,17,203.4,0,0,0,0,0,0,73,3,72,15.22,212.8,194.9,207.9,2531,2691,64,-4.8,81,13.9,417.3,92.7,92.7
8.37,99.6,123.7,14.8,5.9,6,17,203.4,0,0,0,0,0,0,73,3,72,14.68,212.8,198.2,207.9,2592,2733,65,-5,81,13.9,420.1,92.7,92.7
8.457,99.6,125.5,14.8,6.3,6.4,17,203.4,0,0,0,0,0,0,73,3,72,14.13,212.9,200.3,207.9,2670,2745,66,-5.8,81,13.9,423.6,93.5,93.5
8.548,99.6,126.7,14.8,6.6,6.8,17,203.4,0,0,0,0,0,0,75,3,72,14.6,212.9,203.3,207.9,2725,2799,67,-6,81,13.9,424.8,91.9,91.9
8.633,99.6,127.9,14.8,6.9,7.1,16.9,203.4,0,0,0,0,0,0,74,3,72,15.17,213.2,206.6,207.9,2707,2848,68,-3.5,81,12.8,424.7,92.8,92.8
8.731,99.6,129.7,14.8,7.3,7.4,16.9,203.4,0,0,0,0,0,0,72,3,72,14.43,213.6,210.8,207.9,2767,2896,69,-2.7,81,12.4,425.9,92.7,92.7
8.83,99.6,132,14.8,7.8,7.9,16.9,203.4,0,0,0,0,0,0,72,3,72,14.15,214.3,214.6,207.9,2898,2935,70,-5,81,11.2,427.1,92.6,92.6
8.926,99.6,134.8,14.8,8.3,8.5,16.8,203.4,0,0,0,0,0,0,74,3,72,14.83,214.9,218.4,207.9,2925,2980,71,-2.2,81,10.5,430.7,92.8,92.8
9.116,99.6,142.1,14.8,9.3,9.5,16.7,203.4,0,0,0,0,0,0,72,3,72,14.43,214.9,226.3,207.9,2991,3085,74,-3.5,81,9,447.5,92.8,92.8
9.207,99.6,143.2,14.8,9.7,10.1,16.7,203.4,0,0,0,0,0,0,75,3,72,14.34,214.9,229.8,207.9,3020,3118,75,-3.5,81,8.2,449,94.2,94.2
9.3,99.6,149.2,14.8,10.5,10.7,16.7,203.4,0,0,0,0,0,0,74,3,71,14.44,214.9,233.3,207.9,2970,3182,76,-2.3,81,7.5,462.9,93.5,93.5
9.393,99.6,149.8,14.8,10.6,11.2,16.6,203.4,0,0,0,0,0,0,73,3,71,14.08,214.7,237,207.9,2995,3230,77,-3.4,81,7.5,465.8,93.5,93.5
9.484,99.6,154.4,14.8,11.5,12,16.6,203.4,0,0,0,0,0,0,71,3,71,13.78,214.7,241.1,207.9,2960,3280,78,-4.3,81,6.4,472.9,93.4,93.4
9.58,99.6,158.4,14.8,12.3,12.6,16.5,203.4,0,0,0,0,0,0,76,3,71,14.14,214.7,244.9,207.9,2928,3326,79,-3.1,81,6,478.9,92.8,92.8
9.667,99.6,163.1,14.8,13,13.3,16.7,203.4,0,0,0,0,0,0,75,3,71,13.41,214.6,249,207.9,2869,3389,81,-4.8,81,6,491.5,87.3,87.3
9.759,99.6,167.9,14.8,13.6,13.9,16.9,203.4,0,0,0,0,0,0,71,3,71,13.65,214.5,253,207.9,2840,3440,82,-3.4,80.9,6,496.3,74.2,74.2
9.842,99.6,171.1,14.8,14.2,14.6,17,203.4,0,0,0,0,0,0,71,3,71,12.98,214.3,257.2,207.9,2853,3475,83,-5.4,81,6,523.6,63.7,63.7
9.936,99.6,174.3,14.8,14.9,15.2,17.2,204.8,0,0,0,0,0,0,73,3,71,12.98,214.2,261.1,207.9,2811,3525,85,-4.2,81,5.2,548.3,55.4,55.4
10.029,99.6,171.3,14.8,14.9,15.6,17.4,203.4,0,0,0,0,0,0,74,3,71,12.78,214,265.6,207.9,2773,3602,86,-5.3,81,5.2,532.4,52.3,52.3
10.119,99.6,173.8,14.8,15.5,16,17.6,204.8,0,0,0,0,0,0,72,3,71,12.69,213.8,270.1,208.8,2746,3663,88,-6.2,80.9,5.2,573.9,52.5,52.5
10.209,99.6,177.7,14.8,16,16.4,17.9,204.8,0,0,0,0,0,0,68,3,71,12.78,213.8,274.4,208.8,2688,3724,89,-4.9,81,6,595,52.3,52.3
10.302,99.6,176.2,14.8,16,16.7,18.3,204.8,0,0,0,0,0,0,74,3,71,12.42,213.8,279,208.8,2744,3768,90,-5.1,81,6,579.8,56.6,56.6
10.399,99.6,177.2,14.8,16.6,17,18.3,204.8,0,0,0,0,0,0,77,3,71,12.53,213.8,283.8,208.8,2647,3828,91,-5.6,81,6,597.6,52.1,52.1
10.492,99.6,180.7,14.8,17.1,17.3,18.3,204.8,0,0,0,0,0,0,72,3,71,12.71,213.8,289.7,208.8,2677,3902,93,-5.4,81,6.4,629.9,51,51
10.59,99.6,180.3,14.8,17.1,17.5,18.3,204.8,0,0,0,0,0,0,75,3,71,12.32,213.8,294.8,208.8,2669,3972,95,-6.5,81,6.4,628.2,51.7,51.7
10.682,99.6,182.1,14.8,17.6,17.7,18.3,204.8,0,0,0,0,0,0,73,3,71,12.59,213.8,300,208.8,2559,4015,96,-5.3,81,6.8,644.7,52.4,52.4
10.776,99.6,180,14.8,17.6,18.1,18.3,204.8,0,0,0,0,0,0,70,3,71,12.32,213.8,305.4,208.8,2553,4091,98,-7.7,81,6.8,641.1,52.3,52.3
10.868,99.6,181,14.8,17.6,18.1,18.3,204.8,0,0,0,0,0,0,68,3,71,12.43,213.8,310.2,208.8,2481,4147,99,-5.8,81,6.8,658.4,53.9,53.9
10.959,99.6,181.8,14.8,17.6,18.2,18.3,204.8,0,0,0,0,0,0,72,3,71,12.06,213.8,314.8,208.8,2489,4214,101,-7,81.1,6.8,660.1,54.7,54.7
11.072,99.6,184,14.8,17.9,18.1,18.3,204.8,0,-1.7,-1.7,0,-1.7,0,71,3,71,11.87,213.8,322.1,209.1,2359,4289,103,-7,81,7.5,645.6,57.7,57.8
11.17,99.6,184.3,14.8,17.9,18.1,18.3,204.8,0,-1.7,-1.7,0,-1.7,0,68,3,71,11.83,213.8,327.8,209.1,2328,4351,104,-6.2,81,7.5,640.7,54.5,54.6
11.26,99.6,182.5,14.8,17.9,18.3,18.3,204.8,0,-1.3,-1.3,0,-1.3,0,73,3,71,11.63,213.8,332.7,209.1,2294,4412,105,-6,81,7.5,634.5,56.4,56.5
11.359,99.6,184.5,14.8,17.9,18.2,18.3,204.8,-1.7,-1.3,-1.3,0,-1.3,0,72,3,71,11.42,213.8,338.6,209.1,2278,4492,107,-6,81,5.6,626.1,55.8,56
11.45,99.6,184.1,14.8,17.9,18.3,18.3,204.8,-1.7,-1.3,-1.3,-1.7,-1,0,71,3,71,11.23,213.8,343.6,209.1,2230,4531,108,-7,81,6,622.5,55.7,55.8
11.541,99.6,183.4,14.8,17.9,18.3,18.3,204.8,-1.3,-1,-1,-1.7,-1,0,69,3,71,11.26,213.8,348.2,209.1,2180,4603,110,-6.7,81,6.4,621.9,56.3,56.3
11.629,99.6,184.1,14.8,17.9,18.2,18.3,204.8,-1.3,-1,-1,-1.7,-0.7,0,74,3,71,11.31,213.8,352.6,209.1,2138,4651,111,-6.3,81,6.4,622.6,56.2,56.3
11.721,99.6,184.7,14.8,17.9,18.1,18.3,204.8,-1,-0.7,-0.7,-1.3,-0.7,0,71,3,71,11.19,213.8,357.6,209.1,2134,4724,113,-7.1,81,6.8,624.6,58,58
11.809,99.6,185.1,14.8,17.9,18,18.3,204.8,-1,-0.7,-0.7,-1.3,-0.7,0,72,3,71,11.23,213.8,361.7,209.1,2101,4766,114,-7.5,81,6.8,625.7,57.7,57.7
11.9,99.6,185.3,14.8,17.9,17.8,18.3,204.8,-1,-0.3,-0.3,-1,-0.3,0,71,3,71,11.16,213.8,366.4,209.1,2121,4830,116,-8,81,6.8,627.4,56.7,56.7
12,99.6,185.4,14.8,17.8,17.9,18.3,206.1,-0.7,-0.3,-0.3,-1,-0.3,0,72,3,71,11.2,213.8,371.1,209.1,2136,4898,117,-7.9,81,7.1,627.7,58.9,58.9
12.098,99.6,182.7,14.8,17.5,17.7,18.3,206.1,-0.7,0,0,-0.7,0,0,74,3,71,11.13,213.8,376,209.3,2189,4948,119,-9.3,81,7.1,630,59.1,59.1
12.195,99.6,182.4,14.8,17.3,17.7,18.3,206.1,-0.3,0,0,-0.7,0,0,75,3,71,11.33,213.8,380.9,209.3,2135,5024,120,-8.5,81,7.5,630.2,64.8,64.8
12.284,99.6,182.7,14.8,17.2,17.5,18.3,206.1,-0.3,0,0,-0.7,0,0,70,3,71,11.27,213.8,385.3,209.3,2103,5068,121,-8.9,81,7.5,630.2,64.6,64.6
12.373,99.6,183.1,14.8,17.1,17.5,18.3,206.1,0,0,0,-0.3,0,0,73,3,71,11.26,213.8,389.1,209.3,2059,5113,123,-8.9,81,7.9,630.5,64.9,64.9
12.469,99.6,182.1,14.8,17,17.2,18.3,206.1,0,0,0,-0.3,0,0,73,3,71,11.23,213.8,393.9,209.3,2029,5177,124,-9.8,81,7.9,630.5,67.3,67.2
12.56,99.6,180.4,14.8,16.8,17.2,18.3,206.1,0,0,0,0,0,0,74,3,71,11.26,213.8,397.6,209.3,2033,5237,125,-10.5,81,7.9,631,68,68
12.659,99.6,180.7,14.8,16.8,17,18.3,206.1,0,0,0,0,0,0,68,3,71,11.27,213.8,401.9,209.3,1965,5283,127,-10.2,81,7.9,631,66.7,66.7
12.75,99.6,180.5,14.8,16.6,16.8,18.3,206.1,0,0,0,0,0,0,76,3,71,11.2,213.8,405.5,209.3,2004,5335,128,-11.4,81,7.9,630.6,67.7,67.7
12.848,99.6,180.4,14.8,16.4,16.6,18.3,206.1,0,0,0,0,0,0,73,3,71,11.13,213.8,411.4,209.3,1988,5428,130,-12.1,81,7.9,630.6,70.8,70.8
12.939,99.6,179.6,14.8,16.4,16.6,18.3,206.1,0,0,0,0,0,0,73,3,71,11.19,213.8,415.1,209.3,1990,5447,130,-13.4,81,7.9,630.6,65.8,65.8
13.027,99.6,180,14.8,16.3,16.5,18.3,206.1,0,0,0,0,0,0,74,3,71,11.27,213.8,418.2,209.3,2016,5500,131,-12.2,81,7.9,630.2,70.3,70.3
13.122,99.6,179.3,14.8,16.2,16.6,18.3,206.1,0,0,0,0,0,0,73,3,71,11.13,213.8,421.4,209.3,2006,5534,132,-14,81,8.2,631.8,69.3,69.3
13.221,99.6,178.8,14.8,16.1,16.3,18.3,206.1,0,0,0,0,0,0,73,3,71,11.19,213.8,426.4,209.3,1954,5598,134,-12.7,80.9,8.2,631.7,70.8,70.8
13.319,99.6,178.9,14.8,16,16.3,18.3,206.1,0,0,0,0,0,0,73,3,72,11.23,213.8,430.3,209.3,1935,5649,135,-13.8,81,8.2,631.5,73.4,73.4
