Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 98ron Hybrid MAXBoost v22 - WBAVS71050KN30148.mhd
165.219,14.7,14.1,-11.1,0,0,0,0,0,0,0,84.2,3,22,209.26,234.95,12,11.9,7.24,7.5,773,1866,0,0,2.9,8.199999999999999,26.4,0,39.1,54.7,54.7,34.5,0
165.322,14.7,14.5,-11,0,0,0,0,0,0,0,84.40000000000001,3,22,37.5,58.62,12.4,13.8,7.27,8.1,750.4,1843,0,0,3.5,15.4,34.4,0,38.6,54.3,54.3,34.1,0
165.416,14.7,14.5,-10.8,0,0,0,0,0,0,0,84.40000000000001,3,22,27.16,39.88,13.4,14,8.039999999999999,8.6,732.4,1865,0,0,3.5,9.4,35.9,0,38.7,53,53,34.2,0
165.516,14.7,14.7,-10.8,0,0,0,0,0,0,0,84.2,3,22,19.57,29.99,13.8,14.3,8.19,8.9,709.6,1849,0,0,3.5,16.9,41.9,0,38.9,54.1,54.1,34.3,0
165.621,14.7,14.7,-10.7,0,0,0,0,0,0,0,84,3,22,17.41,25.01,14,14.8,8.300000000000001,9.1,683.2,1848,0,0,3.7,17.2,42.6,0,39.2,53.5,53.5,34.6,0
165.723,14.7,14.7,-10.7,0,0,0,0,0,0,0,83.8,3,22,16.55,21.78,14.4,15.1,8.59,9.300000000000001,673.8,1846,0,0,3.7,18.4,45.3,0,39.5,53.8,53.8,34.8,0
165.826,14.7,15.1,-10.6,0,0,0,0,0,0,0,84,3,22,15.77,19.07,14.9,15.6,8.91,9.699999999999999,674.6,1852,0,0,3.9,19.9,47.9,0,39.9,54.2,54.2,35.2,0
165.926,14.7,15.7,-10.5,0,0,0,0,0,0,0,83.7,3,22,15.6,17.98,15.3,16,9.18,9.9,674.5,1863,0,0,4,21,49.6,0,40.3,54.6,54.6,35.5,0
166.031,14.7,15.9,-10.3,0,0,0,0,0,0,0,83.7,3,22,15.43,17.37,16.5,18.3,9.94,10.8,662.3,1884,0,0,4.9,19.9,54.7,0,42.4,56.7,56.7,37.4,0
166.124,14.7,15.9,-9.699999999999999,0,0,0,0,0,0,0,83.5,3,22,15.26,16.81,18.1,20.3,10.53,11.9,669,1834,0,-5.6,5,27.4,61.2,0,43.4,58.1,58.1,38.3,0
166.232,14.7,16.2,-9,0,0,0,0,0,0,0,84,3,22,15.26,16.36,19.9,22.2,11.68,13.2,688.3,1862,0,-4.3,5.7,30,68.5,0,43.9,58.6,58.6,38.7,0
166.326,14.7,16.2,-8.5,0,0,0,0,0,0,0,84,3,22,15.06,16.26,22.1,23.9,13.07,14.2,691.6,1847,0,-1.7,5.6,30,77,0,44.1,58.8,58.8,38.9,0
166.431,14.7,16.2,-8.1,0,0,0,0,0,0,0,84.40000000000001,3,22,14.71,16.22,23.7,25.3,14.06,15.3,711.6,1851,-6.5,1.3,5.9,30.4,83.3,0,44.5,59.2,59.2,39.2,0
166.525,14.7,16.2,-7.7,0,0,0,0,0,0,0,83.8,3,22,14.18,16.03,24.4,26.4,14.78,16.2,724.8,1865,-7.7,2.9,6.1,30.4,85.8,0,44.8,59.6,59.6,39.5,0
166.625,14.7,16.2,-7.4,0,0,0,0,0,0,0,83.8,3,22,14.13,15.19,26.1,27.4,15.64,16.8,726.4,1862,-4.5,-0.4,6.2,30.4,92.7,0,45.1,59.9,59.9,39.8,0
166.729,14.7,16.2,-7.2,0,0,0,0,0,0,0,84,3,22,14.41,14.84,26.5,28,16.08,17.4,716.3,1870,-0.8,-1,6.3,30.4,94.40000000000001,0,44.9,60.6,60.6,39.6,0
166.843,14.7,18,-6.9,0,0,0,0,0,0,0,84,3,22,14.5,14.66,27.7,28.2,16.81,17.9,713.8,1883,0.9,-0.6,6.5,30.8,98.09999999999999,0,44.2,58.9,58.9,39,0
166.951,14.7,35,-6.2,0,0,0,0,0,0,0,84,3,22,14.13,14.77,30.5,38.2,18.09,20.4,712.2,1882,0.2,1.7,8.6,30.8,109.8,0,30,45.5,45.5,26.5,0
167.053,14.7,72.7,-1.4,0,0,0,0,0,0,0,83.3,3,22,14.51,14.66,56.4,75.3,31.83,36.9,757.2,1917,1.2,2.6,25.3,15.8,206.5,0,20.1,34.6,34.6,17.7,0
167.156,14.7,99.59999999999999,0,9.800000000000001,0,0,0,0,0,0,81.90000000000001,3,22,13.42,14,78.90000000000001,144.9,49.49,76.2,887.8,1942,-0.5,2.6,59.6,13.5,272,0,80,96.3,96.3,71.5,0
167.274,14.7,99.59999999999999,0.6,12.8,0,0,0,0,0,0,84.5,3,22,12.36,12.46,82.90000000000001,145.6,52.87,93.40000000000001,1253.1,1973,-7.8,-12,78.90000000000001,7.9,279.7,0,80,95.3,95.3,93.90000000000001,0
