Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 98ron Hybrid MAXBoost v20 - WBAVS71050KN30148.mhd
331.868,14.7,28.5,-0.5,0,0,0,0,0,0,0,72.2,3,34,14.38,14.25,70.8,71.7,35.7,36.9,1128.4,1568,-0.7,1.1,16.8,9.800000000000001,250.7,0,24.1,39.9,39.9,19.5,0
331.982,14.7,28.6,-0.4,0,0,0,0,0,0,0,72.7,3,34,14.84,14.35,73.3,73.7,37.68,39.2,1104.3,1598,1,0.8,17,10.5,258.2,0,23.9,39.7,39.7,19.4,0
332.082,14.7,28.4,-0.2,0.1,0,0,0,0,0,0,71.40000000000001,3,34,14.56,14.74,74.5,75.40000000000001,39.03,40.9,1069.5,1623,0.1,2.8,17,10.5,262.9,0,24.3,39.1,39.1,19.7,0
332.197,14.7,28.5,-0.1,0.2,0,0,0,0,0,0,71.3,3,34,14.48,14.58,76.2,76.59999999999999,40.74,42.4,1114.1,1649,-0.1,2,17,9.800000000000001,267.7,0,24.5,39.5,39.5,19.9,0
332.303,14.7,28.4,0,0.3,0,0,0,0,0,0,71.8,3,34,14.38,14.41,77.09999999999999,77.40000000000001,42.07,43.9,1167.6,1687,-1,0.5,16.7,10.5,270.7,0,24.9,40.5,40.5,20.2,0
332.422,14.7,27.7,0.1,0.3,0,0,0,0,0,0,71.59999999999999,3,34,14.43,14.43,77.40000000000001,75.59999999999999,42.93,44.6,1185.8,1714,-1,0,16.3,10.5,272.2,0,24.9,42,42,20.2,0
332.524,14.7,27.3,0,0.3,0,0,0,0,0,0,72,3,33,14.54,14.58,74.40000000000001,73.40000000000001,41.91,44.2,1210.5,1739,-0.9,0.4,15.5,10.9,264.5,0,25,42,42,20.3,0
332.623,14.7,27,0,0.2,0,0,0,0,0,0,72.7,3,33,14.91,14.77,72.7,72,41.57,43.8,1249.5,1769,0.6,1.5,15.3,11.2,258.4,0,24.9,41.9,41.9,20.2,0
332.734,14.7,25.9,-0.1,0.2,0,0,0,0,0,0,73.40000000000001,3,33,14.74,15.06,69.5,68.40000000000001,40.71,42.9,1225.6,1790,0,3.1,14.4,12,248.3,0,24.7,41.7,41.7,20.1,0
332.834,14.7,25.6,-0.2,0.1,0,0,0,0,0,0,73.2,3,33,15.3,14.99,65.40000000000001,65.09999999999999,38.4,41.3,1249.7,1809,2.9,3.8,14,12.4,236.1,0,24.4,41.2,41.2,19.8,0
332.949,14.7,25.2,-0.2,0.1,0,0,0,0,0,0,73.7,3,33,15.39,15.1,63.6,63.7,37.95,40.6,1261.2,1846,4.2,5.6,13.9,12.8,229.9,0,24.4,40.9,40.9,19.8,0
333.048,14.7,25.1,-0.2,0.1,0,0,0,0,0,0,73.2,3,33,14.76,14.77,62.9,63.1,38.03,40.3,1244.6,1861,2.8,4.7,13.7,12.8,227.5,0,24,40.1,40.1,19.5,0
333.154,14.7,25.2,-0.2,0.1,0,0,0,0,0,0,73.2,3,33,14.87,14.64,62.6,63.4,38.03,40.7,1278.5,1885,3.5,4.2,14.1,13.5,226.1,0,24.4,40.3,40.3,19.8,0
333.277,14.7,25.5,-0.1,0.2,0,0,0,0,0,0,72.5,3,33,14.99,14.81,62.9,64.90000000000001,38.78,41.5,1230.4,1916,4.3,5.1,14.5,12.8,227.5,0,24.4,39.7,39.7,19.8,0
333.382,14.7,25.6,0,0.3,0,0,0,0,0,0,71.59999999999999,3,33,14.68,14.81,64.90000000000001,65.5,40.53,42.9,1244.4,1940,3.5,5.3,14.9,12.8,235,0,24.6,39.9,39.9,20,0
333.482,14.7,25.6,0,0.3,0,0,0,0,0,0,72.7,3,33,14.46,14.41,65.59999999999999,65.8,41.33,43.8,1229.8,1959,2.4,2.9,15,12.8,236.3,0,24.6,39.9,39.9,19.9,0
333.581,14.7,26.3,0,0.4,0,0,0,0,0,0,73.40000000000001,3,33,14.68,14.47,65.40000000000001,67.09999999999999,42.12,44.7,1195.4,1990,3.2,2.8,15.1,12.8,237.4,0,25,40.2,40.2,20.3,0
333.682,14.7,47.8,0.5,3.3,0,0,0,0,0,0,72.5,3,33,14.51,14.57,75.5,125.9,47.9,57.8,1171.1,2025,2.3,3.1,18.4,12.4,263.5,0,43.2,58.1,58.1,30.1,0
333.781,14.7,92.3,2.5,12.4,0,0,0,0,0,0,67.2,3,33,13.26,13.81,92.3,148.3,61.61,94.2,1238.9,2068,-4.5,-2.3,63.9,7.5,297.9,0,80,92.90000000000001,92.90000000000001,55,0
333.882,14.7,99.59999999999999,2.6,14.5,0,0,0,0,0,0,65.40000000000001,3,33,13.94,13.61,92.7,148.5,62.16,110,1852.1,2075,-5,-7.4,78.5,11.2,308,0,80,95.5,95.5,79.40000000000001,0
334.054,14.7,99.59999999999999,4.1,14.9,0,0,0,0,0,0,76.90000000000001,3,33,15.89,15.69,101,150.1,69.08,117.1,1793.9,2135,-0.6,-0.3,80.90000000000001,10.9,334.9,0,80,97,97,79.3,0
334.158,14.7,99.59999999999999,5.3,15.4,0,0,0,0,0,0,72.5,3,32,14.94,14.64,107.3,151.7,75.43000000000001,127.2,1889.8,2187,-3.3,-1.1,81,11.2,357.8,0,80,96.5,96.5,76.8,0
334.262,14.7,99.59999999999999,6.2,15.8,0,0,0,0,0,0,73.7,3,32,15.8,15.43,111.9,153.1,80.67,132.3,1931.1,2237,0.2,-0.5,81,10.5,374.6,0,80,96.8,96.8,65.59999999999999,0
334.361,14.7,99.59999999999999,6.4,16.2,0,0,0,0,0,0,73,3,32,15.06,15.9,113.3,154,83.14,136.4,2034.6,2270,-1.8,2.2,81,11.2,380,0,80,94.59999999999999,94.59999999999999,58,0
334.472,14.7,99.59999999999999,7.5,16.5,0,0,0,0,0,0,72.3,3,32,15.8,15.19,119.3,155.2,89.36,140.3,2151.9,2317,0.9,-0.5,81,11.2,402,0,80,94.59999999999999,94.59999999999999,50,0
334.574,14.7,99.59999999999999,8.699999999999999,16.9,-2.7,0,-2.7,0,0,0,73.2,3,32,14.76,15.52,125.6,156.7,95.95,145.1,2279.4,2374,-3.4,0.5,81,6.8,423.1,0,80,94.59999999999999,95.40000000000001,35.7,0
334.673,14.7,99.59999999999999,9.5,17.3,-2.7,0,-2.7,0,0,0,71.8,3,32,15.26,15.1,130.2,158,101.64,150.4,2490.4,2426,-1.6,-0.8,81.09999999999999,6.4,441.1,0,79.40000000000001,94.2,94.90000000000001,32.9,0
334.773,14.7,99.59999999999999,10.3,17.6,-2.7,0,-2.7,0,0,0,71.8,3,32,15.22,14.96,133.4,159.1,106.36,154.8,2667.9,2469,-2,-2.8,81,5.2,452,0,70,84.90000000000001,85.59999999999999,31.9,0
334.873,14.7,99.59999999999999,11.3,17.9,-2.3,-2.7,-2.3,0,0,0,73,3,32,15.39,15.47,135.9,160.2,111.28,158,2835.9,2533,-1.6,-0.7,81,5.2,458.4,0,63.7,78.8,79.09999999999999,31.3,0
334.973,14.7,99.59999999999999,12.4,18.1,-2,-2.7,-2,0,0,0,73.59999999999999,3,32,15.22,15.06,138.8,160.9,115.94,160.4,2911.7,2589,-0.5,-0.3,81,5.2,471.3,0,55.3,71.59999999999999,71.7,31.1,0
335.072,14.7,99.59999999999999,13.4,18.2,-2,-2.3,-2,0,0,0,74.8,3,32,15.09,14.89,141.3,161.5,119.92,162.7,2953.2,2628,-0.1,-0.9,81,0,475.7,0,44,61.3,61.4,27.7,0
335.172,14.7,99.59999999999999,13.7,18.4,-1.7,-2.3,-1.7,0,0,0,70.90000000000001,3,32,14.02,14.43,142.1,162.3,123.82,164.6,2984.5,2695,-1.6,0,81,0.4,471.5,0,39.6,57,57.1,27.6,0
335.272,14.7,99.59999999999999,15.5,18.6,-1.7,-2,-1.7,0,0,0,78.5,3,32,14.5,14.64,147,162.7,130.07,167.3,2991.2,2741,2,3.3,81,0.4,487.8,0,36.9,54.5,54.6,26.9,0
335.372,14.7,99.59999999999999,16,18.7,-1.3,-1.7,-1.3,0,0,0,73.59999999999999,3,32,13.95,13.88,148.2,163.7,134.7,171.9,2940.4,2812,2.1,3.8,81,0.8,491.6,0,35.5,53.5,53.6,26.6,0
335.484,14.7,99.59999999999999,17.4,19.2,-1,-1.7,-1.3,0,0,0,76,3,32,14.3,14.24,151.8,164.3,141.53,178.1,2915.4,2885,5.6,6.4,81,1.1,495.8,0,35.6,52.5,52.6,27.4,0
335.582,14.7,99.59999999999999,17.4,19.9,-1,-1.3,-1,0,0,0,78,3,32,13.77,13.81,151.8,164.9,144.19,185.4,2814.6,2939,7.1,8.699999999999999,81,1.1,495,0,33.9,51.8,51.8,26.1,0
335.682,14.7,99.59999999999999,18.8,20.5,-0.7,-1,-0.7,0,0,0,70.7,3,32,13.59,13.7,155.4,165.8,150.18,192.7,2735.5,2991,9.4,11.3,81,1.5,500,0,33.5,51.5,51.5,26.2,0
335.782,14.7,99.59999999999999,20.1,21,-0.7,-1,-0.7,0,0,0,77.8,3,32,13.57,13.38,158.8,165.7,158.9,199.6,2631,3096,11.8,12.2,81,1.5,500.2,0,33.7,50.5,50.6,26.6,0
335.878,14.7,99.59999999999999,20.2,21.3,-0.3,-0.7,-0.3,0,0,0,71.3,3,32,13.14,13.05,159.1,165.6,163.14,206.3,2456.7,3173,12.5,13.1,81,1.9,503.6,0,33.3,49.9,49.9,26.6,0
335.982,14.7,99.59999999999999,20.2,21.7,0,-0.7,0,0,0,0,76.90000000000001,3,32,13.25,13.15,159.1,165.4,163.92,212,2382.4,3187,14.9,15,81,2.2,504.3,0,33.3,51,50.9,26.6,0
336.077,14.7,99.59999999999999,21.5,21.9,0,-0.3,0,0,0,0,82.40000000000001,3,32,13.22,12.98,162.6,165.3,171.68,216.8,2299.5,3266,16.9,16,81,1.9,504.9,0,32.5,50.2,50.2,26.2,0
336.184,14.7,99.59999999999999,21.5,21.9,0,0,0,0,0,0,63.7,3,32,12.73,12.91,162.7,165.2,177.08,221,2171.4,3368,15.5,17.1,81,1.9,505.6,0,32.8,49.1,49.1,26.7,0
336.294,14.7,99.59999999999999,21.5,21.8,0,0,0,0,0,0,85.40000000000001,3,32,12.73,12.76,162.7,165,179.95,225.1,2133.3,3422,16,18.4,81,1.9,506.7,0,32.6,48.6,48.6,26.7,0
336.4,14.7,99.59999999999999,21.5,21.7,0,0,0,0,0,0,77.3,3,32,12.82,12.89,162.8,165,183.06,228.3,2073.9,3480,16.6,19.3,81.09999999999999,1.9,506.6,0,32.3,49.1,49.1,26.5,0
336.556,14.7,99.59999999999999,21.5,21.7,0,0,0,0,0,0,71.40000000000001,3,32,12.45,12.36,162.8,165,187.92,231.9,2056.6,3572,17.3,17.3,81,2.2,508.6,0,32.5,48.6,48.6,26.3,0
336.658,14.7,99.59999999999999,21.3,21.7,0,0,0,0,0,0,71.8,3,32,12.4,12.4,162.4,165,192.37,237.3,2028.9,3668,16.5,16,81,2.2,510.4,0,33,48.6,48.6,26.6,0
336.762,14.7,99.59999999999999,21.2,21.7,0,0,0,0,0,0,73.40000000000001,3,32,12.4,12.38,162,165,196.7,240.2,2048.6,3756,14.7,15,81,2.2,512.1,0,34.3,49.1,49.1,26.8,0
336.86,14.7,99.59999999999999,20.9,21.7,0,0,0,0,0,0,76.40000000000001,3,31,12.48,12.38,161.4,165,200.04,242.8,2121,3835,13.9,13.9,81,2.2,507.4,0,34.8,49.9,49.9,27,0
336.96,14.7,99.59999999999999,20.6,21.7,0,0,0,0,0,0,83.3,3,31,12.4,12.28,160.7,165,200.96,244.6,2136.9,3869,12.6,12.3,81,2.2,507.4,0,35.3,50.2,50.2,26.9,0
337.064,14.7,99.59999999999999,20.1,21.7,0,0,0,0,0,0,78.7,3,31,12.5,12.66,159.3,165,202.23,246.9,2197,3928,12.8,14,81.09999999999999,3,513.4,0,35.5,50.4,50.4,27.2,0
337.161,14.7,99.59999999999999,20.2,21.6,0,0,0,0,0,0,71.3,3,31,12.53,12.61,159.7,165,206.87,250.2,2260.5,4009,12.4,12.7,81,3.4,515.2,0,35.7,51.6,51.6,27.5,0
337.27,14.7,99.59999999999999,20.4,21.6,0,0,0,0,0,0,76.40000000000001,3,31,12.56,12.3,160.3,165,210.5,253,2284.2,4063,12.4,10.9,81,3,513.6,0,36,50.8,50.8,28,0
337.373,14.7,99.59999999999999,20.4,21.6,0,0,0,0,0,0,68.09999999999999,3,31,12.35,12.81,160.3,165,214.39,256.5,2301.5,4137,11.8,12.4,81,3,514.2,0,35.5,51,51,28.5,0
337.485,14.7,99.59999999999999,21.7,21.6,0,0,0,0,0,0,63,3,31,12.53,12.55,163.6,165,217.58,260,2309.3,4198,12.7,13.5,81,3,514.8,0,36,50.8,50.8,29,0
337.602,14.7,99.59999999999999,21.2,21.6,0,0,0,0,0,0,65.3,3,31,12.35,12.19,162.4,165,226.06,264.9,2200.4,4308,12.4,12.5,81,3,515.6,0,37.9,52.4,52.4,29.9,0
337.703,14.7,99.59999999999999,20.9,21.6,0,0,0,0,0,0,62.8,3,31,12.35,12.38,161.7,165,228.38,268.8,2230.8,4367,12.7,13.2,81,3,515.6,0,38.9,54.7,54.7,30.1,0
337.802,14.7,99.59999999999999,20.7,21.6,0,0,0,0,0,0,78.2,3,31,12.16,12.19,161.2,165,231,272.3,2246.5,4431,11.4,12,81,3,515.5,0,39.5,54,54,30.7,0
337.901,14.7,99.59999999999999,20.7,21.6,0,0,0,0,0,0,73,3,31,12.22,12.22,161.1,165,234.08,275.9,2252.1,4495,11,11.2,81,3,515.9,0,40.3,55.1,55.1,31.4,0
338.015,14.7,99.59999999999999,20.7,21.6,0,0,0,0,0,0,63.8,3,31,12.09,12.12,161.1,165,237.22,279.4,2276.1,4557,9.6,10.1,81,3.4,512,0,41,55.7,55.7,31.8,0
338.113,14.7,99.59999999999999,20.7,21.5,0,0,0,0,0,0,60.1,3,32,12.03,12.15,161.2,165,240.88,283.3,2264.1,4624,8.9,8.4,81,3.4,511.2,0,41.4,56.2,56.2,32.4,0
338.217,14.7,99.59999999999999,20.7,21.6,0,0,0,0,0,0,79.59999999999999,3,32,12.09,12.06,161.2,165,245.04,286.2,2294.4,4704,8.4,7.7,81,3.4,509.9,0,41.5,55.6,55.6,32.9,0
338.321,14.7,99.59999999999999,20.7,21.6,0,0,0,0,0,0,75.5,3,32,12.06,11.99,161.1,165,248.87,290.3,2232.2,4779,7.8,7.3,81.09999999999999,3.4,508.9,0,42.2,56.6,56.6,33.6,0
338.433,14.7,99.59999999999999,20.7,21.6,0,0,0,0,0,0,60.8,3,32,11.85,11.9,161.1,165,251.87,294,2235,4837,6,6.3,81.09999999999999,3.4,507.7,0,43.2,57.6,57.6,34.1,0
338.542,14.7,99.59999999999999,20.7,21.6,0,0,0,0,0,0,63.8,3,32,11.85,11.83,161.1,165,255.27,298.3,2259.6,4903,5.1,5.5,81.09999999999999,3.4,506.8,0,44.8,58.9,58.9,35.1,0
338.642,14.7,99.59999999999999,20.7,21.6,0,0,0,0,0,0,67.2,3,32,11.83,11.77,161.1,165,258,303.2,2256.3,4956,4,3.9,81,3.4,505.4,0,45.5,59.8,59.8,35.8,0
338.749,14.7,99.59999999999999,20.7,21.5,0,0,0,0,0,0,57.4,3,32,11.72,11.66,161.1,164.8,262.73,307.8,2227.1,5047,2.2,2,81,3.8,507.9,0,45.9,60.2,60.2,36.6,0
338.856,14.7,99.59999999999999,20.7,21.5,0,0,0,0,0,0,79.90000000000001,3,32,11.7,11.74,161.1,164.6,264.99,312.6,2224.8,5091,1.3,0.8,81,3.4,508.2,0,46.8,61.1,61.1,37.3,0
338.97,14.7,99.59999999999999,20.7,21.3,0,0,0,0,0,0,60.3,3,32,11.77,11.73,161.1,164.1,269.16,317.3,2236.8,5171,0.5,-0.2,81,3.4,506,0,47.7,61.9,61.9,38.2,0
339.071,14.7,99.59999999999999,20.7,21.2,0,0,0,0,0,0,61.3,3,32,11.8,11.73,161,163.8,271.4,321.9,2245.5,5216,-0.3,-0.7,80.90000000000001,3.4,506.2,0,48.4,62.6,62.6,39,0
339.178,14.7,99.59999999999999,20.7,21.1,0,0,0,0,0,0,68.8,3,32,11.8,11.73,160.9,163.5,274.66,326.1,2267.2,5280,-0.3,-1.8,75.7,3.4,505.8,0,48.9,63.1,63.1,39.5,0
339.282,14.7,99.59999999999999,20.7,21,0,0,0,0,0,0,64.40000000000001,3,32,11.8,11.83,160.9,163.1,278.07,330.5,2253.9,5347,-0.8,-1.4,70.90000000000001,3.4,506.3,0,49.6,63.7,63.7,40.1,0
339.382,14.7,99.59999999999999,20.7,20.9,0,0,0,0,0,0,77.3,3,32,11.83,11.89,160.9,162.9,281.02,334.3,2284.7,5405,-1.1,-1.2,70.59999999999999,3.4,506.5,0,49.9,65.40000000000001,65.40000000000001,40.4,0
339.481,14.7,99.59999999999999,20.7,20.7,0,0,0,0,0,0,79.40000000000001,3,32,11.72,11.67,160.8,162.5,284.37,338.6,2247.8,5470,-2.2,-2.9,64.8,3.4,507.1,0,50.6,64.7,64.7,41,0
339.584,14.7,99.59999999999999,20.7,20.7,0,0,0,0,0,0,73.90000000000001,3,33,11.74,11.83,160.8,162.4,288.02,342.4,2259.8,5541,-2.6,-2.7,57.5,4.1,513.2,0,50.4,64.59999999999999,64.59999999999999,41,0
339.711,14.7,99.59999999999999,20.7,20.6,0,0,0,0,0,0,71.8,3,33,11.77,11.74,160.8,162.1,290.42,346.3,2271.8,5590,-3.3,-3.4,56.2,4.1,513.2,0,50.5,65.59999999999999,65.59999999999999,41.2,0
339.817,14.7,99.59999999999999,20.7,20.6,0,0,0,0,0,0,74.5,3,33,11.67,11.74,160.6,161.8,293.39,350.4,2280.1,5651,-4.2,-4.4,55.6,4.1,512.9,0,50.7,65.2,65.2,41.5,0
339.921,14.7,99.59999999999999,20.7,20.5,0,0,0,0,0,0,75.2,3,34,11.7,11.74,160.6,161.7,297.32,354.5,2290.3,5728,-5,-4.8,55.8,4.1,512.7,0,50.5,66,66,41.5,0
340.021,14.7,99.59999999999999,20.7,20.5,0,0,0,0,0,0,67.90000000000001,3,34,11.7,11.67,160.5,161.5,298.93,357.9,2287.2,5762,-5.5,-5.6,54.8,4.1,512.7,0,50.4,65.5,65.5,41.5,0
340.125,14.7,99.59999999999999,20.7,20.4,0,0,0,0,0,0,64.2,3,34,11.74,11.73,160.5,161.3,302.51,361,2277.1,5833,-5.9,-5.9,55.2,4.1,512.6,0,50.6,66.09999999999999,66.09999999999999,41.8,0
340.243,14.7,99.59999999999999,20.7,20.4,0,0,0,0,0,0,69.5,3,34,11.7,11.74,160.4,161.1,305.92,364.8,2294.4,5901,-6.3,-6.4,59.4,4.1,512.7,0,50.8,65.5,65.5,42,0
340.359,14.7,99.59999999999999,20.7,20.3,0,0,0,0,0,0,71.59999999999999,3,34,11.74,11.77,160.3,160.9,307.23,368.7,2265.1,5930,-6.2,-7.5,62.6,4.1,512.9,0,50.9,65,65,42.2,0
340.476,14.7,99.59999999999999,20.7,20.3,0,0,0,0,0,0,62.4,3,34,11.74,11.66,160.2,160.7,311.42,372.2,2245.1,6014,-6.9,-8.199999999999999,69.2,4.1,510.1,0,51.1,65.2,65.2,42.5,0
340.588,14.7,99.59999999999999,20.7,20.1,0,0,0,0,0,0,67.40000000000001,3,34,11.74,11.73,160.1,160.2,313.55,376.3,2223.3,6058,-7.3,-8.6,68.5,3.8,509.8,0,51.2,66.3,66.3,42.7,0
340.689,14.7,99.59999999999999,20.6,20,0,0,0,0,0,0,62.6,3,35,11.74,11.93,159.8,159.9,317.62,379.5,2181.3,6149,-8,-9.199999999999999,66.2,4.1,509,0,51.3,65.40000000000001,65.40000000000001,42.8,0
340.793,14.7,99.59999999999999,20.6,19.9,0,0,0,0,0,0,61,3,35,11.72,11.73,159.7,159.3,318.08,382.1,2211.9,6163,-8.5,-9.1,63.5,4.1,508.4,0,51.6,65.7,65.7,43.2,0
340.894,14.7,99.59999999999999,20.6,19.8,0,0,0,0,0,0,60.8,3,35,11.72,11.6,159.6,159.1,321.95,384.6,2156.5,6241,-9.6,-9.4,62.9,4.1,508.2,0,51.3,65.40000000000001,65.40000000000001,43,0
341.003,14.7,99.59999999999999,20.5,19.7,-3.3,0,0,0,0,0,56.6,3,36,11.9,11.66,159.2,158.8,322.12,386.8,2137.8,6262,-9.9,-9.1,55.1,0.4,502,0,51.5,65.3,65.5,43.3,0
341.11,14.7,99.59999999999999,20.5,19.7,-3.3,0,0,0,0,0,61.2,3,36,11.74,11.74,159.1,158.6,324.74,389,2135.5,6317,-9.800000000000001,-10.2,53.9,0.4,501.7,0,51,66.09999999999999,66.3,43.1,0
341.217,14.7,99.59999999999999,20.5,19.6,-3.3,0,0,0,0,0,64.7,3,37,11.74,11.77,158.8,158.1,327.1,391.5,2095.3,6372,-11.1,-10.9,53.4,0,498.1,0,50.9,64.8,65,43.3,0
341.321,14.7,99.59999999999999,20.5,19.5,-3,0,0,0,0,0,63,3,37,11.83,11.86,158.7,157.8,329.56,393.9,2069.4,6424,-10.6,-9.199999999999999,52,0.4,499.3,0,50.4,65.59999999999999,65.8,43.1,0
341.422,14.7,75.59999999999999,20.5,19.4,-3,0,0,0,0,0,61,3,38,11.8,11.7,158.6,157.6,331.76,395.9,2103,6470,-10.4,-10.5,51.8,0.4,499,0,50.4,63.9,64.09999999999999,43.3,0
341.534,14.7,1.1,20.5,19.3,-3,0,0,0,0,0,65.8,3,38,11.67,11.77,158.5,157.3,333.45,398,2066.5,6508,-11.3,-10.6,51.8,0,492,0,39.4,54.3,54.3,31.9,0
341.642,14.7,0,7.5,0,-2,0,0,0,0,0,71.40000000000001,0,38,11.3,11.7,118.3,14.8,255.37,236.5,2519.1,6416,0,0,17.9,-8.6,0,0,39.5,55,55,32,0
341.751,14.7,0,-10.1,0,0,0,0,0,0,0,80.5,0,38,234.95,234.95,19.9,12,41.92,84.40000000000001,2793.2,6141,0,0,2.6,1.5,0,0,39.5,53.7,53.7,32,0
341.854,14.7,0,-11.4,0,0,0,0,0,0,0,82.40000000000001,0,38,234.95,234.95,12.2,11.9,23.29,38.2,2699.6,5897,0,0,4.4,7.5,0,0,52.6,65.90000000000001,65.90000000000001,42.7,0
341.955,14.7,0,-11.5,0,0,0,0,0,0,0,81.90000000000001,0,38,234.95,234.95,11.4,11.8,21.11,27,2504.4,5694,0,0,5,7.1,0,0,53,66.59999999999999,66.59999999999999,43,0
342.061,14.7,56,-1.2,8.800000000000001,0,0,0,0,0,0,83.3,0,38,234.95,234.95,69.8,140.2,116.38,113,1745,5516,0,0,34.1,18,271,0,66.7,81.09999999999999,81.09999999999999,21.6,0
342.161,14.7,77.2,0.3,17.1,0,0,0,0,0,0,75,4,38,13.54,18.04,76.3,164.9,126.3,223.1,817,5097,0,0,77.8,13.5,296.7,0,60.6,75.7,75.7,26.1,0
342.262,14.7,96.09999999999999,5.9,17.6,0,0,0,0,0,0,79.59999999999999,4,38,12.19,12.66,106.7,165.5,170.95,261.1,1383.4,4946,0,0,80.09999999999999,10.1,409.9,0,64.3,78.7,78.7,27.6,0
342.372,14.7,99.59999999999999,10,17.5,0,0,0,0,0,0,79.7,4,38,12.3,12.81,128.8,165.5,206.1,280.9,1904.6,4951,0,-12,81.09999999999999,4.5,464.5,0,53.1,68.3,68.3,31.2,0
342.467,14.7,99.59999999999999,15.2,17.6,0,0,0,-3,0,0,79.59999999999999,4,38,12.43,13.81,142.3,165.5,228.75,293.8,2283.9,4972,0,-11.9,81,4.5,496.3,0,42.2,56.3,56.1,33.2,0
342.565,14.7,99.59999999999999,20.1,19,-3,-3,-3,-3,0,-3.7,79.59999999999999,4,38,12.56,13.24,155,165.4,249.32,301.9,2261.7,4978,-3.9,-3.5,81,0.4,476,0,43.2,57.3,57.1,35.6,0
342.663,14.7,99.59999999999999,21.5,20.2,-3,-3,-3,-3,-3,-3.7,77.09999999999999,4,38,12.61,12.56,158.7,165.1,258.51,307.3,2241.2,5040,-2.8,-0.7,81,0.8,485.2,0,45.6,59.4,59.4,37,0
342.761,14.7,99.59999999999999,21.5,21.8,-3,-3,-3,-3,-3,-3.7,75.3,4,39,12.48,12.42,158.9,164.8,258.08,311.2,2145.5,5025,2.8,0.9,81,0.8,485.8,0,49.2,63,62.9,37.8,0
342.859,14.7,99.59999999999999,22.5,23,-3,-3,-3,-3,-3,-3.7,76.2,4,39,11.93,12.06,161.6,164.6,265.11,313.9,2107.4,5076,0.4,-0.1,81,0.8,490.5,0,48.5,63,62.9,38.2,0
342.962,14.7,95,22.5,22.9,-3,-3,-3,-3,-3,-3.7,74.59999999999999,4,40,11.85,11.8,161.7,164.5,267.01,316.5,2085.5,5109,-0.2,-1,80.8,0,474.8,0,46.1,59.6,59.6,37.9,0
343.059,14.7,86.3,22.5,22.8,-3,-3,-3,-3,-3,-3.7,73.2,4,40,12.09,12.06,161.8,164.3,268.15,319.3,2022.5,5129,2.3,0.9,71.5,0,475.2,0,46.8,61.6,61.6,38.3,0
343.168,14.7,90.2,22.5,22.8,-2.7,-2.7,-2.7,-2.7,-2.7,-3.3,72,4,40,11.83,11.66,161.8,164.1,269.47,321.4,1977.7,5153,1,-0.9,79.40000000000001,0.4,479.1,0,47.8,61.6,61.5,39,0
343.275,14.7,95,22.5,22.7,-2.7,-2.7,-2.7,-2.7,-2.7,-3.3,71.40000000000001,4,40,11.72,11.8,161.8,164.1,271.84,323.5,1915.6,5197,-0.7,-1.2,81,0.4,479.3,0,47.7,62.9,62.8,38.9,0
343.376,14.7,94.40000000000001,22.4,22.7,-2.3,-2.3,-2.3,-2.3,-2.3,-3,74.5,4,40,11.85,11.34,161.5,163.9,273.02,325.3,1890.6,5230,-0.6,-0.1,81.09999999999999,0.8,476.8,0,48.5,62.4,62.3,39.4,0
343.483,14.7,93.90000000000001,22.3,22.6,-2.3,-2.3,-2.3,-2.3,-2.3,-3,68.09999999999999,4,40,11.8,11.21,161.3,163.7,274.2,327.5,1991.9,5258,-1.3,-3,81,0.4,473.3,0,48.7,62.8,62.7,39.8,0
343.581,14.7,93.59999999999999,22.3,22.5,-2.3,-2,-2,-2,-2.3,-3,61.3,4,40,11.26,11.19,161.3,163.5,274.83,329.3,1954.9,5271,-2.3,-2.6,81,0.4,466.6,0,48.8,63.2,63.2,39.8,0
343.683,14.7,92.90000000000001,22.3,22.5,-2,-2,-2,-2,-2,-2.7,66.7,4,40,11.27,11.26,161.3,163.5,276.03,331,2004.1,5294,-2.5,-2.6,78.7,0.8,470.4,0,49.3,62.7,62.7,40.3,0
343.784,14.7,91.3,22.3,22.5,-2,-2,-2,-2,-2,-2.7,67.90000000000001,4,41,11.19,11.11,161.3,163.3,278.19,332.8,1990.8,5336,-2.7,-3.4,80.90000000000001,0.8,470.5,0,49.6,64,63.9,40.6,0
343.881,14.7,78,22.3,22.4,-1.7,-1.7,-1.7,-1.7,-1.7,-2.3,67.5,4,41,11.2,11.23,161.2,163.1,279.32,334.5,2014.2,5360,-3,-3.1,81.09999999999999,1.1,474.3,0,50.2,63.6,63.6,40.9,0
