Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 98ron Hybrid MAXBoost v19 - WBAVS71050KN30148.mhd
1738.747,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,4,27,234.95,234.95,11.8,11.9,15.18,16,1323.5,3964,0,0,5.8,3.4,0,0,52.7,66.7,66.7,42.2,0
1738.851,14.6,0,-11.2,0,0,0,0,0,0,0,84.40000000000001,4,27,234.95,234.95,11.8,11.8,15.02,15.8,1314.8,3927,0,0,5.7,3.4,0,0,52.3,66.3,66.3,41.9,0
1738.953,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,4,27,234.95,234.95,11.8,11.7,14.8,15.5,1312,3885,0,0,5.7,3.4,0,0,51.9,65.90000000000001,65.90000000000001,41.5,0
1739.053,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,4,27,234.95,234.95,11.8,11.6,14.66,15.3,1308.1,3855,0,0,5.7,3,0,0,51.5,65.59999999999999,65.59999999999999,41.3,0
1739.145,14.6,0,-11.2,0,0,0,0,0,0,0,85.2,4,27,234.95,234.95,11.6,11.6,14.37,15,1304.3,3828,0,0,5.5,3,0,0,51.3,65.3,65.3,41.1,0
1739.253,14.6,0,-11.3,0,0,0,0,0,0,0,84.5,4,27,234.95,234.95,11.5,11.4,14.04,14.8,1299.9,3784,0,0,5.6,3,0,0,50.8,64.90000000000001,64.90000000000001,40.7,0
1739.368,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,4,27,234.95,234.95,11.5,11.4,13.93,14.5,1233.3,3745,0,0,5.5,2.6,0,0,50.4,64.5,64.5,40.4,0
1739.471,14.6,0,-11.3,0,0,0,0,0,0,0,84,4,27,234.95,234.95,11.4,11.3,13.67,14.3,1020.4,3718,0,0,5.4,2.6,0,0,50.1,64.59999999999999,64.59999999999999,40.2,0
1739.583,14.6,0,-11.3,0,0,0,0,0,0,0,84.5,4,27,234.95,234.95,11.3,11.2,13.45,14.1,787.8,3678,0,0,5.3,2.6,0,0,49.7,64.2,64.2,39.8,0
1739.694,14.6,0,-11.4,0,0,0,0,0,0,0,83.7,4,26,234.95,234.95,11.3,11.2,13.38,13.9,570.9,3681,0,0,5.3,2.6,0,0,49.8,63.9,63.9,39.9,0
1739.802,14.6,0,-11.4,0,0,0,0,0,0,0,84.40000000000001,4,26,234.95,234.95,11.1,11.2,13.21,13.8,587.5,3665,0,0,5.2,2.6,0,0,49.7,62.4,62.4,39.8,0
1739.911,14.6,1.9,-11.4,0,0,0,0,0,0,0,84,4,26,234.95,234.95,11,11.1,12.99,13.7,614.4,3647,0,0,5.1,2.6,0,0,49.5,62.5,62.5,39.6,0
1740.012,14.6,18.9,-11.4,0,0,0,0,0,0,0,83.7,4,26,234.95,234.95,11.3,11.3,13.24,13.8,615.8,3638,0,0,5.2,6.4,21.4,0,49.7,63.4,63.4,39.8,0
1740.112,14.6,29,-11.2,0,0,0,0,0,0,0,83.7,4,26,32.52,69.73999999999999,12.3,16.2,13.95,15.7,692.7,3641,0,0,7,14.6,31.9,0,45.7,59.8,59.8,36.6,0
1740.21,14.6,33.8,-10.7,0,0,0,0,0,0,0,84,4,26,19.32,23.79,14.8,17.2,17.46,18.9,710.1,3644,0,0,6.5,22.9,48.8,0,39.4,54.2,54.2,31.5,0
1740.322,14.6,41.6,-7.5,0,0,0,0,0,0,0,84.2,4,26,16.51,18.66,30.5,43.7,33.9,35.1,694.7,3674,0,0,16.1,28.1,114.2,0,12.3,26.7,26.7,9.800000000000001,0
1740.418,14.6,51.4,-1.3,7.1,0,0,0,0,0,0,81.7,4,26,14.63,16.76,67.5,126.3,78,90.2,816.2,3624,0,-0.9,43,15.4,251,0,80,94.2,94.2,25.6,0
1740.531,14.6,69.2,-0.3,15,0,0,0,0,0,0,84.40000000000001,4,26,12.69,13.61,75.09999999999999,156.1,88.52,150.5,1275.5,3645,0,-1.8,79.09999999999999,13.5,278.4,0,80,94.3,94.3,28.4,0
1740.632,14.6,95.8,2.3,18,0,0,0,0,0,0,81.5,4,26,14.28,15.65,89.3,165.4,105.84,190.1,1415,3665,3,9.6,80.2,12.4,327.8,0,80,94.3,94.3,23.4,0
1740.729,14.6,99.59999999999999,5.4,19.3,0,0,0,0,0,0,82.90000000000001,4,26,13.24,13.51,106.5,165.4,126.4,206.6,1803.8,3672,0.5,6.7,81.09999999999999,12,394.8,0,80,93,93,26.4,0
1740.84,14.6,99.59999999999999,7.9,19.4,0,0,0,0,0,0,79.59999999999999,4,26,13.62,13.41,120.3,165.4,143.64,217.2,2221.3,3693,0.2,3.8,81.09999999999999,4.9,417.8,0,80,94.3,94.3,23.5,0
1740.943,14.6,99.59999999999999,12,17.7,0,0,0,0,0,0,84,4,27,12.83,12.68,137.2,165.4,165.81,224.8,2772.4,3739,-3.7,-1,81,3.8,480.2,0,45.3,59.7,59.7,24,0
1741.044,14.6,99.59999999999999,15.6,17.7,0,0,0,0,0,0,85.90000000000001,4,27,13.48,13.25,146.9,165.5,178.04,230,2732.4,3749,-3.2,-2.6,81.09999999999999,3.4,502.8,0,31.7,46.1,46.1,24.2,0
1741.149,14.6,99.59999999999999,19,18.3,0,0,0,0,0,0,80.3,4,27,13.72,14,156.1,165.3,190.18,234.8,2728.2,3769,2.4,4.5,81.09999999999999,3,506,0,30.5,45,45,24.8,0
1741.247,14.6,99.59999999999999,20.7,18.7,0,0,0,0,0,0,83.5,4,27,13.74,14.01,160.9,165.2,197.83,238.2,2828.3,3806,8.4,10.5,81,2.2,506.4,0,30.6,44.7,44.7,24.9,0
1741.365,14.6,99.59999999999999,20.3,19.3,0,0,0,0,0,0,78.7,4,27,13.37,13.34,160.2,165,199.19,240.5,2741.4,3847,11.7,12.6,81,2.2,506.2,0,32.5,45.9,45.9,25.4,0
1741.474,14.6,99.59999999999999,19.7,20.2,0,0,0,0,0,0,81.90000000000001,4,28,13.01,13.16,158.9,164.8,199.15,242.1,2715,3877,13.1,14.9,81,3,511.4,0,34.8,48.2,48.2,26.3,0
1741.575,14.6,99.59999999999999,19.7,21.2,0,0,0,0,0,0,80.3,4,27,12.81,12.59,159.1,164.8,200.76,243,2664.9,3905,13.2,13.2,81.09999999999999,3,512.5,0,36.4,49.9,49.9,26.8,0
1741.683,14.6,99.59999999999999,20,21.2,0,0,0,0,0,0,77.59999999999999,4,27,12.4,12.56,160,164.7,204.38,243.9,2641.5,3953,13.2,11.9,81,3,514,0,31.7,46.2,46.2,24.4,0
1741.798,14.6,99.59999999999999,20,21.1,0,0,0,0,0,0,81.90000000000001,4,27,12.73,12.4,160.1,164.7,206.34,245.7,2657.5,3987,13.8,12.5,81,2.2,509.6,0,31.2,44.3,44.3,25,0
1741.988,14.6,99.59999999999999,20,21,0,0,0,0,0,0,79.2,4,27,12.65,12.86,160.4,164.7,208.42,247.7,2611.5,4024,14.7,15.5,81,3,513.5,0,31.4,44.8,44.8,25.1,0
1742.092,14.6,99.59999999999999,20,21,0,0,0,0,0,0,80.59999999999999,4,27,12.58,12.53,160.4,164.7,211.94,251.2,2569.5,4087,14.7,14.3,81,3,514.1,0,31.6,45,45,25.4,0
1742.19,14.6,99.59999999999999,21.3,20.9,0,0,0,0,0,0,74.09999999999999,4,27,12.28,12.46,163.8,164.7,217.23,253.3,2491.3,4102,13.9,14,77.7,3,518.1,0,31.2,45.7,45.7,25.2,0
1742.293,14.6,99.59999999999999,21.4,20.9,0,0,0,0,0,0,79.7,4,27,12.28,12.35,164.2,164.7,220.2,255.8,2477.6,4151,13.5,12.3,78.8,3,519.5,0,31.7,46.5,46.5,25.7,0
1742.393,14.6,99.59999999999999,21,20.9,0,0,0,0,0,0,82.90000000000001,4,27,12.3,12.46,163.2,164.7,221.11,258,2476.4,4193,13.5,13.5,79.7,3,518.5,0,32.7,46.2,46.2,26.2,0
1742.514,14.6,99.59999999999999,20.6,20.9,0,0,0,0,0,0,80.09999999999999,4,27,12.3,12.43,162.3,164.7,221.11,259.8,2454.7,4216,13.3,12.5,81.09999999999999,3,517.1,0,33.8,48.3,48.3,26.1,0
1742.623,14.6,99.59999999999999,19.7,20.9,0,0,0,0,0,0,81.5,4,27,12.25,12.19,159.9,164.7,219.78,261.6,2399,4251,11.9,10.4,81.09999999999999,3.4,511.9,0,34.7,49.1,49.1,26.4,0
1742.724,14.6,99.59999999999999,19.3,20.9,0,0,0,0,0,0,81.90000000000001,4,27,12.43,12.46,159.1,164.7,220.45,263.2,2305.3,4287,12,11.5,81.09999999999999,3.4,513.7,0,35.1,49.5,49.5,26.5,0
1742.83,14.6,99.59999999999999,19.1,20.8,0,0,0,0,0,0,80.09999999999999,4,27,12.19,12.3,158.6,164.7,221.92,264.9,2276.1,4327,10.3,10.4,81,3.4,513.6,0,35.5,49.9,49.9,26.6,0
1742.936,14.6,99.59999999999999,19.1,20.8,0,0,0,0,0,0,78.90000000000001,4,27,12.38,12.4,158.6,164.7,223.21,266.3,2257.7,4356,10.9,10.5,81,3.4,508.4,0,36,49.4,49.4,26.8,0
1743.052,14.6,99.59999999999999,19.2,20.8,0,0,0,0,0,0,80.09999999999999,4,27,12.3,12.33,158.6,164.7,225.25,268.3,2249.9,4393,10.3,9.5,81,3.4,508.6,0,36.3,49.7,49.7,27,0
1743.154,14.6,99.59999999999999,19.2,20.8,0,0,0,0,0,0,79.90000000000001,4,27,12.25,12.3,158.8,164.7,226.7,270,2208.6,4417,9.5,9.199999999999999,81,3.4,509.4,0,36.3,49.8,49.8,27,0
1743.278,14.6,99.59999999999999,19.3,20.8,0,0,0,0,0,0,81,4,28,12.3,12.28,159.1,164.7,229,271.6,2222,4455,9.1,8.199999999999999,81,3.4,509.6,0,36.5,50.6,50.6,27.2,0
1743.383,14.6,99.59999999999999,19.3,20.9,0,0,0,0,0,0,78,4,28,12.22,12.18,159.1,164.8,231.31,273.9,2193.1,4497,8.4,7.9,81.09999999999999,3.4,510.1,0,37.2,50.6,50.6,27.6,0
1743.485,14.6,99.59999999999999,19.3,20.9,0,0,0,0,0,0,79.2,4,28,12.18,12.12,159.1,164.8,233.41,275.8,2179.2,4539,7.6,6.5,81,3.8,510.2,0,37.7,51.1,51.1,27.8,0
1743.592,14.6,99.59999999999999,19.3,20.9,0,0,0,0,0,0,80.3,4,28,12.15,12.15,159,164.8,234.34,277.4,2152.1,4559,6.9,6,81,3.8,509.3,0,37.8,52.2,52.2,27.8,0
1743.706,14.6,99.59999999999999,19.4,20.9,0,0,0,0,0,0,82,4,28,12.19,12.22,159.1,164.8,236.76,279,2187.3,4605,6.8,5.9,81,3.8,509.2,0,38.1,51.5,51.5,28,0
1743.82,14.6,99.59999999999999,19.4,20.9,0,0,0,0,0,0,76.7,4,28,12.09,12.12,159.1,164.8,237.81,281.3,2176.8,4624,5.9,5.2,81.09999999999999,3.8,508.1,0,38.5,52.9,52.9,28.3,0
1743.924,14.6,99.59999999999999,19.4,20.9,0,0,0,0,0,0,81.2,4,28,12.09,12.19,159.2,164.8,239.1,283,2139.5,4648,5.5,4.3,81,3.8,508,0,38.8,53.2,53.2,28.5,0
1744.036,14.6,99.59999999999999,19.4,20.9,0,0,0,0,0,0,77.09999999999999,4,28,12.09,12.18,159.1,164.8,241.3,284.7,2184.6,4691,5.1,4.9,81,3.8,507.3,0,39.3,52.7,52.7,29,0
1744.144,14.6,99.59999999999999,19.4,20.9,0,0,0,0,0,0,78.3,4,28,12.06,12.02,159.1,164.8,242.86,286.8,2152.9,4722,5.3,4.3,81.09999999999999,3.8,507.2,0,39.3,52.7,52.7,28.9,0
1744.253,14.6,99.59999999999999,19.4,21,0,0,0,0,0,0,79.90000000000001,4,28,12.06,12.18,159.1,164.8,244.29,288.9,2101.2,4751,4.6,4.6,81,3.8,508.8,0,40,53.4,53.4,29.3,0
1744.353,14.6,99.59999999999999,19.4,21,0,0,0,0,0,0,76.90000000000001,4,28,11.99,12.03,159.1,164.8,245.77,290.8,2091.1,4781,3.8,3.7,80.90000000000001,3.8,508.9,0,40.3,54,54,29.5,0
1744.452,14.6,99.59999999999999,19.4,21,0,0,0,0,0,0,79.2,4,28,11.9,12.02,159,164.8,247.09,292.8,2091.9,4808,2.8,3.2,81,3.8,507.9,0,40.7,54.1,54.1,29.7,0
1744.666,14.6,99.59999999999999,19.4,21,0,0,0,0,0,0,77.8,4,28,12.02,12.03,159,164.8,248.86,294.8,2048.5,4843,2.7,3,81,3.8,507.6,0,41.1,54.4,54.4,30,0
1744.788,14.6,99.59999999999999,19.4,21,0,0,0,0,0,0,78.5,4,29,12.03,11.96,158.9,164.8,252.4,299.4,2014.2,4913,2.2,2.2,81,3.8,506.8,0,41.7,54.8,54.8,30.7,0
1744.907,14.6,99.59999999999999,19.4,21.1,0,0,0,0,0,0,76.40000000000001,4,29,11.99,12.02,158.9,164.9,254.78,302.3,1979.8,4962,2,2.6,81.09999999999999,3.8,505.7,0,42.3,56.7,56.7,31.1,0
1745.011,14.6,99.59999999999999,19.4,21.1,0,0,0,0,0,0,74.3,4,29,11.96,11.93,158.8,164.9,256.16,304.9,1963.5,4992,1.7,1.8,81.09999999999999,3.8,505.6,0,42.5,56.6,56.6,31.3,0
1745.114,14.6,99.59999999999999,19.4,21.1,0,0,0,0,0,0,75.2,4,29,11.93,11.87,158.7,164.8,256.97,307,1922.3,5009,1.4,1.3,81,4.1,510.5,0,43.1,56.1,56.1,31.8,0
1745.214,14.6,99.59999999999999,19.4,21.1,0,0,0,0,0,0,74.8,4,30,11.87,11.83,158.7,164.7,259.52,309.2,1935.4,5060,0.9,0.6,81,4.1,513.4,0,43.5,56.9,56.9,32.2,0
1745.331,14.6,99.59999999999999,19.4,21.1,0,0,0,0,0,0,72.2,4,30,11.74,11.8,158.6,164.7,260.21,311.4,1989.7,5076,-0.2,-0.5,81.09999999999999,4.1,513.5,0,43.9,57.3,57.3,32.5,0
1745.435,14.6,99.59999999999999,19.4,21.1,0,0,0,0,0,0,71.8,4,30,11.8,11.86,158.6,164.5,262.01,313.8,1984.3,5113,-0.4,-0.2,81,4.1,513.4,0,32.9,46.3,46.3,32.9,0
1745.541,14.6,93.59999999999999,19.4,21,0,0,0,0,0,0,72.2,4,30,11.9,11.93,158.5,164.4,263.68,316.4,1993,5147,-0.8,-0.7,81,4.1,513.7,0,32.9,47.3,47.3,32.9,0
1745.649,14.6,69.5,18.2,21,0,0,0,0,0,0,72.5,4,30,11.53,11.52,155.3,164.2,259.13,318.3,2009.2,5163,-3.8,-3.6,80.90000000000001,4.1,508.5,0,33.2,47.6,47.6,33.2,0
1745.753,14.6,2.2,17.1,21,0,0,0,0,0,0,78,4,31,11.9,11.86,152.3,164.1,256.04,319.7,1900.6,5202,-4.5,-4.7,81.09999999999999,2.6,507.3,0,32,45.4,45.4,32,0
1745.863,14.6,0,12.2,0,0,0,0,0,0,0,74.8,4,31,11.96,12.03,139.5,72.90000000000001,237.78,245.8,1920.9,5180,-6.1,-5.5,33.1,-10.1,354.2,0,32,45.2,45.2,32,0
1745.974,14.6,0,-8.1,0,0,0,0,0,0,0,81.5,0,31,13.08,12.99,30.9,11.3,52.08,66.7,2812.8,4923,0,0,3.2,-4.1,0,0,32,45.2,45.2,32,0
1746.084,14.6,0,-11.4,0,0,0,0,0,0,0,83.09999999999999,0,31,234.95,234.95,10.9,11.2,16.67,29.3,2711.6,4733,0,0,4,5.6,0,0,43.8,56.9,56.9,43.8,0
1746.2,14.6,0,-11.4,0,0,0,0,0,0,0,83.5,0,31,234.95,234.95,10.7,11.2,15.74,20,2467,4551,0,0,4.9,4.9,0,0,43.7,57.8,57.8,43.7,0
1746.31,14.6,9.6,-11.4,0,0,0,0,0,0,0,83.5,0,30,234.95,234.95,10.8,11.7,15.17,17.6,1960.9,4346,0,0,5.4,4.5,0,0,43.6,56.7,56.7,43.6,0
1746.411,14.6,36.2,-7.2,0,0,0,0,0,0,0,84.5,0,30,234.95,234.95,34.2,70,45.81,51.9,1400.9,4353,0,0,18.4,21,124,0,10.7,24.1,24.1,10.7,0
1746.53,14.6,58.3,0,14.7,0,0,0,0,0,0,79.40000000000001,5,29,18.96,18.24,75.2,156.3,104.15,145.9,740.7,4288,0,0,69.5,13.9,281.5,0,27.5,40.7,40.7,27.5,0
1746.631,14.6,82.8,2.1,18,0,0,0,0,0,0,86.09999999999999,5,29,12.45,13.01,87.59999999999999,165.6,121.95,212.5,1376.4,4307,-11.7,-7.6,79.7,12,326.9,0,22.7,36.1,36.1,22.7,0
1746.762,14.6,99.59999999999999,5.6,17.7,0,0,0,0,0,0,81.90000000000001,5,29,13.77,14.66,106.3,165.6,148.49,236.4,1504.3,4320,-11.7,-0.2,81.09999999999999,9.800000000000001,397,0,23.9,37.1,37.1,23.9,0
1746.87,14.6,99.59999999999999,8.9,17.4,0,0,0,0,0,0,83.8,5,30,14.41,14.34,124.2,165.6,174.63,251.8,2355.4,4349,10.5,3.9,81.09999999999999,5.2,440.9,0,24.8,38.1,38.1,24.8,0
1746.974,14.6,99.59999999999999,10.3,17.2,0,0,0,0,0,0,88.09999999999999,5,30,12.49,13.04,131.6,165.6,185.64,259.1,2445.9,4363,-1.6,1,81.09999999999999,4.9,467.3,0,25.4,38.6,38.6,25.4,0
1747.083,14.6,99.59999999999999,12.2,17,0,0,0,0,0,0,82.59999999999999,5,30,14.08,14,136.7,165.6,193.85,263.2,2097.7,4387,4.9,4,81,4.5,481.7,0,25.9,39.2,39.2,25.9,0
1747.189,14.6,99.59999999999999,12.6,16.8,0,0,0,0,0,0,87,5,31,12.45,12.53,138.3,165.6,196.08,265.9,2391.9,4388,-2.5,-1.6,81,4.5,486.8,0,25.9,39.3,39.3,25.9,0
1747.39,14.6,99.59999999999999,12.8,16.6,0,0,0,0,0,0,80.3,5,31,13.35,13.51,139,165.6,198.45,268,2154.2,4417,-2.5,1.7,81,4.5,490.1,0,26.2,39.7,39.7,26.2,0
1747.494,14.6,99.59999999999999,12.9,16.4,0,0,0,0,0,0,81.7,5,31,13.02,13.35,139.6,165.6,200.45,270.1,2190,4442,-1.1,0.1,81,4.5,493,0,26.1,39.6,39.6,26.1,0
1747.603,14.6,99.59999999999999,12.7,16.3,0,0,0,0,0,0,82.8,5,31,13.15,13.16,139.7,165.6,200.48,270.9,2172.5,4439,-1,-1.2,81,4.5,493.5,0,26.2,39.6,39.6,26.2,0
1747.703,14.6,99.59999999999999,12.7,16.2,0,0,0,0,0,0,85.09999999999999,5,31,13.16,13.12,139.6,165.6,201.51,272.5,2135.6,4467,-1.9,-1.3,81,4.9,494,0,26.3,40.5,40.5,26.3,0
1747.804,14.6,99.59999999999999,12.6,16.1,0,0,0,0,0,0,79.40000000000001,5,31,13.04,13.14,139.6,165.6,207.35,274.8,2101,4594,-3.1,-1.8,81,4.9,494.9,0,27.3,40.4,40.4,27.3,0
1747.904,14.6,99.59999999999999,12.6,16.1,0,0,0,0,0,0,81.7,5,31,13.12,13.25,139.7,165.6,203.16,275.3,2122.6,4497,-4,-3.2,81,4.9,492.5,0,26.5,40.7,40.7,26.5,0
1748.003,14.6,99.59999999999999,12.7,16.1,0,0,0,0,0,0,83.7,5,31,13.16,13.29,140,165.6,204.21,275.2,2135.6,4511,-3.4,-2.4,81,4.5,496.1,0,26.5,39.7,39.7,26.5,0
1748.103,14.6,99.59999999999999,12.8,16,0,0,0,0,0,0,79,5,32,13.21,13.14,140.3,165.6,205.29,275.5,2111.8,4530,-3.9,-2.7,81,4.5,496.7,0,26.5,39.9,39.9,26.5,0
1748.207,14.6,99.59999999999999,12.8,16,0,0,0,0,0,0,83.5,5,32,13.16,13.15,140.2,165.6,206.52,276.7,2150,4558,-3.9,-3,81,4.5,496.6,0,26.8,40.3,40.3,26.8,0
1748.322,14.6,99.59999999999999,12.7,16,0,0,0,0,0,0,83.3,5,32,13.19,13.14,139.9,165.6,206.51,277.8,2154.3,4565,-3.9,-3.2,81,4.5,495.8,0,26.7,41.1,41.1,26.7,0
1748.425,14.6,94.5,12.7,16.5,0,0,0,0,0,0,81,5,32,13.09,13.15,140.1,165.6,207.48,278.9,2170.4,4583,-4.5,-3.3,81,4.5,496.3,0,28.3,41.7,41.7,28.3,0
1748.535,14.6,55.7,12.8,17.9,0,0,0,0,0,0,80.59999999999999,5,32,13.18,13.24,140.1,165.3,208.42,279.4,2161.3,4603,-4.3,-2.9,81,4.5,496.6,0,29.4,42.9,42.9,29.4,0
1748.643,14.6,0,13.1,19.4,0,0,0,0,0,0,83.3,5,32,13.15,13.21,141.1,165.1,210.2,280.4,1981.2,4608,-4.5,-3.2,81,-0.4,479.7,0,32,45.2,45.2,32,0
1748.751,14.6,0,6.1,0,0,0,0,0,0,0,85.2,5,32,13.12,13.21,112,52.9,170.02,164.6,2256.2,4543,-4.5,-3.5,19.3,-12.4,272.1,0,32,45.4,45.4,32,0
1748.864,14.6,0,-8.9,0,0,0,0,0,0,0,82,5,32,16.95,16.51,25.9,14,41.8,61.3,1968.8,4715,12.2,13.5,2.8,5.6,54.6,0,43.6,56.7,56.7,43.6,0
1748.969,14.6,0,-11.4,0,0,0,0,0,0,0,83.8,5,32,14.14,14.3,11.2,11.5,16.14,27.7,1763.3,4451,-2.1,0.7,3.7,9.800000000000001,25.3,0,43.9,58.3,58.3,43.9,0
1749.087,14.6,0,-11.5,0,0,0,0,0,0,0,84,5,32,14.5,14.04,10.9,11.4,16.01,20.1,1671.8,4576,4.9,-0.8,5,4.9,16.6,0,43.9,57.3,57.3,43.9,0
1749.192,14.6,0,-11.5,0,0,0,0,0,0,0,83.7,5,32,12.5,14.01,10.8,11.2,15.86,17.7,1658.7,4551,0,0,5.8,6,0,0,43.7,56.8,56.8,43.7,0
1749.293,14.6,0,-11.4,0,0,0,0,0,0,0,83.7,5,32,28.77,28.8,10.9,11.2,16.09,17.3,1656.6,4540,0,0,6.1,4.9,0,0,43.6,56.8,56.8,43.6,0
1749.404,14.6,0,-11.4,0,0,0,0,0,0,0,84.40000000000001,5,31,234.95,110.49,11,11.2,16.01,17.2,1598.9,4513,0,0,6.4,4.9,0,0,43.6,57.7,57.7,43.6,0
1749.532,14.6,0,-11.3,0,0,0,0,0,0,0,85.09999999999999,5,31,234.95,234.95,11.1,11.3,16.06,17.1,1359.2,4495,0,0,6.3,4.5,0,0,43.6,57.7,57.7,43.6,0
1749.638,14.6,0,-11.3,0,0,0,0,0,0,0,83.8,5,31,234.95,234.95,11.2,11.3,16.2,17.1,1016.5,4462,0,0,6.2,4.5,0,0,43.5,57.6,57.6,43.5,0
1749.738,14.6,0,-11.3,0,0,0,0,0,0,0,84,5,31,234.95,234.95,11.2,11.4,16.02,17,773.2,4439,0,0,6.2,4.5,0,0,43.5,56.6,56.6,43.5,0
1749.846,14.6,0,-11.3,0,0,0,0,0,0,0,83.5,5,31,234.95,234.95,11.2,11.4,16.08,17,603.1,4434,0,0,6.2,4.5,0,0,43.4,57.9,57.9,43.4,0
1750.037,14.6,0,-11.3,0,0,0,0,0,0,0,84.90000000000001,5,31,234.95,234.95,11.3,11.4,16.04,17,640.8,4407,0,0,6.2,4.5,0,0,43.4,57.5,57.5,43.4,0
1750.142,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,31,234.95,234.95,11.4,11.5,16.04,16.9,694.2,4362,0,0,6.1,4.5,0,0,43.3,56.1,56.1,43.3,0
1750.242,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,31,234.95,234.95,11.4,11.5,15.93,16.9,714.6,4334,0,0,6.1,4.1,0,0,43.3,56.4,56.4,43.3,0
1750.34,14.6,0,-11.2,0,0,0,0,0,0,0,84.40000000000001,5,31,234.95,234.95,11.5,11.6,15.99,16.8,732.8,4293,0,0,6.1,4.5,0,0,43.2,57.6,57.6,43.2,0
1750.446,14.6,0,-11.2,0,0,0,0,0,0,0,84.90000000000001,5,31,234.95,234.95,11.5,11.6,15.97,16.8,744.3,4286,0,0,6.1,4.1,0,0,43.2,57.6,57.6,43.2,0
1750.555,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,5,31,234.95,234.95,11.6,11.6,15.87,16.7,760.7,4240,0,0,6.1,4.5,0,0,43,57.5,57.5,43,0
1750.658,14.6,0,-11.2,0,0,0,0,0,0,0,82.8,5,31,234.95,234.95,11.6,11.7,15.68,16.6,768.6,4179,0,0,6,4.1,0,0,42.9,57.4,57.4,42.9,0
1750.764,14.6,0,-11.2,0,0,0,0,0,0,0,85.59999999999999,5,31,234.95,234.95,11.7,11.7,15.69,16.5,775.5,4193,0,0,6,4.5,0,0,43,56.4,56.4,43,0
1750.872,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,5,31,234.95,234.95,11.7,11.8,15.72,16.5,783.5,4167,0,0,6,4.1,0,0,42.9,56.3,56.3,42.9,0
1750.966,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,5,31,234.95,234.95,11.7,11.8,15.65,16.5,787.8,4141,0,0,6,3.8,0,0,42.9,56.3,56.3,42.9,0
1751.089,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,5,31,234.95,234.95,11.8,11.8,15.63,16.4,792.9,4103,0,0,6,3.8,0,0,42.8,57.2,57.2,42.8,0
1751.199,14.6,0,-11.1,0,0,0,0,0,0,0,84.5,5,31,234.95,234.95,11.9,11.9,15.6,16.4,801.7,4073,0,0,6,3.8,0,0,42.7,56.1,56.1,42.7,0
1751.305,14.6,0,-11.1,0,0,0,0,0,0,0,82.59999999999999,5,30,234.95,234.95,11.8,11.9,15.53,16.3,840.9,4057,0,0,5.9,3.8,0,0,42.7,56.1,56.1,42.7,0
1751.414,14.6,0,-11.1,0,0,0,0,0,0,0,85.59999999999999,5,30,234.95,234.95,11.9,12,15.45,16.3,1028,4021,0,0,5.9,3.8,0,0,42.6,56.3,56.3,42.6,0
1751.514,14.6,0,-11.1,0,0,0,0,0,0,0,84.2,5,30,234.95,234.95,11.9,11.9,15.35,16.2,1074.4,3978,0,0,5.9,3.4,0,0,42.3,56.4,56.4,42.3,0
1751.639,14.6,0,-11.1,0,0,0,0,0,0,0,84.40000000000001,5,30,234.95,234.95,11.9,11.9,15.17,15.9,1124,3944,0,0,5.8,3.4,0,0,42.1,56.5,56.5,42.1,0
1751.749,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,5,30,234.95,234.95,11.8,11.8,14.87,15.7,1178,3912,0,0,5.8,3.4,0,0,41.7,55.5,55.5,41.7,0
