Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 98ron Hybrid MAXBoost v22 - WBAVS71050KN30148.mhd
329.317,14.7,32.3,2.6,2.6,0,0,0,0,0,0,82.8,2,23,15.23,15.03,94.2,96.59999999999999,68.47,77.5,1812.4,2271,3.9,2.8,23.5,11.2,334.1,0,43.2,59,59,41.5,0
329.416,14.7,32.2,3.1,2.8,0,0,0,0,0,0,81.90000000000001,2,23,14.41,14.91,97.2,96.8,71.95999999999999,81.8,1664.2,2303,0.7,4.1,24.2,11.2,345.8,0,35.2,51.4,51.4,35.8,0
329.517,14.7,32.1,3.1,2.7,0,0,0,0,0,0,83.09999999999999,2,23,14.01,14.4,97.09999999999999,96.40000000000001,75.66,86.09999999999999,1736.4,2423,1,1.7,22.3,11.2,345.3,0,31.3,47.7,47.7,32.9,0
329.617,14.7,31.2,3,2.4,0,0,0,0,0,0,83.09999999999999,2,23,14.44,14.44,96.3,93.8,76.75,87.8,1733.9,2473,-0.1,0.8,19.8,11.2,342.4,0,30.5,46.7,46.7,32.4,0
329.716,14.7,24.9,1.6,1.3,0,0,0,0,0,0,83.09999999999999,2,23,14.44,14.61,88.59999999999999,76.59999999999999,73.66,80.7,1738.1,2547,-0.9,1.3,14.6,12,314.1,0,34.5,51.3,51.3,36.6,0
329.821,14.7,5.8,-1,0,0,0,0,0,0,0,84.7,2,23,14.28,14,59.4,49.2,50.61,59.2,1682.7,2569,-3.4,-2.8,7.6,14.2,225.9,0,19,34.1,34.1,16.8,0
329.935,14.7,0,-5.7,0,0,0,0,0,0,0,83.5,0,23,15.1,15.03,40.7,11.6,36.09,36.6,1350.2,2622,0.6,1.1,4.1,24.8,149.4,0,40.9,56.6,56.6,36.3,0
330.041,14.7,0,-9.300000000000001,0,0,0,0,0,0,0,83.8,0,23,13.29,13.98,21.5,11.6,18.73,15.9,1184.1,2557,-12,-7.9,1.7,-6.4,0,0,40.1,55.8,55.8,35.5,0
330.159,14.7,0,-11.3,0,0,0,0,0,0,0,83.7,0,23,12.46,12.99,10.9,11.4,8.699999999999999,11,1201,2449,0,0,2.6,0.4,0,0,39.3,55.7,55.7,34.9,0
330.275,14.7,0,-11.3,0,0,0,0,0,0,0,84,0,23,13.06,14.11,10.6,11.5,7.71,9.5,1202.1,2283,0,0,3.6,-2.2,0,0,38.5,54.5,54.5,34.2,0
330.446,14.7,17.9,-8.300000000000001,0,0,0,0,0,0,0,84.2,0,22,25.17,23.2,26.6,35.6,17.39,18.9,1110.9,2189,0,0,10.3,24.4,96.5,0,28.4,44.2,44.2,25.1,0
330.547,14.7,27.6,-0.4,0,0,0,0,0,0,0,82.40000000000001,0,22,18.34,19.23,74.59999999999999,73.8,49.48,46.9,858.7,2109,0,0,28.4,12,261.7,0,19.4,34.4,34.4,17.2,0
330.651,14.7,28.1,0.2,0.5,0,0,0,0,0,0,84.2,3,22,12.68,13.39,79.3,77.5,48.76,50.8,1079,1918,-7.6,-6.3,26.6,8.199999999999999,280.5,0,27.8,42.9,42.9,24.7,0
330.769,14.7,30.7,0.1,0.8,0,0,0,0,0,0,85.2,3,22,13.87,13.47,75.8,83.2,46.19,49.3,1258.4,1876,-6.3,-9.699999999999999,21.4,10.5,268.5,0,27.1,42.2,42.2,24,0
330.876,14.7,32,1.6,2.3,0,0,0,0,0,0,81.7,3,22,16.26,16.56,88.09999999999999,94.2,52.49,59.1,1241.8,1856,3.7,5.9,38.7,5.6,300.2,0,60.2,76,76,48.7,0
330.975,14.7,31.9,2.3,2.5,0,0,0,0,0,0,78.7,3,22,15.65,16.22,91.90000000000001,94.2,57.39,66.2,1437.8,1941,3.3,7.9,40.5,6.8,315.5,0,51,67.09999999999999,67.09999999999999,45.6,0
331.103,14.7,32.5,2.9,2.8,0,0,0,0,0,0,84.40000000000001,3,22,14.1,14.1,95.7,96.90000000000001,60.65,70,1953.9,1964,-0.6,1.4,39.1,5.2,323.5,0,53.1,67,67,48.1,0
331.209,14.7,41.7,3.7,5.4,0,0,0,0,0,0,83.09999999999999,3,22,14.57,13.97,100.1,118.9,64.2,79.8,1948.3,1993,1.4,0.1,41.7,9.4,351.9,0,60.8,78.09999999999999,78.09999999999999,39.3,0
331.317,14.7,86.90000000000001,4.4,12.2,0,0,0,0,0,0,83.5,3,22,14.96,14.57,104.4,147,68.15000000000001,103.2,1939.6,2023,1.6,1,67.09999999999999,12,349.8,0,80,96.2,96.2,68.90000000000001,0
331.409,14.7,99.59999999999999,4.9,13.5,0,0,0,0,0,0,83.5,3,22,15.1,15.57,107,148.7,71.92,114.3,1877.9,2085,1.2,3.3,78.8,11.2,357.1,0,80,96,96,76.7,0
331.527,14.7,99.59999999999999,5.7,13.8,0,0,0,0,0,0,82.40000000000001,3,22,15.99,15.69,111.6,150.3,77,123.2,1920.9,2140,4.9,5.2,80.90000000000001,11.2,373.8,0,80,96,96,76,0
331.626,14.7,99.59999999999999,6.5,14.1,0,0,0,0,0,0,84,3,22,15.34,15.49,116.1,151.2,81.06999999999999,129,2037.9,2172,3.6,5,81.09999999999999,10.9,389.2,0,80,96.90000000000001,96.90000000000001,65.3,0
331.726,14.7,99.59999999999999,7.3,14.5,0,0,0,0,0,0,84.2,3,22,15.65,15.4,120.3,152.6,85.95999999999999,133.8,2181.3,2222,5,5.1,81.2,10.9,403.6,0,80,96.2,96.2,52.4,0
331.827,14.7,99.59999999999999,7.7,14.8,0,0,0,0,0,0,82.90000000000001,3,22,15.52,15.23,123,153.8,90.15000000000001,137.8,2288.8,2268,4.7,4.5,81.09999999999999,10.5,415.7,0,80,96.2,96.2,51.3,0
331.932,14.7,99.59999999999999,8.800000000000001,15.2,0,0,0,0,0,0,82.90000000000001,3,22,15.26,15.44,128.9,155,96.61,141.4,2456.5,2324,3.8,5.6,81,9,436.4,0,78.59999999999999,96.40000000000001,96.40000000000001,42.3,0
332.036,14.7,99.59999999999999,9.6,15.5,0,0,0,0,0,0,83.8,3,22,14.89,14.91,133.3,156.5,99.13,145.5,2545.5,2378,1.5,3,81.09999999999999,9,454.4,0,60.9,77.59999999999999,77.59999999999999,34.3,0
332.137,14.7,99.59999999999999,9.6,15.8,0,0,0,0,0,0,83.3,3,22,15.26,15.1,133.4,157.7,104.78,149.1,2730.4,2430,1.1,3.5,81,7.9,451.1,0,51.7,68.2,68.2,32.6,0
332.235,14.7,99.59999999999999,11.1,16.2,0,0,0,0,0,0,82.59999999999999,3,22,15.56,15.36,138.6,159,111.03,154.1,2744.2,2479,3.6,4.8,81,6.8,469.2,0,47.2,63.6,63.6,31.6,0
332.342,14.7,99.59999999999999,11.9,16.5,0,0,0,0,0,0,81.90000000000001,3,22,14.68,14.53,140.9,159.8,114.79,157.5,2952.6,2526,-0.4,1.1,81,6.4,479.3,0,42.2,58.6,58.6,31,0
332.469,14.7,99.59999999999999,12.8,16.6,0,0,0,0,0,0,83.3,3,22,14.91,14.99,143.2,160.6,120.7,159.7,2999.6,2610,0.6,1.4,81,6.4,490.5,0,40.5,56.8,56.8,31,0
332.576,14.7,99.59999999999999,13.4,16.7,0,0,0,0,0,0,82,3,22,14.05,14.1,145.1,161.3,125.04,163.1,3052.6,2667,0,0,81,2.2,490.1,0,37.7,53.9,53.9,30.3,0
332.682,14.7,99.59999999999999,13.4,16.9,0,0,0,0,0,0,83.3,3,22,14.1,14.25,145.1,162.2,128.56,165.8,3069.5,2741,2,2.3,81,2.2,489.2,0,36.3,52.5,52.5,30,0
332.787,14.7,99.59999999999999,15.1,17.3,0,0,0,0,0,0,80.5,3,22,13.84,13.75,149.6,162.7,134.84,170.2,2960.2,2788,3.1,3.1,81,2.2,499,0,36.5,51.7,51.7,30.5,0
332.908,14.7,99.59999999999999,15.1,17.9,0,0,0,0,0,0,82.40000000000001,3,22,13.95,13.97,149.7,163.4,138.59,176.1,2970.7,2865,5.3,5.9,81,2.2,497.7,0,35.8,52.3,52.3,30.1,0
333.031,14.7,99.59999999999999,16.5,18.7,0,0,0,0,0,0,84.5,3,22,13.42,13.78,153.2,164.3,146.29,184.3,2927.7,2954,5.8,7.7,81,2.2,500.2,0,35.1,50.6,50.6,29.8,0
333.16,14.7,99.59999999999999,18.1,19.4,0,0,0,0,0,0,87.7,3,22,13.35,13.54,157.8,164.8,153.58,193.2,2823,3015,8.6,9.5,81,2.2,502.2,0,34.5,51,51,29.4,0
333.265,14.7,99.59999999999999,18.9,19.9,0,0,0,0,0,0,80.8,3,22,13.29,13.09,159.9,164.6,161.65,202.3,2731.5,3131,10.6,10.1,81,2.2,505.9,0,34.4,49.5,49.5,29.6,0
333.386,14.7,99.59999999999999,19,20.1,0,0,0,0,0,0,77.3,3,22,12.99,13.11,160,164.5,165.03,207.3,2652.5,3191,10.8,11.8,80.90000000000001,1.9,505.9,0,33.3,49.8,49.8,29.1,0
333.488,14.7,99.59999999999999,20.3,20,0,0,0,0,0,0,80.5,3,22,13.06,13.18,163.5,164.3,173.07,213.2,2590.9,3276,13.6,14.1,81,1.9,506.2,0,32.5,48.7,48.7,29.1,0
333.591,14.7,99.59999999999999,20.5,19.9,0,0,0,0,0,0,83.5,3,22,12.59,12.81,164.2,164.1,178.07,217.9,2507,3355,12.2,13.9,66.90000000000001,1.9,508.2,0,32.4,48.8,48.8,29,0
333.698,14.7,99.59999999999999,20.6,19.9,0,0,0,0,0,0,77.09999999999999,3,22,12.5,12.91,164.4,164.1,181.79,222.3,2453,3420,13.1,13.7,54.3,1.9,508.4,0,32.2,48.6,48.6,29,0
333.796,14.7,99.59999999999999,20.5,19.8,0,0,0,0,0,0,88.8,3,22,12.71,12.78,164.3,164.1,182.98,225.3,2410.5,3445,15.2,15.2,53.3,1.9,508.7,0,32.2,48.3,48.3,29.1,0
333.904,14.7,99.59999999999999,20.5,19.8,0,0,0,0,0,0,71.40000000000001,3,22,12.38,12.49,164.3,164.1,188.58,228.9,2373.7,3552,13.6,14,54.7,2.2,510.2,0,32.3,48.8,48.8,29.3,0
334.015,14.7,99.59999999999999,20.3,19.8,0,0,0,0,0,0,76.90000000000001,3,22,12.58,12.52,163.9,164.1,192.22,232.3,2406.2,3630,14.5,15.9,69.3,2.2,511.5,0,32.8,49.5,49.5,29.5,0
334.113,14.7,99.59999999999999,20.1,19.8,0,0,0,0,0,0,67.40000000000001,3,22,12.52,12.4,163.4,164.1,193.97,234.2,2404.2,3673,13.2,14.1,78.40000000000001,2.2,511.6,0,32.5,48.9,48.9,29.4,0
334.221,14.7,99.59999999999999,19.9,19.8,0,0,0,0,0,0,94.09999999999999,3,22,12.55,12.4,162.9,164.1,198.09,236.6,2437.3,3763,13.3,13.7,80.3,2.2,513.1,0,33.3,48.8,48.8,29.6,0
334.326,14.7,99.59999999999999,19,19.8,0,0,0,0,0,0,73.7,3,22,12.33,12.61,160.5,164.1,197.53,238.8,2492.1,3811,12.3,12.4,81.2,2.2,505.8,0,34.2,49.6,49.6,29.4,0
334.428,14.7,99.59999999999999,18.6,19.8,0,0,0,0,0,0,91.59999999999999,3,22,12.46,12.81,159.4,164.1,200.26,241,2545,3887,12.1,12.5,81.09999999999999,3,512.4,0,34.5,51,51,29.4,0
334.53,14.7,99.59999999999999,18.4,19.8,0,0,0,0,0,0,93.8,3,22,12.58,12.61,158.7,164.1,201.93,243.3,2591.6,3937,11.9,10.9,81,3,512.6,0,34.7,50.2,50.2,29.6,0
334.633,14.7,99.59999999999999,18.6,19.8,0,0,0,0,0,0,71.40000000000001,3,22,12.63,12.66,159.3,164.1,206.77,246.3,2672.2,4017,11.9,8.6,81.09999999999999,3.4,515,0,34.8,50.3,50.3,30,0
334.736,14.7,99.59999999999999,18.8,19.8,0,0,0,0,0,0,71.3,3,22,12.81,12.4,159.9,164.1,210.54,249.9,2648.2,4075,12.1,10.5,81,3.4,516,0,35.1,51.6,51.6,30.5,0
334.833,14.7,99.59999999999999,18.8,19.8,0,0,0,0,0,0,85.40000000000001,3,22,12.58,12.4,159.9,164.1,214.51,253.1,2623.9,4150,11.7,9.199999999999999,81,3.4,516.7,0,34.9,50.3,50.3,31.2,0
334.936,14.7,99.59999999999999,20.1,19.8,0,0,0,0,0,0,71.40000000000001,3,22,12.66,12.58,163.3,164.1,221.49,256.3,2595.9,4197,13.1,10.6,77.59999999999999,3,518.3,0,34.6,51.1,51.1,31.2,0
335.052,14.7,99.59999999999999,20.1,19.8,0,0,0,0,0,0,79,3,22,12.35,12.35,163.4,164.1,227.26,260.4,2502.6,4303,12.7,10.2,75.2,2.6,513.6,0,35.7,51.2,51.2,32.3,0
335.156,14.7,99.59999999999999,19.8,19.8,0,0,0,0,0,0,84.90000000000001,3,22,12.4,12.49,162.6,164.2,228.76,264.5,2482.8,4354,14,12.7,79.90000000000001,2.6,513.3,0,36.9,53,53,32.7,0
335.256,14.7,99.59999999999999,19.6,19.8,0,0,0,0,0,0,84.40000000000001,3,22,12.22,12.22,161.9,164.2,231.43,267.8,2454.8,4423,13.1,12,81,2.6,513,0,38.1,53.2,53.2,33.3,0
335.355,14.7,99.59999999999999,19.3,19.8,0,0,0,0,0,0,81,3,22,12.06,12.22,161.1,164.2,232.85,271.3,2466.4,4469,11.2,10.9,81,2.6,512.5,0,38.7,53.8,53.8,33.8,0
335.526,14.7,99.59999999999999,19.2,19.8,0,0,0,0,0,0,76.90000000000001,3,22,12.02,12.09,160.9,164.2,236.5,275.1,2406.7,4548,9.6,9.199999999999999,81,3.4,512.3,0,39.3,54.5,54.5,34.5,0
335.636,14.7,99.59999999999999,19.3,19.9,0,0,0,0,0,0,75.5,3,22,12.09,12.12,161,164.2,242.2,280.4,2306.7,4655,8,7.9,81,3.4,511.2,0,39.9,55.1,55.1,35.5,0
335.738,14.7,99.59999999999999,19.3,19.9,0,0,0,0,0,0,77.09999999999999,3,22,12.06,12.06,161,164.2,245.89,284.3,2299.8,4726,7.3,7.1,81.09999999999999,3.4,509.9,0,40.6,56.1,56.1,36.2,0
335.836,14.7,99.59999999999999,19.3,19.9,0,0,0,0,0,0,75.2,3,23,11.9,11.89,161,164.2,249.48,288.2,2259.8,4795,5.3,5.9,81,3.4,508.8,0,41.3,57.5,57.5,36.8,0
335.937,14.7,99.59999999999999,19.3,19.9,0,0,0,0,0,0,74.8,3,23,11.83,11.8,160.9,164.2,252.24,292.1,2206.4,4850,4.2,4.9,81,3.4,507.6,0,42.5,58.1,58.1,37.8,0
336.034,14.7,99.59999999999999,19.3,19.9,0,0,0,0,0,0,72.90000000000001,3,23,11.87,11.8,160.9,164.2,254.85,296.2,2192.7,4902,3.6,3.8,81,3.4,506.7,0,43.6,58.5,58.5,38.6,0
336.158,14.7,99.59999999999999,19.3,19.9,0,0,0,0,0,0,71.59999999999999,3,23,11.73,11.74,160.8,164.2,257.7,300.2,2110.5,4958,1.7,2.5,81,3,502.4,0,44.3,59.5,59.5,39.5,0
336.255,14.7,99.59999999999999,19.3,20,0,0,0,0,0,0,68.59999999999999,3,23,11.59,11.59,160.8,164.2,263.49,307.3,2034.3,5070,1,0.1,81,3.4,507.6,0,46.1,61.3,61.3,41.1,0
336.37,14.7,99.59999999999999,19.3,20,0,0,0,0,0,0,68.59999999999999,3,24,11.6,11.7,160.8,164.2,264.83,311.3,2030,5097,-2.1,-1.7,81,3.4,507.8,0,46.4,61.6,61.5,41.4,0
336.477,14.7,99.59999999999999,19.3,20,0,0,0,0,0,0,67.2,3,24,11.67,11.73,160.7,164.3,268.12,316.8,1959.9,5162,-2.9,-2.8,80.90000000000001,3.4,505.4,0,47.2,63.4,63.4,42.5,0
336.575,14.7,99.59999999999999,20.1,20,0,0,0,0,0,0,62.6,3,24,11.77,11.8,162.9,164.3,275.22,321.2,1937.3,5226,-3.3,-2.5,78.90000000000001,3.4,508.8,0,47.9,63.1,63.1,43.2,0
336.681,14.7,99.59999999999999,20.1,20.1,0,0,0,0,0,0,62.8,3,24,11.77,11.67,162.9,164.3,278.46,325.7,2038.8,5289,-4.2,-5.3,76,3.4,508.5,0,49,63.3,63.3,44.3,0
336.786,14.7,99.59999999999999,20.1,20.1,0,0,0,0,0,0,68.09999999999999,3,25,11.66,11.67,162.9,164.3,281.13,330.4,2021.4,5341,-5.9,-5.6,68.5,3.4,509.2,0,50.1,64.40000000000001,64.40000000000001,45.3,0
336.886,14.7,99.59999999999999,20.1,20.2,0,0,0,0,0,0,63.8,3,25,11.83,11.89,162.8,164.4,284.59,335,2015.9,5410,-4.9,-4.9,60.9,3.4,509.2,0,50.6,66.40000000000001,66.40000000000001,45.9,0
337.002,14.7,99.59999999999999,20.1,20.2,0,0,0,0,0,0,66.2,3,25,11.66,11.63,162.7,164.4,287,339.7,2107.4,5458,-7,-6.5,58.4,3.4,509.9,0,51.2,65.90000000000001,65.90000000000001,46.4,0
337.108,14.7,99.59999999999999,20.1,20.2,0,0,0,0,0,0,60.7,3,25,11.7,11.77,162.6,164.4,291.37,345,2071.4,5543,-7,-6.4,56.5,4.1,516,0,51.2,67.5,67.5,46.6,0
337.239,14.7,99.59999999999999,20.1,20.3,0,0,0,0,0,0,61.2,3,26,11.86,11.74,162.5,164.5,293.5,349.6,2073.8,5589,-7.2,-6.9,54.5,4.1,516.1,0,51.4,67.09999999999999,67.09999999999999,47,0
337.35,14.7,99.59999999999999,20.1,20.3,0,0,0,0,0,0,57,3,26,11.77,11.83,162.4,164.5,298.34,356.3,2059.6,5684,-7.3,-7.3,56.3,4.1,515.9,0,51.9,68.2,68.2,47.6,0
337.447,14.7,99.59999999999999,20.1,20.3,0,0,0,0,0,0,59.2,3,26,11.8,11.86,162.3,164.5,300.44,360.3,2075.3,5726,-7.6,-7.3,57.1,4.1,515.7,0,51.6,68.40000000000001,68.40000000000001,47.3,0
337.547,14.7,99.59999999999999,20.1,20.4,0,0,0,0,0,0,59.6,3,26,11.77,11.7,162.2,164.6,303.15,363.6,2092.7,5782,-8.300000000000001,-8.4,57.6,4.1,515.8,0,52.1,67.40000000000001,67.40000000000001,47.9,0
337.651,14.7,99.59999999999999,20.1,20.5,0,0,0,0,0,0,58.7,3,26,11.83,11.7,162.1,164.6,305.48,367.4,2082.4,5830,-7.9,-8.800000000000001,59.3,4.1,515.6,0,52.5,67.8,67.8,48.4,0
337.751,14.7,99.59999999999999,20.1,20.5,0,0,0,0,0,0,58,3,27,11.74,11.77,162.1,164.6,311.28,372.6,2085.6,5943,-7.7,-8.800000000000001,64.7,4.1,516,0,53.3,69.09999999999999,69.09999999999999,49,0
337.874,14.7,99.59999999999999,20.1,20.6,0,0,0,0,0,0,56.4,3,27,11.74,11.8,161.9,164.7,312.15,376.7,2093.1,5964,-8.6,-9.300000000000001,71.7,4.1,516,0,52.8,69.59999999999999,69.59999999999999,48.8,0
337.977,14.7,99.59999999999999,20.1,20.6,0,0,0,0,0,0,55.7,3,27,11.74,11.77,161.8,164.7,314.55,379.9,2098.5,6014,-9,-10.3,73.7,4.1,513,0,52.9,69.59999999999999,69.59999999999999,49,0
338.149,14.7,99.59999999999999,20.1,20.6,0,0,0,0,0,0,57.1,3,27,11.7,11.83,161.8,164.7,318.22,382.8,2079,6087,-8.699999999999999,-10.6,74.09999999999999,3.8,512.8,0,53.7,69.5,69.5,49.8,0
338.251,14.7,99.59999999999999,20.1,20.7,0,0,0,0,0,0,55.3,3,28,11.73,11.83,161.6,164.8,322.4,390,2044,6174,-9.9,-9.800000000000001,75,3.8,511.9,0,54.1,69.90000000000001,69.90000000000001,50.3,0
338.359,14.7,99.59999999999999,21.2,20.8,0,0,0,0,0,0,53.8,3,28,11.9,11.66,164.4,164.8,328.23,393,2044.1,6177,-10.9,-9.199999999999999,73.59999999999999,3.8,517.2,0,53.6,69.40000000000001,69.40000000000001,49.9,0
338.456,14.7,99.59999999999999,21.2,20.8,0,0,0,0,0,0,56.6,3,28,11.9,11.49,164.3,164.8,330.09,395.6,2028.9,6215,-12.8,-10.9,73.3,3.8,516.7,0,54.2,69.5,69.5,50.5,0
338.556,14.7,99.59999999999999,21.2,20.9,0,0,0,0,0,0,55.9,3,28,11.7,11.73,164.2,164.8,333.03,398.4,2025.8,6275,-12,-11.7,71.7,3.8,516.3,0,54.4,71.2,71.2,50.8,0
338.657,14.7,99.59999999999999,21.2,20.9,0,0,0,0,0,0,55,3,28,11.63,11.83,164.1,164.8,336.53,401.7,2050.6,6344,-11,-13,73.40000000000001,3.4,513,0,55.1,69.90000000000001,69.90000000000001,51.5,0
338.754,14.7,99.59999999999999,21.2,20.9,0,0,0,0,0,0,55.2,3,29,11.73,11.89,164.1,164.8,340.29,406.4,2056.2,6418,-13.1,-12.3,72.40000000000001,3.4,512.6,0,55.8,71.59999999999999,71.59999999999999,52.1,0
338.857,14.7,87.5,21.2,21,0,0,0,0,0,0,55.7,3,29,11.96,11.86,163.9,164.9,339.87,409.9,2037.6,6415,-12.5,-11,71.2,3.4,512.3,0,54.9,71.2,71.2,51.5,0
338.956,14.7,7.8,21.2,21.1,0,0,0,0,0,0,55.9,3,30,11.7,11.77,163.8,164.9,341.31,411.3,2063.7,6447,-10.6,-12,66.09999999999999,3.4,511.9,0,36,50.7,50.7,32,0
339.06,14.7,0,15.6,4.8,0,0,0,0,0,0,54,3,30,11.83,11.89,148.8,106,314.39,365.1,1832.9,6430,-12,-10.1,35.1,-5.2,414.4,0,41.3,56.1,56.2,41.3,0
339.181,14.7,0,-2.4,0,0,0,0,0,0,0,87,3,30,13.16,13.04,66.5,34.8,141.35,203.7,1796.7,6364,-8.300000000000001,-6.9,10.6,-6.4,181.3,0,36,50.7,50.7,32,0
339.289,14.7,0,-10.7,0,0,0,0,0,0,0,86.3,3,31,15.52,14.4,16.5,14.5,34.74,72.5,1413.4,6389,7.8,-6.2,3.6,25.9,58.2,0,44.2,58.9,58.9,39.2,0
339.393,14.7,0,-11.5,0,0,0,0,0,0,0,84.5,3,31,12.46,12.26,11.9,12.4,24.45,38.8,1313.2,6351,-12,-12,4.3,8.199999999999999,25.1,0,47.4,62.2,62.2,42.1,0
339.493,14.7,0,-11.4,0,0,0,0,0,0,0,85.8,3,31,13.64,13.32,11.9,12.2,24.62,29.3,1263.8,6389,0,0,5.6,9,0,0,47.9,63,63,42.5,0
339.6,14.7,0,-11.4,0,0,0,0,0,0,0,82.59999999999999,3,31,12.23,12.02,11.8,12.2,24.29,27,1288.6,6384,0,0,6.6,8.199999999999999,0,0,47.7,62.4,62.4,42.3,0
339.713,14.7,0,-11.4,0,0,0,0,0,0,0,84.2,3,30,61.78,39.25,12.1,12.1,24.68,26.3,1140.6,6310,0,0,7.3,8.6,0,0,47.8,62.5,62.5,42.4,0
339.833,14.7,0,-11.4,0,0,0,0,0,0,0,84.2,3,29,234.95,234.95,11.9,12.1,24.03,25.8,883.6,6237,0,0,7.3,7.9,0,0,47.9,62.6,62.6,42.5,0
339.937,14.7,0,-11.3,0,0,0,0,0,0,0,83.8,3,29,234.95,234.95,11.9,12,23.72,25.2,655,6142,0,0,7.1,7.9,0,0,48,62.7,62.7,42.6,0
340.037,14.7,0,-11.3,0,0,0,0,0,0,0,83.8,3,29,234.95,234.95,11.9,12.1,24.06,25.4,600.5,6267,0,0,7.4,7.9,0,0,48.7,63.4,63.4,43.2,0
340.14,14.7,0,-11.3,0,0,0,0,0,0,0,83.09999999999999,3,29,234.95,234.95,11.9,12.1,24.1,25.4,634.3,6239,0,0,7.5,8.199999999999999,0,0,48.1,63.8,63.8,42.7,0
340.248,14.6,0,-11.3,0,0,0,0,0,0,0,82.8,3,29,234.95,234.95,12.1,12.1,24.43,25.6,658.5,6274,0,0,7.6,8.199999999999999,0,0,48.2,62.9,62.9,42.8,0
340.358,14.6,0,-11.3,0,0,0,0,0,0,0,84.90000000000001,3,29,234.95,234.95,12.2,12.1,24.43,25.6,678.9,6206,0,0,7.7,7.9,0,0,47.9,62.6,62.6,42.5,0
340.456,14.6,0,-11.3,0,0,0,0,0,0,0,84,3,29,234.95,234.95,11.9,12.1,23.7,25.2,698.5,6150,0,0,7.5,7.9,0,0,48,62.7,62.7,42.6,0
340.554,14.6,0,-11.3,0,0,0,0,0,0,0,83.5,3,29,234.95,234.95,11.9,12,23.64,25,709.4,6138,0,0,7.5,7.9,0,0,48,63.7,63.7,42.6,0
340.671,14.6,0,-11.3,0,0,0,0,0,0,0,84.90000000000001,3,29,234.95,234.95,11.9,12.1,23.78,25.1,718.1,6174,0,0,7.7,7.9,0,0,48.2,62.9,62.9,42.8,0
340.781,14.6,0,-11.3,0,0,0,0,0,0,0,84.2,3,29,234.95,234.95,12,12,23.74,24.9,728,6111,0,0,7.7,7.9,0,0,48,62.7,62.7,42.6,0
340.888,14.6,0,-11.3,0,0,0,0,0,0,0,84,3,29,234.95,234.95,12,12,23.45,24.7,730.1,6073,0,0,7.7,7.9,0,0,48.1,62.7,62.7,42.7,0
340.99,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,3,29,234.95,234.95,11.9,12,23.26,24.6,735.5,6048,0,0,7.7,7.9,0,0,48.1,62.7,62.7,42.7,0
341.104,14.6,0,-11.3,0,0,0,0,0,0,0,84,3,29,234.95,234.95,11.9,12,23.29,24.6,742.7,6066,0,0,7.6,7.9,0,0,48.1,62.7,62.7,42.7,0
341.212,14.6,0,-11.3,0,0,0,0,0,0,0,83.3,3,29,234.95,234.95,11.9,12,23.17,24.5,744.3,6048,0,0,7.7,7.9,0,0,48.1,62.3,62.3,42.7,0
341.315,14.6,0,-11.3,0,0,0,0,0,0,0,83.3,3,29,234.95,234.95,11.9,12,23.09,24.4,747.5,6019,0,0,7.7,7.5,0,0,48.1,63.7,63.7,42.7,0
341.415,14.6,0,-11.3,0,0,0,0,0,0,0,83.09999999999999,3,29,234.95,234.95,11.8,12,23.03,24.3,746.4,6016,0,0,7.7,7.5,0,0,48.1,62.8,62.8,42.7,0
341.523,14.6,0,-11.3,0,0,0,0,0,0,0,83.3,3,29,234.95,234.95,11.8,11.9,22.94,24.2,750.7,5989,0,0,7.7,7.9,0,0,48.2,62.8,62.8,42.8,0
341.627,14.6,0,-11.3,0,0,0,0,0,0,0,82,3,29,234.95,234.95,11.8,11.9,22.86,24.1,750,5970,0,0,7.7,7.5,0,0,48.2,62.8,62.8,42.8,0
341.727,14.6,0,-11.3,0,0,0,0,0,0,0,83.8,3,29,234.95,234.95,11.8,11.9,22.77,24,747.1,5961,0,0,7.7,7.5,0,0,48.2,62.8,62.8,42.8,0
341.825,14.6,0,-11.3,0,0,0,0,0,0,0,83.3,3,28,234.95,234.95,11.9,11.9,22.71,23.9,746.4,5923,0,0,7.7,7.5,0,0,48.2,62.8,62.8,42.8,0
341.936,14.6,0,-11.3,0,0,0,0,0,0,0,83.5,3,28,234.95,234.95,11.9,11.9,22.67,23.8,742.7,5919,0,0,7.7,7.5,0,0,48.2,63.3,63.3,42.8,0
342.033,14.6,0,-11.3,0,0,0,0,0,0,0,82.8,3,28,234.95,234.95,11.9,11.9,22.67,23.8,745.4,5905,0,0,7.7,7.5,0,0,48.3,62.9,62.9,42.8,0
