Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 98ron Hybrid MAXBoost v19 - WBAVS71050KN30148.mhd
54.637,14.6,19.7,-6.1,0,0,0,0,0,0,0,82.2,3,20,14.54,14.24,30.4,30.1,35.46,37.4,681.2,3685,1.5,-2.2,10,36.4,108.7,0,13.3,28.3,28.3,13.3,0
54.733,14.6,19.7,-6.1,0,0,0,0,0,0,0,84,3,20,14.5,14.54,29.6,30.1,35.12,37.5,679.6,3684,1.6,-2.3,9.9,36.4,107.8,0,13.4,27.3,27.3,13.4,0
54.837,14.6,19.7,-6.1,0,0,0,0,0,0,0,83.5,3,20,14.38,14.71,29.8,30.1,35.8,37.5,696.3,3681,1.2,-2.1,10,36.4,110,0,13.4,28.2,28.2,13.4,0
54.948,14.6,20,-6.1,0,0,0,0,0,0,0,82.8,3,20,14.46,14.74,30.7,30.7,36.59,38,681.8,3691,1.2,-2.4,10.1,36.4,112.2,0,13,27.9,27.9,13,0
55.056,14.6,20,-5.9,0,0,0,0,0,0,0,83.7,3,20,14.41,14.77,30.8,30.7,36.83,38.3,687.6,3696,1.1,-2,10.1,36.4,112.8,0,12.9,27.8,27.8,12.9,0
55.159,14.6,20,-5.9,0,0,0,0,0,0,0,84.90000000000001,3,20,14.51,14.68,30.7,30.6,36,38.3,717.3,3692,1.5,-2.1,10.2,36.4,110.2,0,13,26.8,26.8,13,0
55.265,14.6,20,-5.9,0,0,0,0,0,0,0,84,3,20,14.84,14.48,30.6,30.7,36.52,38.4,717.1,3702,1.9,-1.9,10.2,36.4,111.9,0,12.8,27.6,27.6,12.8,0
55.361,14.6,20,-5.8,0,0,0,0,0,0,0,83.7,3,20,14.8,14.54,30.4,30.7,36.36,38.4,715.4,3707,1.4,-1.4,10.2,36.4,111.1,0,12.7,27.5,27.5,12.7,0
55.465,14.6,20,-5.8,0,0,0,0,0,0,0,83.8,3,20,14.74,14.56,30.4,30.7,36.3,38.5,712.9,3708,1.1,-1.1,10.2,36,111.1,0,12.7,26.5,26.5,12.7,0
55.56,14.6,20,-5.8,0,0,0,0,0,0,0,83.8,3,20,14.77,14.56,30.4,30.6,36.52,38.5,721.5,3709,1.1,-0.8,10,36,111.3,0,12.7,26.6,26.6,12.7,0
55.667,14.6,20,-5.8,0,0,0,0,0,0,0,84,3,20,14.84,14.64,30.8,30.7,36.96,38.5,713,3715,1.4,-0.3,9.9,36,112.6,0,12.5,27.3,27.3,12.5,0
55.78,14.6,20,-5.8,0,0,0,0,0,0,0,83.8,3,20,14.74,15.1,30.9,30.6,36.85,38.5,719.6,3714,2.2,1.5,10,36,112.4,0,12.6,26.4,26.4,12.6,0
55.969,14.6,20,-5.8,0,0,0,0,0,0,0,84.5,3,19,14.66,15.17,30.2,30.6,36.31,38.6,740.6,3721,3.4,3.2,10,36,110.4,0,12.4,26.2,26.2,12.4,0
56.071,14.6,20.1,-5.8,0,0,0,0,0,0,0,83.5,3,19,14.84,14.48,30.5,30.6,36.81,38.6,727,3732,5,4.5,10,36,111.7,0,12.2,27,27,12.2,0
56.188,14.6,20.1,-5.8,0,0,0,0,0,0,0,84.7,3,19,14.71,14.18,30.3,30.6,36.51,38.6,730.3,3723,4.7,3,10,36,110.9,0,12.4,26.2,26.2,12.4,0
56.3,14.6,21,-5.8,0,0,0,0,0,0,0,85.09999999999999,3,19,14.87,14.47,31.6,31.9,38.15,39.4,723.3,3733,5.7,3.1,10.2,36,116,0,11.8,26.6,26.6,11.8,0
56.409,14.6,29.6,-5.1,0,0,0,0,0,0,0,83.5,3,19,14.66,14.58,33.8,36.1,40.64,43.2,733.7,3740,5.3,4,11.1,34.5,124.9,0,10.5,25.4,25.4,10.5,0
56.522,14.6,57.2,-1.8,0.5,0,0,0,0,0,0,82.2,3,19,14.18,14.37,55.8,73.40000000000001,65.13,66,792.2,3760,4.4,3.1,20.9,22.5,204.8,0,20.7,34.6,34.6,20.7,0
56.626,14.6,87.2,1.4,9.1,0,0,0,0,0,0,80.3,3,19,12.42,12.88,88,142.6,106.92,135.1,1193.5,3770,-2.1,-1.1,71.59999999999999,4.9,295.6,0,27.1,39.7,39.7,27.1,0
56.73,14.6,99.59999999999999,3.4,15.7,0,0,0,0,0,0,85.8,3,19,12.94,13.32,99.3,164.6,122.67,183.1,1636.9,3823,-0.6,-3.5,79,11.6,362.3,0,27.1,41.9,42,27.1,0
56.852,14.6,99.59999999999999,6.2,15.5,0,0,0,0,0,0,78.3,3,19,13.82,14.01,115.1,164.5,143.65,213.1,2022.6,3860,2.4,3,81.09999999999999,7.1,416.9,0,22.6,37.4,37.4,22.6,0
56.956,14.6,99.59999999999999,9.4,15.3,0,0,0,0,0,0,85.09999999999999,3,19,13.39,13.21,133,164.5,168.24,225.2,2664.5,3914,0.8,1.2,81.09999999999999,4.5,467.7,0,23.5,37.4,37.4,23.5,0
57.061,14.6,99.59999999999999,11,15.1,0,0,0,0,0,0,85.09999999999999,3,19,13.44,13.26,139.2,164.5,177.69,233.5,2763.1,3949,-1.1,-1.2,81,3.8,486.4,0,24,37.8,37.8,24,0
57.172,14.6,99.59999999999999,12.5,14.8,0,0,0,0,0,0,80.3,3,19,13.87,13.57,143.5,164.5,185.67,239.6,2562.8,4004,0.4,-0.4,81,3.4,502.3,0,24,39,39,24,0
57.277,14.6,99.59999999999999,12.5,15.9,0,0,0,0,0,0,82.90000000000001,3,19,13.64,13.7,143.6,164.4,188.03,244.8,2667.5,4051,0.4,0.2,81,3.8,504.1,0,26.6,40.4,40.4,26.6,0
57.374,14.6,99.59999999999999,14.5,16.9,0,0,0,0,0,0,78.90000000000001,3,19,13.24,13.15,149,164.2,198.12,248.7,2547.9,4115,2.2,2,81,3.8,511.9,0,26.9,42,42,26.9,0
57.493,14.6,99.59999999999999,14.5,18,0,0,0,0,0,0,80.3,3,19,13.45,13.47,149.1,164,200.63,251.8,2615.4,4164,3.5,1.1,81.09999999999999,3.8,512.4,0,27.8,41.8,41.8,27.8,0
57.595,14.6,99.59999999999999,14.5,19.3,0,0,0,0,0,0,83.3,3,19,13.11,13.22,149.2,163.8,203.88,255.7,2535.5,4229,5.1,4.2,81,3.8,509.9,0,28.2,43,43,28.2,0
57.697,14.6,99.59999999999999,14.5,19.3,0,0,0,0,0,0,81.7,3,19,13.15,12.43,149.2,163.8,207.65,258.9,2460.1,4305,6.2,1.6,81,3.8,510.2,0,26.1,39.9,39.9,26.1,0
57.808,14.6,99.59999999999999,13.9,19.3,0,0,0,0,0,0,80.09999999999999,3,19,12.76,13.29,147.7,163.8,208.57,262.4,2451.3,4368,4.9,1.6,81.09999999999999,3.8,505.3,0,26.6,40.4,40.4,26.6,0
57.922,14.6,99.59999999999999,13.3,19.3,0,0,0,0,0,0,80.8,3,18,12.78,13.01,146.2,163.8,209.18,265.7,2379.7,4426,3.8,5.8,81,3.8,504.9,0,27,41.1,41.1,27,0
58.027,14.6,99.59999999999999,13.1,19.2,0,0,0,0,0,0,81.40000000000001,3,18,12.82,12.81,145.7,163.7,210.88,268.7,2370.7,4477,2.2,2.1,81.09999999999999,3.8,505.9,0,27.2,41.2,41.2,27.2,0
58.127,14.6,99.59999999999999,12.8,19.1,0,0,0,0,0,0,81.7,3,18,12.76,12.79,145.1,163.7,211.84,271.4,2252.5,4517,0.1,0.6,81,4.5,508.6,0,27.4,41.5,41.5,27.4,0
58.228,14.6,99.59999999999999,12.6,19.1,0,0,0,0,0,0,81.2,3,18,12.82,12.78,144.5,163.7,213.3,274.1,2228.1,4567,-1.4,-1,81,4.5,507.3,0,27.6,41.7,41.7,27.6,0
58.338,14.6,99.59999999999999,12.4,19.1,0,0,0,0,0,0,81.7,3,18,12.83,12.91,144,163.7,216.23,277.4,2176.9,4644,-2.6,-1.8,81,4.5,505.3,0,27.8,42.9,42.9,27.8,0
58.446,14.6,99.59999999999999,12.3,19.1,0,0,0,0,0,0,82.2,3,18,12.79,12.79,143.8,163.7,217.52,280.4,2216,4680,-4.3,-3.7,81,4.5,504.4,0,28.3,42.1,42.1,28.3,0
58.549,14.6,99.59999999999999,12.3,19,0,0,0,0,0,0,81,3,17,12.88,12.83,143.9,163.7,219.93,283.5,2124.6,4730,-4.3,-3.9,81,4.5,504.2,0,28.8,42.8,42.8,28.8,0
58.672,14.6,99.59999999999999,12.3,19,0,0,0,0,0,0,78.3,3,17,12.78,12.83,144.1,163.6,222.92,287.2,2176.9,4786,-5.5,-4.5,81,4.5,505.4,0,29,43.1,43.1,29,0
58.775,14.6,99.59999999999999,12.4,19,0,0,0,0,0,0,78.90000000000001,3,17,12.85,12.76,144.4,163.6,226.63,290.3,2132.6,4857,-5.1,-5.1,81,4.5,504.7,0,29.3,43.6,43.6,29.3,0
58.874,14.6,99.59999999999999,12.4,18.9,0,0,0,0,0,0,81.5,3,17,12.61,12.61,144.4,163.6,228.93,293,2155.1,4904,-6.3,-6.3,81,4.5,504.1,0,29.8,43.9,43.9,29.8,0
58.979,14.6,99.59999999999999,12.4,18.9,0,0,0,0,0,0,79.2,3,17,12.65,12.69,144.5,163.6,231.57,296.2,2097.3,4959,-6.7,-6.6,81,4.5,502.6,0,30.3,44.1,44.1,30.3,0
59.088,14.6,99.59999999999999,12.4,18.9,0,0,0,0,0,0,79.59999999999999,3,17,12.69,12.69,144.5,163.6,233.62,299.9,2030.1,5002,-7,-6.7,81,4.5,502.7,0,30.4,44.2,44.2,30.4,0
59.195,14.6,99.59999999999999,12.4,18.8,0,0,0,0,0,0,80.3,3,17,12.55,12.68,144.6,163.3,236.91,303.5,2051.6,5071,-7.4,-7.2,81,4.9,509.7,0,31,44.8,44.8,31,0
59.291,14.6,99.59999999999999,12.4,18.7,0,0,0,0,0,0,82,3,17,12.56,12.59,144.6,163.1,238.21,306.4,2093.1,5098,-8.300000000000001,-8,81,4.9,508.9,0,31.3,46.1,46.1,31.3,0
59.395,14.6,99.59999999999999,12.4,18.6,0,0,0,0,0,0,79.7,3,17,12.49,12.55,144.6,162.8,240.03,309.4,2085.5,5136,-8.199999999999999,-7.9,81,4.9,508.8,0,31.8,45.6,45.6,31.8,0
59.494,14.6,99.59999999999999,12.4,18.4,0,0,0,0,0,0,80.59999999999999,3,18,12.46,12.55,144.6,162.5,243.34,312.6,2069.4,5206,-8.6,-8.5,81,4.9,507.9,0,32.4,46.5,46.5,32.4,0
59.597,14.6,99.59999999999999,12.4,18.4,0,0,0,0,0,0,79.40000000000001,3,18,12.46,12.55,144.6,162.3,245.59,315.9,2098.4,5255,-8.699999999999999,-8.300000000000001,81,4.9,507.3,0,32.8,46.9,46.9,32.8,0
59.718,14.6,99.59999999999999,13.6,18.3,0,0,0,0,0,0,78.90000000000001,3,18,12.03,12.06,147.8,162.1,254.34,319.3,2111.4,5323,-10.2,-8.6,81,4.9,509.3,0,33.3,47.3,47.3,33.3,0
59.826,14.6,99.59999999999999,13.6,18.2,0,0,0,0,0,0,82,3,18,12.38,12.28,147.8,161.8,258.08,323.9,2057.3,5402,-9.6,-10.2,81,4.9,509.4,0,34.1,48.2,48.2,34.1,0
59.922,14.6,98.90000000000001,13.6,18.1,0,0,0,0,0,0,80.3,3,18,12.12,12.15,147.8,161.6,258.45,327.2,2043.1,5410,-11.1,-10.6,81,4.9,508.6,0,34.1,48.2,48.2,34.1,0
60.032,14.6,98.09999999999999,13.6,18,0,0,0,0,0,0,79.7,3,18,12.32,12.3,147.8,161.1,261.33,330.6,2050.5,5471,-9.699999999999999,-10.3,81,4.9,508.3,0,34.7,48.5,48.5,34.7,0
60.138,14.6,79.3,15,18,0,0,0,0,0,0,79.7,3,18,12.25,12.18,151.5,161,263.59,333.7,2013.7,5519,-10.3,-9.9,81,5.2,512.5,0,35,48.8,48.8,35,0
60.243,14.6,0,14.8,17.9,0,0,0,0,0,0,76.7,3,18,11.73,11.74,150.8,160.8,271.99,337.6,1971.2,5582,-12,-12,81.09999999999999,4.9,510.7,0,32,45.8,45.8,32,0
60.348,14.6,0,7.2,0,0,0,0,0,0,0,68.40000000000001,3,18,11.86,12.02,122.2,71.3,222.66,249.1,2086.8,5499,-12,-12,20.6,-6.8,344.2,0,32,46.1,46.1,32,0
60.461,14.6,0,-6.6,0,0,0,0,0,0,0,84.90000000000001,3,18,13.19,16.61,42.7,26.4,79.43000000000001,114.1,1691.5,5545,-11.1,-9.1,6.6,4.5,113.9,0,12.2,27,27,12.2,0
60.567,14.6,0,-11.1,0,0,0,0,0,0,0,83.5,3,19,11.97,14.07,14.6,12.7,26.19,48.8,1321.2,5516,-12,-12,4.7,20.6,49.6,0,43.4,58,58,43.4,0
60.671,14.6,0,-11.6,0,0,0,0,0,0,0,83.8,3,19,11.21,12.72,11,11.8,19.31,27.7,1273.3,5443,-12,-12,4.9,6.8,20.5,0,43.1,56.9,56.9,43.1,0
60.776,14.6,0,-11.6,0,0,0,0,0,0,0,84.40000000000001,3,19,13.14,12.39,11.1,11.7,19.46,23.3,1315.8,5519,0,0,6.1,9.4,0,0,43.6,57.4,57.4,43.6,0
60.889,14.6,0,-11.6,0,0,0,0,0,0,0,84.90000000000001,3,18,34.62,34.95,11.2,11.6,19.83,21.9,1337.6,5487,0,0,6.4,6.8,0,0,43.1,57.3,57.3,43.1,0
60.996,14.6,0,-11.5,0,0,0,0,0,0,0,87.2,3,18,234.95,173.84,11.4,11.6,20.19,21.6,1238.6,5456,0,0,6.5,6.8,0,0,43.2,56.7,56.7,43.2,0
61.12,14.6,0,-11.5,0,0,0,0,0,0,0,82.90000000000001,3,18,234.95,234.95,11.5,11.6,20.35,21.4,959.8,5457,0,0,6.6,6.8,0,0,43.2,57,57,43.2,0
61.238,14.6,0,-11.4,0,0,0,0,0,0,0,83.8,3,18,234.95,234.95,11.4,11.6,19.98,21.3,693.1,5415,0,0,6.5,6.8,0,0,43.2,56.7,56.7,43.2,0
61.349,14.6,0,-11.4,0,0,0,0,0,0,0,83.09999999999999,3,18,234.95,234.95,11.4,11.6,19.84,21.1,663.7,5376,0,0,6.6,6.8,0,0,43.2,57,57,43.2,0
61.457,14.6,0,-11.4,0,0,0,0,0,0,0,82.59999999999999,3,18,234.95,234.95,11.5,11.6,19.74,20.9,692,5314,0,0,6.6,6.8,0,0,43.3,57.1,57.1,43.3,0
61.566,14.6,0,-11.4,0,0,0,0,0,0,0,82.90000000000001,3,18,234.95,234.95,11.3,11.5,19.18,20.6,712.7,5235,0,0,6.5,6.4,0,0,43.4,57.2,57.2,43.4,0
61.659,14.6,0,-11.4,0,0,0,0,0,0,0,84.7,3,18,234.95,234.95,11.3,11.5,19.01,20.3,729,5201,0,0,6.5,6.4,0,0,43.4,57.2,57.2,43.4,0
61.759,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,3,18,234.95,234.95,11.3,11.5,18.91,20.2,741,5191,0,0,6.5,6.4,0,0,43.4,57.2,57.2,43.4,0
61.867,14.6,0,-11.3,0,0,0,0,0,0,0,82.40000000000001,3,18,234.95,234.95,11.3,11.4,18.66,19.9,757.4,5114,0,0,6.5,6,0,0,43.5,57.3,57.3,43.5,0
61.968,14.6,0,-11.3,0,0,0,0,0,0,0,84.5,3,18,234.95,234.95,11.2,11.4,18.39,19.7,769.4,5058,0,0,6.5,6,0,0,43.5,57.3,57.3,43.5,0
62.073,14.6,0,-11.3,0,0,0,0,0,0,0,85.09999999999999,3,18,234.95,234.95,11.2,11.3,18.12,19.3,778,4985,0,0,6.4,6.4,0,0,43.6,57.4,57.4,43.6,0
62.17,14.6,0,-11.3,0,0,0,0,0,0,0,85.09999999999999,3,18,234.95,234.95,11.2,11.3,17.89,19,786.7,4923,0,0,6.3,6,0,0,43.7,57.5,57.5,43.7,0
62.28,14.6,0,-11.3,0,0,0,0,0,0,0,84.40000000000001,3,18,234.95,234.95,11.2,11.3,17.5,18.7,788.9,4855,0,0,6.3,5.6,0,0,43.7,57.5,57.5,43.7,0
62.386,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,3,18,234.95,234.95,11,11.2,17.02,18.3,794.3,4765,0,0,6.3,5.2,0,0,43.8,57.6,57.6,43.8,0
62.48,14.6,0,-11.3,0,0,0,0,0,0,0,84.90000000000001,3,18,234.95,234.95,11,11.2,16.68,18,800.8,4702,0,0,6.4,5.2,0,0,43.9,57.3,57.3,43.9,0
62.588,14.6,0,-11.3,0,0,0,0,0,0,0,85.2,3,18,234.95,234.95,11.1,11.1,16.43,17.5,805.2,4583,0,0,6.4,5.2,0,0,43.7,58.5,58.5,43.7,0
62.687,14.6,0,-11.3,0,0,0,0,0,0,0,85.09999999999999,3,18,234.95,234.95,11.2,11.2,16.27,17.3,807.4,4514,0,0,6.4,4.9,0,0,43.6,58,58,43.6,0
62.787,14.6,0,-11.3,0,0,0,0,0,0,0,84.2,3,19,234.95,234.95,11.2,11.3,16.2,17.1,827,4458,0,0,6.3,4.9,0,0,43.5,58.7,58.7,43.5,0
62.894,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,3,19,234.95,234.95,11.3,11.4,16.12,17,924.5,4395,0,0,6.2,4.5,0,0,43.4,57.8,57.8,43.4,0
62.991,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,3,19,234.95,234.95,11.4,11.5,15.98,16.9,997.9,4342,0,0,6.2,4.1,0,0,43.3,56.7,56.7,43.3,0
63.094,14.6,0,-11.2,0,0,0,0,0,0,0,82.8,3,19,234.95,234.95,11.6,11.6,15.86,16.8,1041.2,4263,0,0,6.1,4.1,0,0,43.1,57.9,57.9,43.1,0
63.194,14.6,0,-11.2,0,0,0,0,0,0,0,85.2,3,19,234.95,234.95,11.6,11.7,15.88,16.7,1076.3,4224,0,0,6,4.1,0,0,43,56.2,56.2,43,0
63.295,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,3,19,234.95,234.95,11.7,11.8,15.73,16.6,1114.4,4173,0,0,6,4.1,0,0,42.9,57,57,42.9,0
63.395,14.6,0,-11.2,0,0,0,0,0,0,0,82.90000000000001,3,19,234.95,234.95,11.8,11.8,15.71,16.5,1153.6,4134,0,0,6,3.8,0,0,42.8,57.6,57.6,42.8,0
