Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 98ron Hybrid MAXBoost v19 - WBAVS71050KN30148.mhd
1498.701,14.5,33.5,0.6,1.6,0,0,0,0,0,0,82.8,4,11,14.51,15.26,84.40000000000001,95.8,45.29,49.3,1363.7,1680,2.6,6.6,18.5,9.4,292.6,0,42.4,56.6,56.6,32,0
1498.809,14.5,37.9,2.2,4,0,0,0,0,0,0,82.59999999999999,4,11,14.33,14.34,93.09999999999999,108.3,51.09,62.6,1441.7,1714,2.9,5,40.1,9,323.6,0,57.2,71,71,31.9,0
1499.004,14.5,38,3,4.8,0,0,0,0,0,0,84.5,4,11,16.53,14.54,97.8,109.7,54.36,72.2,1676.7,1726,13,6.2,50.4,9,341.1,0,37.7,52.6,52.6,27.1,0
1499.114,14.5,37.1,3.9,4.7,0,0,0,0,0,0,83.3,4,11,14.66,15.01,103.1,108.4,58.35,76.09999999999999,1937.6,1756,10.2,8.4,67.2,8.199999999999999,360,0,31.4,46.3,46.3,25.1,0
1499.215,14.5,35.4,4.4,4.3,0,0,0,0,0,0,82.90000000000001,4,11,13.81,14.31,105.9,106,61.17,75.5,1968,1792,7.8,7.6,71.59999999999999,7.9,370.8,0,29.8,44.5,44.5,25.1,0
1499.32,14.5,33.3,4.5,3.7,0,0,0,0,0,0,84,4,11,14.31,13.87,107,101.4,63.03,74.09999999999999,2019.9,1819,8.199999999999999,5,38,7.9,376.2,0,28.7,43.4,43.4,24.7,0
1499.438,14.5,31.3,2.5,1.9,0,0,0,0,0,0,84.7,4,11,14.5,14.34,95.40000000000001,91.40000000000001,56.95,67.90000000000001,2091.4,1835,6.7,4.7,17.8,9.4,333.4,0,25.1,39.8,39.8,24.6,0
1499.552,14.5,31.4,2,1.9,0,0,0,0,0,0,85.09999999999999,4,11,15.29,15.22,92.90000000000001,92.09999999999999,55.86,63.5,1957.2,1861,10.2,8.5,16.5,9.4,323.7,0,24.6,39.4,39.4,24.1,0
1499.652,14.5,31.6,1.9,1.9,0,0,0,0,0,0,82.40000000000001,4,11,14.56,15.01,92.40000000000001,92.2,56.3,62.1,1705.8,1881,8.199999999999999,9.699999999999999,16.3,9.800000000000001,322.3,0,24,39,39,24.1,0
1499.756,14.5,30.3,1.9,1.8,0,0,0,0,0,0,84,4,11,13.84,14.3,92.3,89.2,56.92,61.2,1678.8,1905,7,8.699999999999999,16.2,9.800000000000001,321.2,0,23.3,38.3,38.3,24,0
1499.857,14.5,30,1.6,1.7,0,0,0,0,0,0,84.40000000000001,4,11,13.64,13.61,89,86,55.6,58.6,1711.6,1925,4.9,3.9,15.4,10.5,310.6,0,23.2,37.4,37.4,24.5,0
1499.965,14.5,30.1,1.4,1.8,0,0,0,0,0,0,84.40000000000001,4,11,14.25,13.78,85.40000000000001,86.3,53.74,57.4,1670.4,1940,4.8,1.9,15.1,10.5,299.2,0,22.4,37.4,37.4,24.3,0
1500.079,14.5,30.2,1.4,1.8,0,0,0,0,0,0,83.7,4,11,14.6,14.63,85.90000000000001,86.8,54.48,57.8,1562.1,1962,4.6,3.5,15.5,10.5,300.9,0,21.8,36.6,36.6,24.2,0
1500.187,14.5,29.5,1.3,1.6,0,0,0,0,0,0,84,4,11,14.37,14.51,84,84.09999999999999,54.04,57.2,1523.8,1988,3.2,2.7,15.3,10.5,295.5,0,21.2,36.3,36.3,24.4,0
1500.288,14.5,29.9,1.3,1.7,0,0,0,0,0,0,84.40000000000001,4,10,14.34,14.3,84.7,85.59999999999999,54.55,57.7,1546.3,2005,2.3,0.6,15.7,10.9,297.8,0,20.5,35.5,35.5,24.1,0
1500.387,14.5,30,1.3,1.7,0,0,0,0,0,0,84.2,4,10,14.47,14.4,86,85.90000000000001,56.33,58.8,1486.6,2020,2.6,0.9,16,10.9,302.1,0,19.7,34.5,34.5,24,0
1500.502,14.5,33.2,1.4,1.9,0,0,0,0,0,0,83.7,4,10,14.37,14.38,87.8,95.2,57.37,61.4,1515.1,2045,1.2,-0.4,16.6,10.9,308,0,20.2,34,34,24.6,0
1500.606,14.5,67,4,9.1,0,0,0,0,0,0,81.7,4,10,14.4,14.44,104,147.5,68.94,88.3,1545.9,2079,-0.2,-1.3,45.6,12,342,0,80,91.90000000000001,91.90000000000001,43.8,0
1500.709,14.5,99.59999999999999,4.6,12.7,0,0,0,0,0,0,82.40000000000001,4,10,15.01,15.26,107.9,148.2,73.38,109.8,1890.3,2104,1.6,0.2,75.09999999999999,11.2,361.1,0,80,94.09999999999999,94.09999999999999,76.2,0
1500.821,14.5,99.59999999999999,5.9,13.1,0,0,0,0,0,0,84.40000000000001,4,10,15.59,15.13,115.1,148.6,78.81,118.8,2232.5,2130,3.2,0,79.90000000000001,10.9,382.8,0,80,95,95,74.59999999999999,0
1500.944,14.5,99.59999999999999,6.9,13.3,0,0,0,0,0,0,83.3,4,10,15.63,15.89,120.9,149.8,80.78,126.1,2184,2164,4.9,4.3,81.09999999999999,10.9,405.9,0,80,93.09999999999999,93.09999999999999,69,0
1501.041,14.5,99.59999999999999,7.2,13.6,0,0,0,0,0,0,83.3,4,10,15.29,15.46,122.5,150.6,86.84,131.4,2322,2193,3.2,3.2,81.09999999999999,9.800000000000001,411.3,0,80,92.90000000000001,92.90000000000001,55.6,0
1501.146,14.5,99.59999999999999,8.9,13.8,0,0,0,0,0,0,83.3,4,10,15.63,15.59,132.3,151.4,94.75,136.4,2472,2222,6.3,4.4,81.09999999999999,7.9,446.4,0,72.7,86.8,86.8,47.8,0
1501.252,14.5,99.59999999999999,9.9,14.1,0,0,0,0,0,0,83.5,4,10,14.56,15.09,138.5,152,100.72,140.1,2703.3,2252,3.7,2.4,81,7.5,469,0,58.2,72.40000000000001,72.40000000000001,44.6,0
1501.371,14.5,99.59999999999999,9.9,14.4,0,0,0,0,0,0,83.7,4,10,15.42,15.5,138.6,153.2,102.72,143.1,2897.1,2293,5.4,5.6,81,6,465.8,0,47.3,61.8,61.8,36.6,0
1501.475,14.5,99.59999999999999,11.3,14.7,0,0,0,0,0,0,84,4,10,15.16,15.46,143.3,154.3,108.31,146.2,2996.1,2339,5.3,6.3,81,5.2,478.7,0,42.6,57,57,33.7,0
1501.577,14.5,99.59999999999999,13.2,14.9,0,0,0,0,0,0,82,4,10,15.63,15.55,148.6,155.2,114.18,148.7,2976.8,2378,7.4,7,81.09999999999999,3.8,494.8,0,40.1,54.6,54.6,32.4,0
1501.676,14.5,99.59999999999999,13.2,15.2,0,0,0,0,0,0,84.40000000000001,4,10,15.29,15.46,148.6,156.1,116.01,151.3,3034.7,2415,6.5,7.2,81.09999999999999,4.5,495.3,0,38.7,53.2,53.2,31.6,0
1501.775,14.5,99.59999999999999,14.8,15.6,0,0,0,0,0,0,84.2,4,10,15.5,15.76,153,157.1,121.58,154.4,2959.3,2458,8,9.300000000000001,81,2.6,509.8,0,36.5,51.1,51.1,30.4,0
1501.875,14.5,99.59999999999999,16.2,15.9,0,0,0,0,0,0,81.90000000000001,4,10,15.37,15.22,157,158,126.49,156.6,3004.9,2495,8.699999999999999,8.6,81,3,520.8,0,35.8,49.3,49.3,30.1,0
1501.991,14.5,99.59999999999999,16.3,16.1,0,0,0,0,0,0,81.5,4,10,14.67,14.9,157.3,158.2,127.23,158.1,2946.2,2502,7.3,8.199999999999999,57.1,3,526.4,0,33.7,48.3,48.3,28.5,0
1502.099,14.5,99.59999999999999,17.2,16.3,0,0,0,0,0,0,84.90000000000001,4,10,14.37,14.46,159.7,159.1,134.03,159.9,2922.9,2596,7.1,7.8,39.2,3,531.9,0,31.8,46.5,46.5,27.1,0
1502.208,14.5,99.59999999999999,16.7,16.4,0,0,0,0,0,0,85.59999999999999,4,10,14.34,14.25,158.3,159.6,135.05,161.5,2862.6,2638,8.800000000000001,9.4,36.3,2.2,523.6,0,29,43.6,43.6,25,0
1502.315,14.5,99.59999999999999,17.2,16.5,0,0,0,0,0,0,83.09999999999999,4,10,13.92,13.87,159.9,159.5,135.8,162.5,2852.4,2632,9.5,10.1,35.1,1.9,526.1,0,28.2,42.8,42.8,24.6,0
1502.41,14.5,99.59999999999999,17.3,16.8,0,0,0,0,0,0,81.5,4,10,13.55,13.65,160.1,160.4,140.58,164.1,2834.9,2716,9.300000000000001,10.7,34.3,1.9,524.5,0,28.2,42.1,42.1,25,0
1502.518,14.5,99.59999999999999,17.4,16.9,0,0,0,0,0,0,82.90000000000001,4,10,13.68,13.74,160.4,160.9,143.34,167.5,2773,2763,11.7,12.6,33.7,1.9,520.1,0,27,41.7,41.7,24.3,0
1502.622,14.5,99.59999999999999,17.6,17.1,0,0,0,0,0,0,78,4,10,13.45,13.55,161.1,161,144.14,172,2752.8,2771,13.5,13.3,33.5,1.9,520.1,0,26.5,40.2,40.2,24,0
1502.723,14.5,99.59999999999999,17.7,17.2,0,0,0,0,0,0,80.5,4,10,13.42,13.45,161.3,161.4,146.8,176.3,2708.1,2817,12.8,13.5,33.6,1.9,518.7,0,25.8,39.5,39.5,23.5,0
1502.825,14.5,99.59999999999999,17.7,17.4,0,0,0,0,0,0,82.90000000000001,4,10,13.28,13.12,161.3,161.9,151.54,180.5,2647.7,2905,14.5,15.1,34.6,1.9,516.6,0,25.8,39.5,39.5,23.2,0
1502.927,14.5,99.59999999999999,17.9,17.6,0,0,0,0,0,0,74.8,4,10,12.91,13.01,161.8,162.8,154.37,184.7,2555.1,2951,14.2,13.6,37.9,1.9,514.2,0,26.4,40.1,40.1,23.3,0
1503.032,14.5,99.59999999999999,18.3,17.7,0,0,0,0,0,0,80.59999999999999,4,10,12.72,12.79,163.1,163,154.51,188.4,2503.4,2934,13,14.9,41.7,1.9,515.6,0,25.4,39.1,39.1,22.6,0
1503.137,14.5,99.59999999999999,18.5,17.8,0,0,0,0,0,0,79.90000000000001,4,10,12.46,12.71,163.4,163.1,157.42,193.1,2444.6,2981,13.4,13.3,47.5,1.9,515.2,0,25.5,40.2,40.2,22.8,0
1503.246,14.5,99.59999999999999,18.4,17.8,0,0,0,0,0,0,76.59999999999999,4,10,12.28,12.42,163.2,163.3,160.94,197.8,2367.1,3051,12,11.7,62.9,1.9,508.3,0,25.4,40,40,22.7,0
1503.359,14.5,99.59999999999999,18.1,17.8,0,0,0,0,0,0,83.8,4,10,12.65,12.53,162.4,163.3,160.73,200.9,2370.8,3063,11.4,14.1,73.3,1.9,506.9,0,25,39.7,39.7,22.7,0
1503.466,14.5,99.59999999999999,17.8,17.8,0,0,0,0,0,0,84.90000000000001,4,10,12.56,12.28,161.6,163.3,164.99,205,2401.2,3158,11.3,11.1,78.59999999999999,1.9,506.9,0,26.3,40,40,23.6,0
1503.567,14.5,99.59999999999999,17.5,17.8,0,0,0,0,0,0,79.40000000000001,4,10,12.82,12.65,160.9,163.3,166.07,207.1,2445.4,3193,10.9,10.5,80.40000000000001,1.9,506.1,0,25.7,40.4,40.4,23.1,0
1503.67,14.5,99.59999999999999,17.4,17.8,0,0,0,0,0,0,72.7,4,10,12.43,12.56,160.5,163.3,165.79,208.8,2475.2,3195,10.4,9.5,80.8,1.9,505.7,0,25.9,40.5,40.5,23,0
1503.772,14.5,99.59999999999999,17.2,17.8,0,0,0,0,0,0,84.90000000000001,4,10,12.48,12.56,160.2,163.3,168.14,211.1,2529.6,3248,9.199999999999999,9.300000000000001,80.90000000000001,1.9,506.1,0,27.1,40.7,40.7,23.7,0
1503.876,14.5,99.59999999999999,17.2,17.8,0,0,0,0,0,0,76.40000000000001,4,10,12.71,12.43,160.2,163.3,168.79,212.9,2565.3,3260,9.699999999999999,8.199999999999999,81,1.9,503.9,0,26.3,41,41,23.2,0
1504.058,14.5,99.59999999999999,17.3,17.8,0,0,0,0,0,0,81.5,4,10,12.68,12.82,160.3,163.3,171.54,214.8,2616.1,3310,9.1,10.4,81,1.9,503.8,0,26.7,41.3,41.3,23.6,0
1504.154,14.5,99.59999999999999,17.3,17.8,0,0,0,0,0,0,85.09999999999999,4,10,12.71,12.94,160.4,163.3,174.69,218.7,2743.6,3370,9.199999999999999,10.8,81,1.9,503.4,0,26.6,41.2,41.2,23.4,0
1504.257,14.5,99.59999999999999,17.3,17.7,0,0,0,0,0,0,73,4,10,12.59,12.39,160.4,163.3,177.57,220.2,2746.5,3425,8.199999999999999,10.8,81,1.9,504.4,0,27.5,41.1,41.1,24.2,0
1504.356,14.5,99.59999999999999,17.3,17.8,0,0,0,0,0,0,80.59999999999999,4,10,12.53,12.59,160.4,163.3,180.97,222.4,2742.4,3491,8.1,8.800000000000001,81,1.9,503.6,0,27.2,41.8,41.8,24,0
1504.453,14.5,99.59999999999999,17.3,17.8,0,0,0,0,0,0,73.59999999999999,4,10,12.56,12.62,160.4,163.3,180.57,223.9,2760.6,3484,8.1,9,81,1.9,504.1,0,27.2,40.8,40.8,24,0
1504.556,14.5,99.59999999999999,17.2,17.8,0,0,0,0,0,0,81.40000000000001,4,10,12.5,12.53,160.3,163.3,183.28,225.9,2780.5,3538,7.8,8.4,81,2.2,505.2,0,27.7,41.3,41.3,24.2,0
1504.673,14.5,99.59999999999999,17.2,17.8,0,0,0,0,0,0,78,4,10,12.45,12.48,160.2,163.3,184.84,227.4,2782.5,3570,7.4,7.8,81,2.2,505.9,0,27.5,42.3,42.3,24,0
1504.783,14.5,99.59999999999999,17.2,17.8,0,0,0,0,0,0,89.09999999999999,4,10,12.76,12.65,160.2,163.3,187.9,229.4,2834.4,3630,8.800000000000001,8.1,81,2.2,507.2,0,27.9,41.5,41.5,24.3,0
1504.896,14.5,99.59999999999999,17.2,17.8,0,0,0,0,0,0,90.8,4,10,12.71,12.48,160.1,163.3,188.92,230.9,2820.4,3651,7.4,7.5,81,2.2,507.6,0,28,41.6,41.6,24.2,0
1505.005,14.5,99.59999999999999,17.1,17.8,0,0,0,0,0,0,90.40000000000001,4,10,12.53,12.71,159.9,163.3,191.29,232.4,2822.9,3701,5.8,8.300000000000001,81,3,508.5,0,28.2,42.8,42.8,24.3,0
1505.106,14.5,99.59999999999999,17.1,17.8,0,0,0,0,0,0,76,4,10,12.56,12.4,159.8,163.3,192.22,233.5,2837,3722,5.6,7.9,81,3,508.8,0,28.4,42,42,24.3,0
1505.213,14.5,99.59999999999999,17.1,17.8,0,0,0,0,0,0,87,4,10,12.68,12.94,159.7,163.3,194.56,235,2809.2,3769,5.9,8.1,81,3,509.7,0,28.5,42.3,42.3,24.4,0
1505.317,14.5,99.59999999999999,17,17.8,0,0,0,0,0,0,80.5,4,10,12.56,12.4,159.6,163.3,196.62,236.4,2834.3,3811,5.7,8,81,3,510.7,0,28.5,43.3,43.3,24.3,0
1505.424,14.5,99.59999999999999,17,17.8,0,0,0,0,0,0,86.3,4,10,12.59,12.5,159.6,163.3,198.27,237.7,2786.8,3843,5.6,5.5,81,3,511.4,0,28.7,42.5,42.5,24.4,0
1505.528,14.5,99.59999999999999,17,17.8,0,0,0,0,0,0,86.7,4,10,12.68,12.94,159.6,163.3,199.48,239.1,2804.7,3866,6,7.2,81,3,512.1,0,28.6,43.4,43.4,24.3,0
1505.636,14.5,99.59999999999999,17.1,17.8,0,0,0,0,0,0,90.2,4,10,12.62,12.48,159.7,163.3,203.19,241,2781.4,3936,5.8,7.2,81,3,513.8,0,28.9,42.5,42.5,24.8,0
1505.736,14.5,99.59999999999999,17.1,17.8,0,0,0,0,0,0,79,4,11,12.62,12.53,159.7,163.3,203.55,242.3,2742.3,3943,5.7,4.7,81,3,514,0,27.8,42.3,42.3,24.4,0
1505.85,14.5,99.59999999999999,17.1,17.8,0,0,0,0,0,0,77.09999999999999,4,11,12.56,12.65,159.7,163.3,207.04,244.2,2770,4012,5.7,6.8,80.90000000000001,3,515.5,0,27.9,41.2,41.2,24.8,0
1505.956,14.5,99.59999999999999,17.1,17.8,0,0,0,0,0,0,81.90000000000001,4,11,12.62,12.75,159.6,163.3,207.95,246.4,2752.4,4032,7.1,7.2,79.2,3.4,515.2,0,27.8,42.1,42.1,24.8,0
1506.065,14.5,99.59999999999999,18.2,17.9,0,0,0,0,0,0,77.3,4,11,12.4,12.42,162.7,163.3,214.8,248.5,2666.5,4084,6.7,8.1,63.7,3,516.3,0,28,41.8,41.8,25.1,0
1506.167,14.5,99.59999999999999,18.5,17.9,0,0,0,0,0,0,76.2,4,11,12.56,12.48,163.4,163.3,216.95,251,2649.8,4105,8.199999999999999,5.2,49.5,3,518,0,27.9,41.6,41.6,25.1,0
1506.262,14.5,99.59999999999999,18.4,17.9,0,0,0,0,0,0,76.40000000000001,4,11,12.5,12.43,163.1,163.3,218.88,253.2,2636.8,4151,7.8,8.300000000000001,49.6,3,517.4,0,28,41.7,41.7,25.3,0
1506.382,14.5,99.59999999999999,18.4,17.9,0,0,0,0,0,0,78,4,11,12.35,12.5,163.2,163.3,221.42,255.3,2618.3,4197,8.6,7.3,57.2,3,518.3,0,29,42.7,42.7,25.6,0
1506.489,14.5,99.59999999999999,17.5,17.9,0,0,0,0,0,0,80.8,4,12,12.12,12.12,160.6,163.3,220.52,257.3,2602,4240,6.7,4.7,79.3,3,515.3,0,29.6,43.1,43.1,25.8,0
1506.661,14.5,99.59999999999999,17,17.9,0,0,0,0,0,0,78.3,4,12,12.29,12.32,159.1,163.3,219.41,259.1,2430.6,4267,6.2,5.3,81.09999999999999,3.4,513.5,0,31.2,44.7,44.7,26.1,0
1506.772,14.5,99.59999999999999,16.7,17.9,0,0,0,0,0,0,80.5,4,12,12.38,12.4,158.3,163.3,221.08,261.7,2449.6,4323,6.2,5,81.09999999999999,3.4,513.1,0,30.9,45.4,45.4,26,0
1506.87,14.5,99.59999999999999,16.7,18,0,0,0,0,0,0,80.59999999999999,4,12,12.25,12.3,158.3,163.3,223.47,263.6,2513.5,4367,4.7,4.1,81,3.4,508.2,0,31.1,45,45,26.2,0
1506.972,14.5,99.59999999999999,16.8,18,0,0,0,0,0,0,76.40000000000001,4,12,12.35,12.35,158.5,163.3,225.27,265.4,2320.7,4398,5.2,4.5,81,3.4,508.3,0,31.2,44.7,44.7,26.3,0
1507.073,14.5,99.59999999999999,16.8,18,0,0,0,0,0,0,79.59999999999999,4,12,12.19,12.25,158.6,163.3,227.23,267.2,2451.9,4433,3.5,3,81,3.4,509,0,31.6,44.8,44.8,26.5,0
1507.176,14.5,99.59999999999999,16.9,18,0,0,0,0,0,0,79.59999999999999,4,12,12.25,12.19,158.6,163.3,229.66,269,2363.3,4479,3.6,2.5,81.09999999999999,3.4,509.1,0,31.7,44.9,44.9,26.6,0
1507.277,14.5,99.59999999999999,16.8,18,0,0,0,0,0,0,81,4,12,12.06,12.15,158.6,163.3,231.5,271.1,2389.3,4516,1.6,1.3,81,3.8,507.1,0,32.3,45.7,45.7,26.9,0
1507.401,14.5,99.59999999999999,16.8,18,0,0,0,0,0,0,79.90000000000001,4,12,12.12,12.12,158.6,163.3,232.6,273,2308.6,4539,1.8,0.9,81,3.8,509.2,0,32.4,45.6,45.6,27,0
1507.511,14.5,99.59999999999999,16.8,18,0,0,0,0,0,0,79.90000000000001,4,13,12.19,12.22,158.5,163.3,234.43,275,2308.3,4576,0.6,0.3,81,3.8,508.3,0,32.7,46.8,46.8,27.2,0
1507.615,14.5,99.59999999999999,16.8,18,0,0,0,0,0,0,82,4,13,12.16,12.09,158.5,163.3,237.4,276.9,2269.9,4633,0.5,-0.5,81,3.8,507.4,0,33.1,46.4,46.4,27.4,0
1507.717,14.5,99.59999999999999,16.8,18,0,0,0,0,0,0,81.7,4,13,12.16,12.22,158.5,163.3,237.76,278.6,2219.7,4642,0,-0.1,81,3.8,506.9,0,33.2,47.3,47.3,27.4,0
1507.818,14.5,99.59999999999999,16.9,18,0,0,0,0,0,0,78.5,4,13,12.13,12.15,158.5,163.3,239.33,280.8,2232.3,4672,-0.3,-0.6,81,3.8,506.3,0,33.9,47,47,28,0
1507.916,14.5,99.59999999999999,16.9,18.1,0,0,0,0,0,0,83.3,4,13,12.09,12.15,158.4,163.3,241.84,282.7,2190.9,4723,-0.7,-0.7,81,3.8,506,0,33.8,47.7,47.7,27.8,0
1508.03,14.5,99.59999999999999,16.9,18.1,0,0,0,0,0,0,78.5,4,13,12.06,12.15,158.5,163.3,243.93,284.9,2166,4763,-1.3,-0.9,80.90000000000001,3.8,505.3,0,34.1,48.2,48.2,28.1,0
1508.136,14.5,99.59999999999999,16.9,18.1,0,0,0,0,0,0,79.90000000000001,4,14,12.06,12.12,158.6,163.3,245.43,287.5,2143.4,4789,-1.8,-1.6,81,3.8,507.6,0,34.5,48.6,48.6,28.4,0
1508.236,14.5,99.59999999999999,16.9,18.1,0,0,0,0,0,0,81.40000000000001,4,14,11.93,12,158.5,163.3,246.69,289.3,2111.6,4816,-2.7,-2.4,81.09999999999999,3.8,507.5,0,34.8,48.1,48.1,28.6,0
1508.335,14.5,99.59999999999999,16.9,18.1,0,0,0,0,0,0,78.90000000000001,4,14,11.97,12.06,158.4,163.3,248.8,291.4,2085.6,4859,-2.8,-2.2,81,3.8,506,0,35.5,48.5,48.5,29.2,0
1508.445,14.5,99.59999999999999,16.9,18.2,0,0,0,0,0,0,78.7,4,14,11.82,11.99,158.4,163.3,249.89,293.5,2035.5,4882,-4,-3.1,81.09999999999999,3.8,505.9,0,35.4,50.2,50.2,29.2,0
1508.546,14.5,99.59999999999999,16.9,18.2,0,0,0,0,0,0,79.2,4,14,12.12,11.87,158.3,163.3,252.85,295.7,2056.2,4942,-3.6,-3.1,81,3.8,505.8,0,35.9,50.1,50.1,29.6,0
1508.644,14.5,99.59999999999999,16.9,18.2,0,0,0,0,0,0,78.90000000000001,4,14,11.97,11.87,158.2,163.3,252.82,298.1,2041,4944,-3.5,-3.5,80.90000000000001,3.8,505,0,36.5,50,50,30.1,0
1508.744,14.5,99.59999999999999,16.9,18.2,0,0,0,0,0,0,81.40000000000001,4,14,11.93,11.99,158.1,163.3,255.16,300.3,2015.7,4992,-3.7,-3.6,81.09999999999999,3.8,504.6,0,36.6,50.2,50.2,30.1,0
1508.854,14.5,99.59999999999999,16.9,18.2,0,0,0,0,0,0,79.2,4,14,11.85,11.87,158.1,163.2,256.44,302.9,1983,5019,-4.1,-4.6,80.90000000000001,4.5,515.6,0,37.2,51.7,51.7,30.6,0
1508.953,14.5,99.59999999999999,16.9,18.2,0,0,0,0,0,0,82.2,4,14,11.9,11.83,158,163,259.16,305.4,1979.8,5074,-4.7,-5.2,81,4.5,515.8,0,37.3,51.9,51.9,31,0
1509.063,14.5,99.59999999999999,16.9,18.1,0,0,0,0,0,0,78.2,4,14,11.82,11.99,158,162.9,260.37,307.6,1941.9,5099,-5.5,-4.4,81.09999999999999,4.5,515.6,0,37.5,51,51,31.3,0
1509.168,14.5,99.59999999999999,16.9,18.1,0,0,0,0,0,0,79.40000000000001,4,15,11.96,11.96,158,162.8,262.31,309.9,1940.7,5138,-5,-5,81,4.5,515.6,0,37.3,51.6,51.6,31.4,0
1509.288,14.5,99.59999999999999,16.9,18,0,0,0,0,0,0,76.40000000000001,4,15,11.9,11.87,157.9,162.4,263.39,312.5,1959.1,5161,-5.5,-4.9,81.09999999999999,4.5,516.2,0,37.9,51.2,51.2,32.1,0
1509.396,14.5,99.59999999999999,16.9,18,0,0,0,0,0,0,74.09999999999999,4,15,11.93,11.83,157.8,162.3,264.86,314.6,1944,5192,-5.2,-5.9,80.90000000000001,4.5,516.2,0,38.2,51.4,51.4,32.3,0
1509.534,14.5,99.59999999999999,16.9,18,0,0,0,0,0,0,78.3,4,15,11.85,11.85,157.8,162.2,267.06,317.2,2000.6,5237,-6.6,-6.3,81.09999999999999,4.5,516,0,38.4,52.3,52.3,32.5,0
1509.65,14.5,99.59999999999999,17.9,17.9,0,0,0,0,0,0,73.2,4,16,11.85,11.93,160.4,162,273.6,319.7,2008.2,5277,-6.6,-5.7,81,3.8,507.9,0,38.1,52,52,32.5,0
1509.755,14.5,99.59999999999999,17.9,17.9,0,0,0,0,0,0,73.7,4,16,11.77,11.9,160.2,161.8,275.34,322.4,2035.3,5319,-7.7,-6.9,76.40000000000001,3.8,507.7,0,38.8,52,52,33.2,0
1509.856,14.5,99.59999999999999,17.9,17.9,0,0,0,0,0,0,72.3,4,16,11.9,11.74,160.1,161.6,276.33,324.8,2016.9,5340,-6.7,-7.6,71,3.8,508.1,0,39.3,52.7,52.7,33.7,0
1509.954,14.5,99.59999999999999,17.9,17.8,0,0,0,0,0,0,75.7,4,16,11.83,11.87,160.1,161.5,277.78,326.8,2009.6,5370,-7,-6.7,68.40000000000001,3.8,508,0,39.2,52.3,52.3,33.7,0
1510.054,14.5,99.59999999999999,17.9,17.8,0,0,0,0,0,0,73.40000000000001,4,16,11.85,11.74,160,161.3,279.96,328.8,2000.5,5414,-6.9,-8.1,70.3,4.5,520,0,39.8,53.2,53.2,34.2,0
1510.155,14.5,99.59999999999999,17.9,17.8,0,0,0,0,0,0,70.7,4,16,11.72,11.83,159.9,161.3,280.54,330.6,1950.5,5428,-8,-7.6,69.5,4.5,519.7,0,39.3,52.5,52.5,34,0
1510.272,14.5,99.59999999999999,17.9,17.8,0,0,0,0,0,0,70.5,4,16,11.85,11.74,159.8,161.1,282.01,332.5,1948.4,5459,-7.5,-8.800000000000001,67,4.5,520.2,0,40.2,53.6,53.6,34.7,0
1510.375,14.5,99.59999999999999,17.9,17.7,0,0,0,0,0,0,71.09999999999999,4,16,11.72,11.83,159.8,161,284.75,334.9,1945.1,5514,-8.9,-8.1,63.8,4.5,522.9,0,39.9,54,54,34.6,0
1510.475,14.5,99.59999999999999,17.9,17.7,0,0,0,0,0,0,70.2,4,17,11.82,11.72,159.7,160.8,285.77,337,1974.5,5536,-8.1,-9.6,61.2,4.9,522.9,0,40.1,54.2,54.2,34.8,0
1510.579,14.5,99.59999999999999,17.9,17.8,0,0,0,0,0,0,68.40000000000001,4,17,11.74,11.86,159.6,160.8,286.53,339.1,2007.1,5554,-9,-8.800000000000001,59.8,4.9,522.9,0,39.9,54,54,34.8,0
1510.686,14.5,99.59999999999999,17.9,17.7,0,0,0,0,0,0,68.59999999999999,4,17,11.82,11.77,159.6,160.7,289.14,341.3,1989.8,5607,-8.9,-9.199999999999999,59.7,4.9,522.6,0,40.1,53.2,53.2,35,0
1510.787,14.5,99.59999999999999,17.9,17.7,0,0,0,0,0,0,70.2,4,17,11.74,11.87,159.5,160.6,289.45,343.3,1993.1,5616,-8.6,-10,58.5,4.9,522.5,0,39.6,53.7,53.7,34.7,0
1510.901,14.5,99.59999999999999,17.9,17.7,0,0,0,0,0,0,67.2,4,18,11.74,11.8,159.4,160.5,291,345.7,2006,5648,-9.1,-9.4,59.6,4.9,522.5,0,40.2,53.3,53.3,35.4,0
1511.006,14.5,99.59999999999999,17.9,17.7,0,0,0,0,0,0,67.40000000000001,4,18,11.8,11.77,159.3,160.5,293.38,348.1,1912.3,5698,-8.9,-10.3,61,4.9,522.2,0,39.7,54.1,54.1,35,0
