Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16877][USDM 2015 Fiesta ST][Reflash: Stage1 91 OCT or 95 RON v504.ptm]
0.000,1,36,14.41,2.94,-3.85,84.6,192.0,13.73,2671,1695,15,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.517,81.1,-1.00,0.00,15.36,8.71,0
0.035,1,36,13.52,3.19,-3.71,84.6,192.0,13.54,2697,1758,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.553,79.6,-1.00,0.00,15.59,8.71,0
0.086,1,38,13.23,3.19,-3.76,84.6,192.0,14.11,2681,1794,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.553,80.9,-1.00,0.00,15.59,8.65,0
0.127,1,38,13.38,3.87,-2.33,84.7,192.0,17.03,2724,1911,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.668,82.0,-1.00,0.00,15.74,8.83,0
0.175,1,38,13.38,3.87,-1.55,84.7,192.0,18.51,2725,1957,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.668,79.8,-1.00,0.00,15.92,8.77,0
0.232,1,38,13.23,4.11,-1.20,84.7,192.0,18.58,2706,1946,3,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.707,79.9,-1.00,0.00,16.39,8.77,0
0.278,1,38,13.38,4.11,-1.09,84.7,192.0,17.85,2720,2028,3,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.707,80.4,-1.00,0.00,16.76,8.65,0
0.327,1,38,13.67,4.14,-1.09,84.6,192.0,17.31,2746,1992,3,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.709,84.5,-1.00,0.00,17.23,8.65,0
0.382,1,38,14.11,4.14,-1.06,84.6,192.0,16.63,2748,2010,3,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.709,84.3,-1.00,0.00,17.60,9.25,0
0.428,1,38,14.26,4.21,-1.09,84.6,192.0,16.13,2753,2006,3,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.716,85.1,-1.00,0.00,17.97,10.17,0
0.476,1,38,14.41,4.21,-1.15,84.6,192.0,15.68,2760,2024,3,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.716,88.4,-1.00,0.00,18.25,10.94,0
0.532,1,36,14.55,4.17,-1.27,84.7,192.0,14.93,2753,2020,3,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.704,88.5,-1.00,0.00,18.58,10.99,0
0.580,1,36,14.70,4.17,-1.81,84.7,192.0,13.62,2768,1967,3,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.704,88.8,-1.00,0.78,18.86,11.95,0
0.627,1,36,14.85,3.93,-2.14,84.7,192.0,13.33,2789,1967,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.661,84.1,-1.00,0.78,18.95,12.70,0
0.676,1,36,14.99,3.93,-2.23,84.7,192.0,13.32,2801,1974,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.661,84.7,-1.00,0.78,19.00,12.95,0
0.733,1,36,14.99,3.90,-2.35,84.7,192.0,13.22,2794,1953,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.653,83.7,-1.00,1.56,19.00,13.54,0
0.786,1,36,15.14,3.90,-2.43,84.7,192.0,13.19,2797,1964,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.653,89.1,-1.00,1.56,18.95,13.84,0
0.826,1,36,15.14,3.90,-2.45,84.7,192.0,13.16,2809,1960,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.648,88.9,-1.00,1.56,18.95,13.51,0
0.875,1,36,15.14,3.90,-2.55,84.7,192.0,13.15,2828,1921,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.648,89.8,-1.00,2.34,18.91,13.47,0
0.931,1,36,14.99,3.88,-2.58,84.7,192.0,13.15,2834,1950,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.643,84.5,-1.00,2.34,18.91,13.28,0
0.980,1,36,14.99,3.88,-2.62,84.7,192.0,13.15,2834,1974,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.643,84.0,-1.00,2.34,18.91,13.04,0
1.026,1,34,14.85,3.80,-2.78,84.7,192.0,12.85,2833,1932,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.623,84.4,-1.00,2.34,18.95,10.45,0
1.076,1,32,14.85,3.80,-3.39,84.7,192.0,11.62,2830,1804,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.623,90.3,-1.00,2.34,19.05,10.10,0
1.131,1,32,14.70,3.31,-4.18,84.7,192.0,10.58,2852,1705,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.543,93.7,-1.00,2.34,18.95,10.70,0
1.177,1,32,14.70,3.31,-4.57,84.7,192.0,10.80,2868,1709,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.543,89.6,-1.00,2.34,18.86,12.65,0
1.226,1,33,14.70,3.21,-4.61,84.7,192.0,11.05,2859,1666,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.527,85.8,-1.00,1.56,18.72,13.73,0
1.275,1,34,14.85,3.21,-4.62,84.7,192.0,11.47,2863,1659,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.527,87.8,-1.00,1.56,18.53,14.08,0
1.332,1,36,14.85,3.54,-4.05,84.7,192.0,12.34,2886,1712,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.573,89.9,-1.00,1.56,18.44,14.62,0
1.378,1,36,14.85,3.54,-3.51,84.7,192.0,13.25,2893,1776,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.573,83.4,-1.00,1.56,18.30,14.24,0
1.426,1,37,14.85,3.98,-2.88,84.7,192.0,13.98,2892,1893,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.643,82.2,-1.00,1.56,18.39,13.64,0
1.482,1,37,14.70,3.98,-2.54,84.7,192.0,14.00,2897,1943,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.643,85.3,-1.00,1.56,18.53,13.14,0
1.531,1,37,14.70,4.08,-2.48,84.7,192.0,14.00,2905,1964,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.655,84.3,-1.00,1.56,18.63,12.87,0
1.578,1,37,14.70,4.08,-2.43,84.7,192.0,13.93,2915,2003,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.655,82.6,-1.00,0.78,18.72,13.24,0
1.625,1,37,14.70,4.09,-2.39,84.6,192.0,13.89,2925,1967,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.654,84.5,-1.00,0.78,18.81,13.65,0
1.684,1,38,14.70,4.09,-2.41,84.6,192.0,13.87,2933,1974,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.654,88.2,-1.00,0.78,18.86,13.47,0
1.731,1,38,14.85,4.10,-2.40,84.6,192.0,13.87,2937,1996,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.652,85.9,-1.00,0.78,18.91,13.50,0
1.777,1,38,14.85,4.10,-2.36,84.6,192.0,13.87,2940,1971,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.652,86.2,-1.00,0.78,18.95,13.65,0
1.836,1,38,14.99,4.13,-2.37,84.6,192.0,13.86,2952,1992,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.654,88.7,-1.00,1.56,19.00,13.77,0
1.881,1,38,14.99,4.13,-2.41,84.6,192.0,13.83,2962,2010,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.654,86.3,-1.00,1.56,19.00,13.99,0
1.926,1,38,14.99,4.14,-2.40,84.6,192.0,13.82,2968,2017,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.653,86.7,-1.00,1.56,19.00,14.00,0
1.982,1,38,14.99,4.14,-2.44,84.6,192.0,13.82,2973,2006,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.653,88.0,-1.00,2.34,19.05,13.78,0
2.028,1,38,14.99,4.15,-2.45,84.6,192.0,13.81,2980,2038,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.651,84.5,-1.00,2.34,19.05,14.28,0
2.078,1,38,14.99,4.15,-2.48,84.6,192.0,13.79,2991,2059,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.651,90.6,-1.00,2.34,19.09,14.00,0
2.126,1,38,14.85,4.15,-2.51,84.6,192.0,13.78,3003,2052,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.649,85.1,-1.00,2.34,19.09,13.96,0
2.182,1,38,14.85,4.15,-2.53,84.6,192.0,13.78,3006,2024,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.649,87.4,-1.00,2.34,19.05,14.27,0
2.228,1,38,14.70,4.17,-2.54,84.4,192.0,13.78,3009,2024,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.646,91.0,-1.00,2.34,19.09,14.08,0
2.276,1,38,14.85,4.17,-2.54,84.4,192.0,13.78,3021,2031,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.646,88.2,-1.00,2.34,19.05,14.06,0
2.329,1,38,14.85,4.17,-2.59,84.4,192.0,13.78,3034,2017,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.644,92.0,-1.00,2.34,19.09,14.23,0
2.378,1,37,14.85,4.17,-2.61,84.4,192.0,13.78,3037,1992,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.644,85.8,-1.00,2.34,19.09,13.88,0
2.435,1,36,14.85,4.14,-2.70,84.4,192.0,13.53,3040,1999,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.635,92.2,-1.00,2.34,19.14,13.72,0
2.481,1,36,14.85,4.14,-2.88,84.4,192.0,13.07,3045,2006,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.635,87.0,-1.00,2.34,19.14,13.60,0
2.528,1,36,14.85,3.98,-3.16,84.4,192.0,12.88,3057,1971,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.609,90.1,-1.00,2.34,19.14,13.64,0
2.575,1,36,14.70,3.98,-3.34,84.4,192.0,12.76,3068,1957,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.609,85.8,-1.00,2.34,19.14,13.55,0
2.632,1,36,14.70,3.87,-3.47,84.4,192.0,12.68,3071,1904,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.590,90.4,-1.00,2.34,19.05,13.53,0
2.678,1,36,14.70,3.87,-3.55,84.4,192.0,12.66,3075,1897,3,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.590,87.4,-1.00,2.34,19.00,13.88,0
2.726,1,36,14.70,3.84,-3.63,84.4,192.0,12.61,3080,1889,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.581,93.5,-1.00,2.34,18.95,13.46,0
2.782,1,35,14.70,3.84,-3.70,84.4,192.0,12.61,3091,1865,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.581,89.3,-1.00,2.34,18.95,13.44,0
2.829,1,35,14.70,3.81,-3.74,84.4,192.0,12.57,3096,1858,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.575,92.0,-1.00,2.34,18.91,13.55,0
2.876,1,35,14.70,3.81,-3.80,84.4,192.0,12.55,3104,1826,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.575,85.3,-1.00,2.34,18.86,13.70,0
2.932,1,35,14.85,3.78,-3.85,84.2,192.0,12.55,3111,1829,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.567,92.5,-1.00,2.34,18.86,13.25,0
2.979,1,35,14.85,3.78,-3.85,84.2,192.0,12.55,3120,1794,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.567,85.3,-1.00,2.34,18.81,13.69,0
3.033,1,35,14.85,3.78,-3.88,84.2,192.0,12.55,3125,1829,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.565,91.7,-1.00,2.34,18.81,13.12,0
3.079,1,35,14.85,3.78,-3.90,84.2,192.0,12.55,3125,1812,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.565,84.6,-1.00,2.34,18.81,13.27,0
3.126,1,35,14.70,3.79,-3.90,84.2,192.0,12.55,3133,1822,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.564,91.4,-1.00,2.34,18.77,13.35,0
3.181,1,35,14.70,3.79,-3.91,84.2,192.0,12.55,3148,1808,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.564,91.4,-1.00,2.34,18.77,13.25,0
3.227,1,35,14.70,3.79,-3.91,84.2,192.0,12.64,3149,1819,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.562,87.7,-1.00,2.34,18.77,13.45,0
3.282,1,35,14.55,3.79,-3.91,84.2,192.0,12.64,3156,1812,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.562,92.9,-1.00,2.34,18.77,13.19,0
3.327,1,35,14.55,3.80,-3.94,84.2,192.0,12.65,3160,1819,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.561,86.8,-1.00,2.34,18.77,13.59,0
3.383,1,35,14.70,3.80,-3.94,84.2,192.0,12.65,3169,1794,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.561,92.2,-1.00,2.34,18.77,13.09,0
3.428,1,35,14.70,3.81,-3.93,84.0,192.0,12.66,3173,1794,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.560,88.8,-1.00,2.34,18.72,13.34,0
3.475,1,35,14.70,3.81,-3.95,84.0,192.0,12.68,3183,1794,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.560,83.7,-1.00,2.34,18.72,13.29,0
3.531,1,35,14.70,3.83,-3.94,84.0,192.0,12.72,3189,1790,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.560,92.8,-1.00,2.34,18.77,13.15,0
3.579,1,35,14.70,3.83,-3.90,84.0,192.0,12.72,3193,1812,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.560,85.6,-1.00,2.34,18.77,13.62,0
3.626,1,35,14.70,3.82,-3.94,84.0,192.0,12.73,3201,1822,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.558,83.3,-1.00,2.34,18.77,13.23,0
3.682,1,35,14.55,3.82,-3.95,84.0,192.0,12.73,3208,1808,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.558,92.2,-1.00,2.34,18.77,13.16,0
3.729,1,35,14.55,3.87,-3.93,84.0,192.0,12.73,3212,1826,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.562,85.1,-1.00,2.34,18.77,13.67,0
3.776,1,35,14.55,3.87,-3.94,84.0,192.0,12.73,3221,1826,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.562,84.5,-1.00,2.34,18.77,13.35,0
3.832,1,35,14.55,3.86,-3.96,84.0,192.0,12.73,3226,1801,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.558,93.3,-1.00,2.34,18.81,13.11,0
3.881,1,35,14.55,3.86,-3.94,84.0,192.0,12.74,3232,1794,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.558,88.9,-1.00,2.34,18.77,9.72,0
3.927,1,28,14.70,3.64,-4.03,84.0,192.2,12.55,3225,1716,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.525,84.9,-1.00,2.34,19.00,0.00,0
3.976,1,6,14.70,3.64,-5.92,84.0,192.2,5.72,3179,1610,3,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.525,94.9,-1.00,2.34,18.39,0.00,0
4.033,1,0,14.70,1.72,-8.94,84.0,192.2,4.35,3208,1532,3,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.247,92.5,-1.00,2.34,18.11,0.00,0
4.079,1,0,14.85,1.72,-9.92,84.0,192.2,4.25,3207,1528,15,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.247,88.5,-1.00,2.34,17.69,0.00,0
4.125,1,0,14.85,1.21,-10.49,84.0,192.2,3.51,3160,1532,15,0.00,0.00,0.00,0.00,0,0,0,0,-0.78,0.176,98.8,-1.00,0.00,17.27,0.00,0
4.183,1,0,14.85,1.21,-10.75,84.0,192.2,3.45,3118,1532,15,0.00,0.00,0.00,0.00,0,0,0,0,-0.78,0.176,92.0,-1.00,0.00,16.90,0.00,0
4.230,1,0,16.17,1.04,-10.84,84.0,192.2,3.45,3075,1532,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.151,88.4,-1.00,0.00,16.62,0.00,0
4.277,1,0,19.55,1.04,-10.94,84.0,192.2,3.37,3034,1535,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.151,93.5,-1.00,0.00,16.43,0.00,0
4.332,1,0,24.40,0.93,-11.09,84.0,192.2,2.89,2988,1535,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.139,88.3,-1.00,0.00,16.25,0.00,0
4.377,1,0,29.55,0.93,-11.31,84.0,192.2,2.57,2945,1535,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.139,97.8,-1.00,0.00,16.06,0.00,0
4.426,1,0,33.96,0.80,-11.40,84.0,192.2,2.52,2899,1535,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.123,98.6,-1.00,0.00,15.97,0.00,0
4.482,1,0,35.43,0.80,-11.47,84.0,192.2,2.42,2854,1535,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.123,90.6,-1.00,0.00,15.87,0.00,0
4.529,1,0,37.34,0.72,-11.57,84.0,192.2,2.24,2817,1539,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.114,96.2,-1.00,0.00,15.74,0.00,0
4.576,1,6,38.37,0.72,-11.59,84.0,192.2,2.23,2779,1475,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.114,97.8,-1.00,0.00,15.64,0.00,0
4.634,1,14,38.96,0.70,-11.65,84.0,192.2,2.23,2757,1397,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.114,99.0,-1.00,0.00,15.59,0.00,0
4.684,1,20,39.40,0.70,-11.65,84.0,192.2,3.41,2700,1319,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.114,93.5,-1.00,0.00,15.46,0.00,0
4.727,1,24,39.25,1.02,-10.98,84.0,192.4,5.97,2595,1238,15,0.00,0.00,0.00,0.00,0,0,0,0,-0.78,0.170,95.0,-1.00,0.00,15.27,0.00,0
4.775,1,27,38.81,1.02,-9.41,84.0,192.4,8.06,2450,1192,15,0.00,0.00,0.00,0.00,0,0,0,0,-0.78,0.170,89.9,-1.00,0.00,15.18,0.00,0
4.831,1,29,37.49,1.96,-8.15,84.0,192.4,9.27,2431,1280,15,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.340,93.9,-1.00,0.00,15.03,8.95,0
4.877,1,31,28.52,1.96,-6.83,84.0,192.4,10.61,2484,1383,15,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.340,90.9,-1.00,0.00,15.27,8.71,0
4.933,1,32,22.49,2.42,-5.57,84.0,192.4,11.11,2454,1468,15,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.463,82.8,-1.00,0.00,15.31,8.71,0
4.981,1,33,18.08,2.42,-4.89,84.0,192.4,11.58,2466,1525,15,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.463,79.7,-1.00,0.00,15.36,8.71,0
5.027,1,33,15.14,2.66,-4.45,84.0,192.4,11.71,2478,1610,15,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.500,83.5,-1.00,0.00,15.50,8.71,0
5.083,1,34,14.41,2.66,-4.47,84.0,192.4,11.32,2460,1638,15,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.500,78.8,-1.00,0.00,15.59,8.71,0
5.131,1,34,13.67,2.67,-4.44,84.0,192.4,11.29,2474,1652,4,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.501,80.9,-1.00,0.00,15.74,8.65,0
5.177,1,34,13.52,2.67,-4.43,84.0,192.4,11.69,2475,1681,4,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.501,81.1,-1.00,0.00,15.74,8.65,0
5.233,1,34,13.38,3.01,-3.62,84.0,192.4,13.23,2483,1737,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.567,80.9,-1.00,0.00,15.83,8.77,0
5.283,1,34,13.52,3.01,-3.11,84.0,192.4,13.54,2485,1748,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.567,83.8,-1.00,0.00,15.97,8.77,0
5.330,1,34,13.52,3.15,-2.96,84.0,192.4,13.47,2486,1780,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.590,78.7,-1.00,0.00,16.15,8.58,0
5.377,1,34,13.52,3.15,-2.82,84.0,192.4,13.43,2493,1794,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.590,81.1,-1.00,0.00,16.34,8.65,0
5.432,1,34,13.67,3.21,-2.87,84.0,192.4,13.24,2496,1812,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.599,82.4,-1.00,0.00,16.53,8.77,0
5.479,1,34,13.82,3.21,-2.89,84.0,192.4,13.01,2498,1801,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.599,86.0,-1.00,-0.78,16.71,8.83,0
5.536,1,34,13.96,3.21,-2.91,84.0,192.4,12.85,2504,1783,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.598,81.1,-1.00,0.00,16.90,8.65,0
5.583,1,33,14.26,3.21,-2.96,84.0,192.4,12.70,2510,1762,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.598,81.3,-1.00,0.00,17.13,8.65,0
5.630,1,33,14.41,3.15,-3.13,84.0,192.4,12.01,2512,1741,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.584,82.6,-1.00,0.78,17.27,8.77,0
5.676,1,33,14.41,3.15,-3.32,84.0,192.4,11.84,2518,1716,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.584,86.7,-1.00,0.78,17.41,8.95,0
5.732,1,33,14.55,3.11,-3.39,84.0,192.4,11.77,2519,1691,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.575,87.0,-1.00,0.78,17.51,9.41,0
5.777,1,33,14.70,3.11,-3.40,84.0,192.4,11.68,2527,1681,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.575,83.4,-1.00,0.00,17.60,9.55,0
5.833,1,33,14.70,3.10,-3.49,84.0,192.4,11.61,2528,1677,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.571,84.8,-1.00,0.00,17.69,9.84,0
5.882,1,33,14.85,3.10,-3.54,84.0,192.4,11.52,2535,1666,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.571,81.4,-1.00,0.78,17.74,10.33,0
5.927,1,33,14.99,3.09,-3.55,84.0,192.6,11.52,2534,1652,4,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.568,85.3,-1.00,0.78,17.74,10.03,0
5.976,1,33,14.99,3.09,-3.56,84.0,192.6,11.49,2543,1656,4,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.568,87.2,-1.00,0.78,17.79,10.45,0
6.031,1,33,15.14,3.10,-3.59,84.2,192.6,11.47,2550,1635,4,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.568,84.1,-1.00,1.56,17.83,10.50,0
6.077,1,33,15.14,3.10,-3.60,84.2,192.6,11.44,2549,1642,4,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.568,83.3,-1.00,1.56,17.88,10.38,0
6.133,1,33,14.99,3.10,-3.62,84.2,192.6,11.42,2553,1691,4,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.567,85.5,-1.00,1.56,17.93,10.53,0
6.181,1,33,14.85,3.10,-3.64,84.2,192.6,11.40,2558,1695,4,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.567,81.1,-1.00,1.56,17.93,10.81,0
6.229,1,33,14.85,3.10,-3.69,84.2,192.6,11.34,2564,1666,4,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.565,83.5,-1.00,1.56,17.97,10.64,0
6.276,1,33,14.70,3.10,-3.71,84.2,192.6,11.26,2566,1659,4,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.565,86.3,-1.00,1.56,17.97,10.91,0
6.333,1,33,14.70,3.08,-3.79,84.2,192.6,11.25,2569,1666,4,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.559,85.6,-1.00,0.78,18.02,10.80,0
6.379,1,33,14.70,3.08,-3.78,84.2,192.6,11.23,2577,1656,4,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.559,87.8,-1.00,0.78,17.97,10.91,0
6.435,1,33,14.70,3.08,-3.83,84.2,192.6,11.21,2582,1645,4,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.557,83.4,-1.00,0.78,18.02,11.05,0
6.482,1,33,14.85,3.08,-3.86,84.2,192.6,11.19,2582,1627,4,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.557,86.4,-1.00,0.78,18.02,11.01,0
6.527,1,34,14.99,3.09,-3.86,84.2,192.6,11.19,2588,1627,4,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.556,82.2,-1.00,1.56,18.02,11.36,0
6.582,1,34,14.99,3.09,-3.87,84.2,192.6,11.24,2588,1645,4,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.556,82.4,-1.00,1.56,18.02,11.36,0
6.629,1,34,14.99,3.15,-3.77,84.2,192.6,11.51,2598,1659,4,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.566,81.5,-1.00,1.56,17.97,11.75,0
6.686,1,35,14.99,3.15,-3.48,84.2,192.6,12.05,2602,1688,4,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.566,83.9,-1.00,1.56,18.02,11.69,0
6.731,1,35,14.99,3.34,-3.27,84.2,192.6,12.23,2603,1684,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.598,85.5,-1.00,1.56,18.02,11.46,0
6.780,1,35,14.99,3.34,-3.06,84.2,192.6,12.43,2611,1769,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.598,83.2,-1.00,1.56,18.07,11.78,0
6.826,1,36,14.85,3.46,-2.93,84.2,192.6,12.60,2615,1797,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.616,86.4,-1.00,1.56,18.11,11.88,0
6.881,1,36,14.70,3.46,-2.76,84.2,192.6,12.80,2621,1787,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.616,87.2,-1.00,1.56,18.16,12.10,0
6.927,1,36,14.70,3.59,-2.59,84.2,192.6,13.00,2628,1851,4,0.00,0.00,0.00,0.00,0,0,0,0,-4.69,0.637,86.6,-1.00,1.56,18.21,12.11,0
