Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16828][USDM 2015 Fiesta ST][Reflash: Stage1 91 OCT or 95 RON v504.ptm]
0.000,1,34,14.55,3.44,-5.19,79.9,191.7,11.53,3450,1482,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.464,90.7,-0.95,-0.78,18.44,10.71,0
0.045,1,34,14.70,3.45,-5.19,79.9,191.7,11.53,3460,1493,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.464,88.0,-0.95,-0.78,18.44,10.69,0
0.090,1,34,14.70,3.45,-5.25,79.9,191.7,11.51,3459,1482,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.465,91.2,-0.95,-0.78,18.44,10.64,0
0.141,1,34,14.85,3.46,-5.25,79.9,191.7,11.49,3460,1457,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.465,90.7,-0.95,0.00,18.44,10.75,0
0.189,1,34,14.99,3.46,-5.26,79.9,191.7,11.48,3469,1465,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.464,87.6,-0.95,0.00,18.39,10.77,0
0.240,1,34,14.99,3.43,-5.27,79.9,191.7,11.47,3472,1475,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.464,89.8,-0.95,0.00,18.44,11.17,0
0.296,1,34,14.85,3.43,-5.30,79.9,191.7,11.47,3473,1472,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.461,90.1,-0.95,0.78,18.44,10.74,0
0.340,1,34,14.70,3.43,-5.32,79.9,191.7,11.45,3479,1493,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.461,87.5,-0.95,0.00,18.44,10.78,0
0.390,1,34,14.70,3.43,-5.32,79.9,191.7,11.44,3481,1472,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.459,89.6,-0.95,0.00,18.44,10.86,0
0.444,1,34,14.55,3.42,-5.33,79.9,191.7,11.44,3485,1468,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.459,90.1,-0.95,0.00,18.44,10.72,0
0.494,1,34,14.55,3.42,-5.37,79.9,191.7,11.44,3490,1482,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.457,86.4,-0.95,0.00,18.44,10.67,0
0.541,1,35,14.55,3.42,-5.37,79.9,191.7,11.44,3492,1450,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.457,89.8,-0.95,0.00,18.44,10.73,0
0.595,1,35,14.70,3.41,-5.36,79.7,191.7,11.44,3493,1440,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.454,89.3,-0.95,0.00,18.44,10.87,0
0.646,1,35,14.85,3.44,-5.36,79.7,191.7,11.44,3499,1450,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.454,83.7,-0.95,0.00,18.44,10.81,0
0.693,1,35,14.85,3.44,-5.36,79.7,191.7,11.53,3500,1454,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.458,90.1,-0.95,0.78,18.39,9.66,0
0.748,1,34,14.85,3.36,-5.37,79.7,191.7,11.47,3503,1443,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.458,86.5,-0.95,0.78,18.39,7.93,0
0.793,1,34,14.85,3.36,-5.56,79.7,191.7,10.73,3504,1436,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.446,81.6,-0.95,0.78,18.44,7.77,0
0.852,1,34,14.85,3.36,-6.08,79.7,191.7,10.30,3510,1362,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.446,87.2,-0.95,0.78,18.44,8.16,0
0.889,1,34,14.70,3.03,-6.29,79.7,191.7,10.28,3511,1358,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.402,85.6,-0.95,0.78,18.39,10.45,0
0.947,1,34,14.70,3.07,-6.34,79.7,191.7,10.28,3514,1334,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.402,84.3,-0.95,0.78,18.30,10.71,0
0.992,1,34,14.55,3.07,-6.17,79.7,191.7,10.76,3518,1362,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.406,84.1,-0.95,0.78,18.25,10.78,0
1.041,1,34,14.55,3.25,-6.03,79.7,191.7,11.00,3518,1355,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.406,82.0,-0.95,0.78,18.21,11.04,0
1.089,1,35,14.55,3.25,-5.88,79.7,191.7,11.32,3523,1351,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.429,88.3,-0.95,0.78,18.16,12.13,0
1.147,1,36,14.55,3.80,-5.36,79.7,191.7,12.19,3531,1433,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.429,81.8,-0.95,0.00,18.07,12.68,0
