Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
12/15//3,JB4 Android A330,F Series - ALL,1.92,4.2,60,0,80,0,0,0,0.0,9G58DNP38165,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,40,10,50,0,0.0,0.0,0.0,6_ON,0,0,1,,55,55,57,59,55,47,53,62,73,72,70,70
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2289,1.1,0.0,1.0,21,83,0,0,13,11,0.0,4.5,9,26.0,0.0,100,0,15.3,3,0,3.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,240,217,174,0,1.2,0.0,26
3.25,2315,1.0,0.0,1.0,21,83,0,0,13,11,0.0,4.5,9,25.0,0.0,100,0,15.1,3,0,3.2,9,2,0.0,0.0,0.0,0.0,0.0,0.0,240,217,174,0,1.2,0.0,26
4.75,2332,1.0,0.0,1.0,21,83,0,0,13,11,0.0,4.5,8,26.0,0.0,100,0,15.1,3,0,3.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,240,217,174,0,1.2,0.0,26
6.25,2346,1.0,0.0,1.0,21,83,0,0,13,11,0.0,4.5,8,26.0,0.0,100,0,15.2,3,0,3.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,240,217,174,0,1.2,0.0,26
7.75,2374,0.9,0.0,1.0,21,82,0,0,13,10,0.0,4.5,8,26.0,0.0,100,0,15.2,3,0,3.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,240,217,174,0,1.2,0.0,26
9.25,2387,1.1,0.0,1.0,22,82,0,0,13,11,0.0,4.5,8,25.0,0.0,100,0,15.1,3,0,3.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,240,217,174,0,1.2,0.0,27
10.75,2397,0.8,0.0,0.9,69,82,0,0,14,14,0.0,4.5,8,25.0,0.0,100,0,15.1,3,0,3.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,240,217,174,0,0.8,0.0,27
12.25,2572,0.8,0.0,0.9,69,82,0,0,98,14,0.0,4.5,8,25.0,0.0,100,0,15.1,3,0,3.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,240,217,174,0,0.8,0.0,27
14.25,2588,1.8,13.2,1.2,100,82,0,99,103,14,2.0,4.5,20,25.0,9.1,100,0,14.9,3,0,8.1,8,2,0.0,2.0,2.0,2.0,2.0,2.0,240,217,174,0,1.8,0.0,27
16.25,2617,3.5,14.1,3.1,100,82,0,99,103,14,9.3,4.5,28,25.0,8.5,100,0,14.6,3,0,9.4,8,2,0.0,9.3,9.3,9.3,9.3,9.3,238,217,174,0,3.9,0.0,28
18.25,2896,5.8,14.2,6.4,100,82,0,60,102,14,13.0,4.5,32,25.0,8.7,100,0,14.5,3,40,10.1,8,2,0.0,13.0,13.0,13.0,13.0,13.0,238,217,174,0,8.6,0.0,28
20.25,3137,8.5,14.8,11.3,100,82,0,39,102,14,11.0,4.5,40,33.0,8.8,100,0,15.5,3,41,12.3,8,2,0.0,11.0,11.0,11.0,11.0,11.0,238,217,174,0,13.7,0.0,31
22.75,3286,13.4,15.6,21.0,100,82,0,32,38,15,6.0,4.5,44,34.0,10.1,100,0,14.9,3,44,14.0,8,2,0.0,7.0,9.4,9.4,9.4,7.0,238,217,174,0,21.6,0.0,33
24.75,3764,14.8,16.0,21.5,100,82,0,27,39,12,5.3,4.5,43,40.0,11.3,100,0,14.8,3,41,15.1,7,2,0.0,5.3,8.0,8.0,8.0,5.3,238,217,176,0,19.3,0.0,39
26.75,3916,13.0,16.0,21.5,100,82,0,26,37,12,5.3,4.5,43,40.0,11.3,100,0,14.8,3,41,15.1,7,2,0.0,5.3,8.0,8.0,8.0,5.3,238,217,176,0,19.3,0.0,39
28.75,4034,11.8,16.0,17.0,100,82,0,32,47,13,5.7,4.5,43,35.0,11.6,100,0,13.9,3,34,14.8,7,2,0.0,5.7,7.8,7.8,7.8,5.7,238,217,174,0,16.5,0.0,42
30.75,4203,11.6,16.0,16.2,100,82,0,34,75,14,5.7,4.5,43,27.0,11.7,100,0,13.5,3,37,14.9,7,2,0.0,5.7,8.0,7.8,7.8,5.7,238,217,176,0,16.0,0.0,43
32.75,4495,12.0,16.0,16.2,100,83,0,36,81,15,6.5,4.5,43,22.0,11.7,100,0,13.7,3,40,14.9,7,2,0.0,6.5,7.7,8.0,8.0,6.1,238,217,176,0,16.0,0.0,45
34.25,4667,11.9,16.0,16.2,100,83,0,41,80,15,6.5,4.5,43,22.0,11.7,100,0,13.7,3,40,14.9,7,2,0.0,6.5,7.7,7.7,7.7,6.5,238,217,176,0,16.0,0.0,49
36.25,4898,11.3,16.0,15.6,100,83,0,45,84,15,7.3,4.4,43,22.0,12.0,100,0,13.8,3,44,14.9,7,2,0.0,6.5,7.7,7.7,7.7,6.5,238,217,176,0,14.8,0.0,52
38.25,5059,11.8,15.9,15.3,100,85,0,47,93,14,7.7,4.4,42,21.0,12.0,100,0,13.8,3,45,14.7,7,2,0.0,7.3,8.2,8.2,8.2,7.3,238,217,176,0,15.3,0.0,52
40.25,5185,11.5,15.8,15.3,100,86,0,56,96,14,7.7,4.4,42,20.0,12.3,100,0,13.7,3,47,14.6,7,2,0.0,7.7,8.2,8.2,8.2,7.7,238,217,176,0,14.3,0.0,55
42.25,5311,10.7,15.6,14.3,100,87,0,60,97,13,8.2,4.3,42,19.0,12.3,100,0,13.6,3,52,14.7,7,2,0.0,7.7,8.2,8.2,8.2,7.7,238,217,176,0,14.8,0.0,58
44.25,5572,10.3,15.5,13.8,100,89,0,66,102,13,9.1,4.3,40,20.0,12.1,100,0,13.5,3,60,14.6,7,2,0.0,8.2,8.2,8.2,8.2,8.2,238,217,176,0,14.3,0.0,59
46.50,5718,10.0,15.2,13.2,100,90,0,72,102,13,10.0,4.3,40,20.0,12.1,100,0,13.5,3,60,14.2,6,2,0.0,9.5,9.5,9.5,9.5,9.5,237,217,176,0,14.1,0.0,62
48.25,5815,10.6,15.2,12.9,100,90,0,74,102,13,10.0,4.2,39,21.0,12.1,100,0,13.4,3,61,13.7,6,2,0.0,10.0,10.0,10.0,10.0,10.0,237,217,176,0,13.8,0.0,64
50.50,6032,11.0,14.8,12.7,100,93,0,69,102,13,10.0,4.1,39,22.0,13.3,100,0,13.6,3,61,13.4,6,2,0.0,10.0,10.0,10.0,10.0,10.0,237,217,176,0,13.5,0.0,64
52.50,6142,11.9,14.4,12.4,100,94,0,72,102,12,10.0,4.1,38,19.0,13.9,100,0,12.8,3,56,13.7,6,2,0.0,10.0,10.0,10.0,10.0,10.0,237,217,176,0,13.3,0.0,68
54.00,6243,11.9,14.4,12.4,100,94,0,72,102,12,10.0,4.1,38,19.0,13.9,100,0,12.8,3,56,13.7,6,2,0.0,10.0,10.0,10.0,10.0,10.0,237,217,176,0,12.9,0.0,69
56.00,5989,11.0,14.0,12.0,100,94,0,63,102,13,9.5,4.0,38,17.0,14.0,100,0,12.6,3,55,13.7,7,2,0.0,9.5,9.5,9.5,9.5,9.5,237,217,176,0,12.1,0.0,69
58.00,5159,13.8,15.0,13.0,100,97,0,63,102,13,1.3,4.0,17,25.0,14.0,100,0,15.4,4,50,14.8,7,2,0.0,1.3,1.3,1.3,1.3,1.3,237,217,176,0,14.7,0.0,72
60.50,5283,14.5,15.7,16.9,100,99,0,56,65,9,6.8,4.1,44,23.0,13.0,100,0,12.9,4,49,16.4,7,2,0.0,3.1,3.1,3.1,3.1,3.1,237,217,176,0,16.0,0.0,73
62.50,5309,14.5,15.7,16.4,100,102,0,58,96,7,6.3,4.1,46,25.0,14.0,100,0,11.9,4,51,16.1,7,2,0.0,6.8,6.8,4.0,6.8,6.8,237,217,176,0,16.9,0.0,74
64.50,5456,14.5,15.7,16.4,100,106,0,60,102,7,6.3,4.1,47,25.0,14.0,100,0,10.7,4,52,16.4,7,2,0.0,6.3,6.3,3.5,6.3,6.3,237,217,176,0,16.1,0.0,75
66.50,5530,13.8,15.5,15.8,100,106,0,63,102,6,6.7,4.1,45,25.0,14.0,100,0,9.9,4,55,15.6,6,2,0.0,6.7,6.7,4.3,6.7,6.7,237,218,176,0,14.7,0.0,78
68.50,5589,13.8,15.4,14.8,100,108,0,63,102,12,7.7,4.2,45,25.0,14.0,100,0,10.0,4,56,15.7,6,2,0.0,7.2,7.2,5.3,7.2,7.2,237,218,176,0,15.0,0.0,79
70.50,5735,12.6,15.3,14.8,100,112,0,63,102,13,7.7,4.2,45,25.0,14.0,100,0,10.0,4,53,15.1,6,2,0.0,7.7,7.7,5.7,7.7,7.7,237,218,176,0,14.5,0.0,79
72.50,5839,12.4,15.2,13.8,100,113,0,63,102,13,8.5,4.2,42,9.0,14.0,100,0,14.0,4,53,14.9,6,2,0.0,8.5,8.5,6.6,8.5,8.5,237,218,176,0,14.4,0.0,81
74.50,5871,12.0,15.1,13.6,100,113,0,68,102,12,9.0,4.1,41,15.0,14.0,100,0,13.2,4,50,14.6,6,2,0.0,9.0,9.0,7.1,9.0,9.0,237,218,176,0,13.3,0.0,84
76.50,6021,12.3,15.1,13.1,100,116,0,65,102,13,9.0,4.1,39,15.0,14.0,100,0,13.0,4,49,14.6,6,2,0.0,9.0,9.0,7.1,9.0,9.0,237,218,176,0,13.3,0.0,84
78.50,6060,13.2,14.8,13.3,100,118,0,67,102,12,9.0,4.1,38,16.0,14.0,100,0,12.9,4,49,14.3,6,2,0.0,9.0,9.0,7.5,9.0,9.0,237,218,176,0,12.8,0.0,84
80.00,6117,13.2,14.8,13.3,100,118,0,65,102,12,9.0,4.1,38,16.0,14.0,100,0,12.9,4,46,14.5,6,2,0.0,9.0,9.0,7.8,9.0,9.0,237,218,176,0,13.3,0.0,86
82.50,6253,12.0,14.0,13.0,100,122,0,62,102,11,9.0,4.1,38,15.0,14.0,100,0,12.7,5,41,14.3,6,2,0.0,9.0,9.0,8.3,9.5,9.5,237,218,176,0,13.8,0.0,88
84.50,5282,16.4,15.7,15.9,99,124,0,71,102,10,0.0,4.1,19,25.0,14.0,100,0,16.9,5,42,14.3,6,2,0.0,9.0,9.0,8.2,9.0,9.0,237,218,176,0,13.8,0.0,89
86.00,4809,16.4,15.7,15.9,99,124,0,71,102,10,0.0,4.1,19,25.0,14.0,100,0,16.9,5,42,16.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,237,218,176,0,18.4,0.0,90
88.00,4736,21.4,6.0,20.2,0,126,0,0,12,8,0.0,4.2,45,25.0,6.0,100,0,13.1,5,7,16.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,237,218,176,0,3.7,0.0,90
