Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
12/15//3,JB4 Android A330,F Series - ALL,1.92,3.3,60,0,60,0,0,0,0.0,9G58DNP38165,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,10,10,70,0,0.0,0.0,0.0,6_ON,0,0,1,,50,50,50,50,50,50,56,59,67,72,57,55
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2118,0.8,0.0,0.8,20,90,0,0,11,10,0.0,3.1,9,24.0,0.0,100,0,15.0,3,0,2.9,9,2,0.0,0.0,0.0,0.0,0.0,0.0,229,206,141,0,0.5,0.0,23
3.25,2150,0.9,0.0,0.8,20,90,0,0,11,10,0.0,3.1,8,24.0,0.0,100,0,15.0,3,0,2.9,9,2,0.0,0.0,0.0,0.0,0.0,0.0,229,206,141,0,0.5,0.0,23
4.00,2165,0.7,0.0,0.8,20,90,0,0,11,10,0.0,3.1,9,24.0,0.0,100,0,14.9,3,0,2.9,9,2,0.0,0.0,0.0,0.0,0.0,0.0,229,206,141,0,0.5,0.0,24
6.25,2181,0.9,0.0,0.8,20,90,0,0,11,10,0.0,3.1,9,24.0,0.0,100,0,14.8,3,0,2.9,9,2,0.0,0.0,0.0,0.0,0.0,0.0,229,206,141,0,0.5,0.0,24
7.75,2214,0.8,0.0,0.8,20,90,0,0,11,10,0.0,3.1,8,24.0,0.0,100,0,14.8,3,0,2.9,9,2,0.0,0.0,0.0,0.0,0.0,0.0,229,206,141,0,0.5,0.0,24
9.00,2220,0.8,0.0,0.8,20,90,0,0,11,10,0.0,3.1,8,23.0,0.0,100,0,14.8,3,0,2.9,9,2,0.0,0.0,0.0,0.0,0.0,0.0,229,206,141,0,0.5,0.0,24
10.50,2239,0.8,0.0,0.8,20,90,0,0,12,10,0.0,3.1,8,23.0,0.0,100,0,14.8,3,0,2.9,9,2,0.0,0.0,0.0,0.0,0.0,0.0,229,206,141,0,0.5,0.0,24
12.50,2261,0.8,0.0,0.7,20,90,0,0,12,10,0.0,3.1,8,23.0,0.0,100,0,14.9,3,0,2.9,9,2,0.0,0.0,0.0,0.0,0.0,0.0,229,206,141,0,0.5,0.0,24
15.00,2279,0.7,0.0,0.7,20,90,0,0,12,10,0.0,3.1,8,22.0,0.0,100,0,14.8,3,0,2.9,8,2,0.0,0.0,0.0,0.0,0.0,0.0,229,206,141,0,0.5,0.0,26
16.50,2316,0.8,0.0,0.7,20,90,0,0,12,10,0.0,3.1,8,22.0,0.0,100,0,14.8,3,0,2.9,8,2,0.0,0.0,0.0,0.0,0.0,0.0,229,206,141,0,0.5,0.0,26
18.00,2325,0.7,0.0,0.6,20,90,0,0,12,10,0.0,3.1,8,21.0,0.0,100,0,14.9,3,0,2.9,8,2,0.0,0.0,0.0,0.0,0.0,0.0,229,206,141,0,0.5,0.0,26
19.50,2348,0.6,0.0,0.6,20,90,0,0,12,10,0.0,3.1,8,21.0,0.0,100,0,15.1,3,0,3.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,229,207,141,0,0.5,0.0,26
21.00,2369,0.6,0.0,0.6,37,90,0,0,12,11,0.0,3.1,9,21.0,0.0,100,0,15.1,3,0,3.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,229,207,141,0,0.5,0.0,26
22.50,2436,0.5,3.5,0.6,84,89,0,0,36,14,0.0,3.1,11,25.0,1.4,100,0,15.4,3,0,5.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,229,207,141,0,0.6,0.0,26
24.00,2505,1.7,14.1,1.2,100,89,0,99,94,14,2.1,3.1,21,25.0,7.2,100,0,13.6,3,0,7.9,8,2,0.0,2.1,2.1,2.1,2.1,2.1,229,207,141,0,1.8,0.0,27
26.00,2517,3.6,14.0,3.4,100,89,0,99,103,14,4.5,3.1,21,25.0,7.3,100,0,13.6,3,0,7.9,8,2,0.0,2.1,2.1,2.1,2.1,2.1,229,207,141,0,1.8,0.0,27
28.00,2724,5.3,14.4,6.8,100,89,0,99,102,14,4.5,3.1,26,25.0,7.3,100,0,13.8,3,17,9.1,8,2,0.0,4.5,4.5,4.5,4.5,4.5,229,207,141,0,5.1,0.0,27
30.00,2884,7.8,14.7,12.0,100,89,0,46,102,14,12.0,3.1,34,25.0,7.6,100,0,15.2,3,18,10.7,8,2,0.0,12.5,12.5,12.5,12.5,12.5,229,207,141,0,8.8,0.0,29
32.00,3016,7.8,14.7,12.0,100,89,0,46,102,14,12.0,3.1,38,33.0,7.8,100,0,16.1,3,18,11.6,8,2,0.0,12.0,12.0,12.0,12.0,12.0,229,207,141,0,14.8,0.0,31
34.00,3558,12.5,16.0,21.2,100,90,0,43,43,13,6.5,3.1,43,37.0,9.4,100,0,15.5,3,20,12.4,8,2,0.0,11.0,11.0,11.0,11.0,11.0,229,207,141,0,21.6,0.0,32
36.50,3789,13.2,16.0,21.6,100,90,0,40,46,11,5.8,3.1,43,37.0,10.1,100,0,14.5,3,20,14.3,7,2,0.0,5.8,8.5,9.5,6.5,6.5,229,207,141,0,21.5,0.0,37
38.50,3921,14.0,16.0,21.7,100,90,0,39,44,10,5.3,3.1,44,35.0,10.5,100,0,13.0,3,20,14.3,7,2,0.0,5.8,8.5,8.5,5.8,5.8,229,207,141,0,21.5,0.0,39
40.50,4266,14.2,16.0,21.3,100,90,0,39,39,11,5.7,3.1,43,30.0,11.0,100,0,11.8,3,20,14.8,7,2,0.0,5.3,8.0,8.0,5.3,5.3,229,209,141,0,20.2,0.0,40
42.50,4453,12.5,16.0,19.8,100,91,0,42,42,12,6.1,3.1,43,30.0,11.0,100,0,11.8,3,21,14.8,7,2,0.0,5.7,7.7,7.7,5.7,5.7,229,209,141,0,17.6,0.0,43
44.00,4566,11.5,16.0,17.7,100,93,0,43,53,14,6.6,3.1,43,20.0,10.8,100,0,13.5,3,25,14.6,6,2,0.0,6.1,7.6,7.6,6.1,6.1,229,209,141,0,17.5,0.0,48
46.50,4883,11.2,16.0,16.4,100,93,0,43,90,15,7.3,3.1,42,16.0,11.4,100,0,13.7,3,25,14.6,6,2,0.0,6.6,8.1,8.1,6.6,6.6,229,209,141,0,16.3,0.0,49
48.50,5063,11.3,16.0,15.7,100,94,0,46,95,16,7.8,3.1,42,15.0,11.7,100,0,13.8,3,25,14.3,6,2,0.0,7.0,8.1,8.1,7.0,7.3,229,209,141,0,16.6,0.0,54
50.50,5231,11.1,15.8,15.1,100,95,0,48,98,16,8.2,3.1,42,14.0,11.8,100,0,13.7,3,26,14.1,6,2,0.0,7.8,8.6,8.6,7.8,7.8,229,209,141,0,14.7,0.0,55
52.50,5468,10.8,15.7,15.1,100,95,0,49,99,16,8.2,3.1,41,14.0,11.8,100,0,13.6,3,27,14.0,6,2,0.0,8.2,8.5,8.5,8.2,8.2,229,209,141,0,14.1,0.0,58
54.00,5611,10.5,15.4,14.5,100,98,0,52,102,15,8.2,3.0,40,15.0,11.8,100,0,13.8,3,28,14.0,7,2,0.0,8.7,9.5,9.5,9.1,9.1,229,209,141,0,14.7,0.0,59
56.50,5768,10.5,15.2,13.9,100,99,0,53,102,15,9.6,3.0,40,17.0,11.7,100,0,13.6,3,30,13.7,7,2,0.0,9.6,10.0,10.0,9.6,9.6,228,209,141,0,13.7,0.0,63
59.00,5863,11.1,15.1,13.0,100,101,0,55,102,14,10.5,2.9,38,20.0,12.1,100,0,13.7,3,32,13.3,7,2,0.0,10.1,10.5,10.5,10.5,10.5,228,209,141,0,12.6,0.0,64
61.25,6084,11.3,14.7,12.8,100,102,0,53,102,13,10.5,2.9,37,19.0,13.0,100,0,13.1,3,31,13.3,7,2,0.0,10.5,10.5,10.5,10.5,10.5,228,209,141,0,12.6,0.0,65
63.25,6296,12.2,13.9,11.9,100,105,0,49,102,12,10.1,2.8,36,17.0,13.9,100,0,12.9,3,25,13.2,7,2,0.0,10.5,10.5,10.5,10.5,10.5,228,210,141,0,12.3,0.0,68
65.25,6281,11.7,14.0,11.7,100,106,0,49,102,13,9.7,2.8,36,17.0,13.9,100,0,12.9,3,25,13.2,6,2,0.0,10.1,10.1,10.1,10.1,10.1,228,210,141,0,11.6,0.0,69
67.25,6491,11.9,14.0,11.6,100,110,0,39,102,13,9.7,2.8,35,13.0,14.0,100,0,12.8,3,25,14.0,6,2,0.0,9.7,9.7,9.7,9.7,9.7,228,210,141,0,11.5,0.0,70
69.25,5798,13.3,15.2,13.5,100,110,0,53,102,11,0.0,2.8,17,25.0,14.0,100,0,13.0,4,19,13.5,6,2,0.0,9.7,9.7,9.7,9.7,9.7,228,210,141,0,11.2,0.0,73
71.25,5316,13.1,15.7,15.5,100,112,0,48,101,12,6.5,3.0,17,24.0,13.0,100,0,16.8,4,29,14.5,6,2,0.0,0.0,0.0,0.0,0.0,0.0,228,210,141,0,14.3,0.0,74
73.25,5412,13.1,15.7,15.5,100,113,0,49,100,12,6.5,3.0,33,24.0,13.0,100,0,16.1,4,25,15.4,6,2,0.0,6.5,6.5,6.5,6.5,6.5,228,210,141,0,15.7,0.0,74
75.25,5533,13.9,15.6,15.6,100,113,0,49,100,10,7.7,2.9,43,25.0,14.0,100,0,11.2,4,25,14.8,6,2,0.0,7.7,7.7,5.0,7.7,7.7,228,210,141,0,14.3,0.0,75
77.25,5570,13.0,15.5,15.1,100,118,0,51,102,7,7.5,3.0,45,25.0,14.0,100,0,9.6,4,27,15.2,6,2,0.0,7.5,7.5,4.8,7.5,7.5,228,210,141,0,14.0,0.0,79
79.75,5692,13.6,15.3,14.1,100,122,0,52,102,10,8.7,3.0,41,25.0,14.0,100,0,10.1,4,27,14.3,6,2,0.0,8.2,8.2,5.8,8.2,8.2,228,210,141,0,13.6,0.0,79
81.25,5801,13.6,15.3,14.1,100,122,0,52,102,10,8.7,3.0,41,25.0,14.0,100,0,10.1,4,27,14.3,6,2,0.0,8.7,8.7,6.7,8.7,8.7,228,211,141,0,14.1,0.0,81
83.25,5920,12.9,15.2,14.0,100,124,0,52,102,14,8.7,3.0,40,9.0,14.0,100,0,13.0,4,27,14.3,6,2,0.0,8.7,8.7,7.1,8.7,8.7,228,211,141,0,13.7,0.0,83
85.25,6005,12.4,15.1,14.0,100,125,0,53,102,13,8.0,3.0,39,12.0,14.0,100,0,13.6,4,27,13.9,7,2,0.0,8.0,8.0,6.1,8.0,8.0,228,211,141,0,13.1,0.0,84
87.25,6067,11.6,14.7,13.1,100,129,0,52,102,13,8.0,3.0,38,13.0,14.0,100,0,13.2,4,27,13.7,7,2,0.0,8.5,8.5,7.0,8.5,8.5,228,211,141,0,11.5,0.0,84
89.25,6119,12.8,14.5,12.8,100,130,0,50,102,13,8.5,3.1,37,15.0,14.0,100,0,13.2,4,25,13.8,7,2,0.0,8.5,8.5,7.0,8.5,8.5,228,211,141,0,13.5,0.0,86
90.75,6182,12.8,14.5,12.8,100,130,0,50,102,13,8.5,3.1,37,15.0,14.0,100,0,13.1,4,23,13.4,7,2,0.0,8.5,8.5,7.3,8.5,8.5,228,211,141,0,12.6,0.0,88
92.75,6298,12.1,14.2,12.6,100,133,0,47,102,12,8.5,3.1,36,16.0,14.0,100,0,13.3,4,21,13.4,7,2,0.0,8.5,8.5,7.3,8.5,8.5,228,211,141,0,11.9,0.0,88
94.00,6367,11.6,14.0,12.4,100,133,0,45,102,12,8.2,3.1,35,15.0,14.0,100,0,13.1,4,19,13.8,6,2,0.0,8.2,8.2,7.7,8.2,8.2,228,213,141,0,11.6,0.0,90
96.75,6381,12.6,14.0,12.1,100,135,0,45,102,12,8.2,3.1,36,14.0,14.0,100,0,13.1,4,17,13.4,6,2,0.0,8.2,8.2,8.1,8.2,8.2,228,213,141,0,12.3,0.0,91
98.25,6243,12.6,14.0,12.1,100,135,0,45,102,12,8.2,3.1,36,14.0,14.0,100,0,13.0,4,16,13.7,6,2,0.0,8.2,8.2,8.1,8.2,8.2,228,213,141,0,12.3,0.0,91
100.25,5029,12.8,14.0,12.1,100,137,0,41,102,11,0.0,3.1,24,25.0,14.0,100,0,12.3,5,17,13.4,6,2,0.0,0.0,0.0,0.0,0.0,0.0,228,213,141,0,12.8,0.0,93
102.25,5125,15.2,16.0,15.8,100,139,0,47,102,9,4.8,3.3,25,24.0,14.0,100,0,16.2,5,17,16.1,6,2,0.0,4.8,4.8,4.8,4.8,4.8,228,213,141,0,16.4,0.0,94
104.00,4968,6.6,0.0,17.4,0,143,0,0,6,9,14.3,3.3,1,25.0,0.0,100,0,8.3,5,0,1.7,8,2,0.0,14.3,14.3,14.3,4.8,4.8,228,214,143,0,1.4,0.0,94
106.75,4941,4.7,0.0,11.1,0,144,0,0,7,10,2.5,3.3,0,25.0,0.0,100,0,11.0,5,0,1.2,8,2,0.0,2.5,2.5,2.5,14.3,14.3,228,214,143,0,1.4,0.0,95
108.25,4935,3.8,0.0,7.2,0,144,0,0,8,10,2.5,3.3,0,25.0,0.0,100,0,11.0,5,0,1.2,8,2,0.0,2.5,2.5,2.5,2.5,2.5,228,214,143,0,1.4,0.0,94
110.25,4873,3.3,0.0,5.1,0,144,0,0,8,10,2.5,3.3,0,25.0,0.0,100,0,18.6,5,0,1.3,8,2,0.0,2.5,2.5,2.5,2.5,2.5,228,214,143,0,0.6,0.0,94
111.75,4800,3.1,0.0,3.8,0,144,0,0,8,10,2.5,3.3,0,25.0,0.0,100,0,21.3,5,0,1.3,8,2,0.0,2.5,2.5,2.5,2.5,2.5,228,214,143,0,0.6,0.0,93
113.25,4757,2.9,0.0,3.1,0,143,0,0,8,10,2.0,3.3,0,25.0,0.0,100,0,21.7,5,0,1.3,8,2,0.0,2.0,2.0,2.0,2.0,2.5,229,214,143,0,0.6,0.0,91
114.00,4677,2.3,0.0,2.5,0,143,0,0,8,10,2.0,3.3,0,25.0,0.0,100,0,21.8,5,0,1.3,7,2,0.0,2.0,2.0,2.0,2.0,2.0,229,214,143,0,0.6,0.0,90
116.25,4635,2.0,0.0,2.1,0,141,0,0,8,10,2.0,3.3,0,25.0,0.0,100,0,21.8,5,0,1.3,7,2,0.0,2.0,2.0,2.0,2.0,2.0,229,214,143,0,0.6,0.0,90
118.25,4609,1.7,0.0,1.9,0,141,0,0,8,10,2.0,3.3,0,25.0,0.0,100,0,21.7,5,0,1.3,7,2,0.0,2.0,2.0,2.0,2.0,2.0,229,214,143,0,0.6,0.0,89
119.25,4580,1.5,0.0,1.6,0,140,0,0,9,10,2.0,3.3,0,25.0,0.0,100,0,21.7,5,0,1.3,7,2,0.0,2.0,2.0,2.0,2.0,2.0,229,214,143,0,0.6,0.0,88
120.75,4460,1.4,0.0,1.6,0,140,0,0,9,10,1.5,3.3,0,25.0,0.0,100,0,21.7,5,0,1.3,7,2,0.0,2.0,2.0,2.0,2.0,2.0,229,214,143,0,0.6,0.0,88
