Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
12/15//3,JB4 Android A330,F Series - ALL,1.88,3.6,0,0,60,0,0,0,0.0,9G58DNP38165,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,10,10,50,0,0.0,0.0,0.0,6_ON,0,0,1,,50,50,50,50,50,48,52,56,60,61,56,55
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2240,1.0,0.0,1.0,15,79,0,0,9,7,0.0,4.1,5,29.0,0.0,100,0,15.2,4,0,2.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,228,222,145,0,0.2,0.0,32
3.50,2242,1.0,0.0,1.0,15,79,0,0,9,7,0.0,4.1,5,29.0,0.0,100,0,15.2,4,0,2.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,228,222,145,0,0.2,0.0,32
4.50,2239,0.9,0.0,1.0,16,79,0,0,9,7,0.0,4.1,5,29.0,0.0,100,0,15.2,4,0,2.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,228,222,145,0,0.2,0.0,32
6.50,2247,1.0,0.0,1.0,16,79,0,0,10,7,0.0,4.1,5,28.0,0.0,100,0,15.1,4,0,2.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,228,222,145,0,0.2,0.0,32
8.00,2243,1.0,0.0,1.0,16,79,0,0,10,7,0.0,4.1,5,28.0,0.0,100,0,15.1,4,0,2.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,228,222,145,0,0.2,0.0,32
9.50,2248,1.1,0.0,1.0,16,79,0,0,10,7,0.0,4.1,5,29.0,0.0,100,0,15.1,4,0,2.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,228,222,145,0,0.2,0.0,32
11.00,2250,1.1,0.0,1.0,21,79,0,0,9,7,0.0,4.1,5,29.0,0.0,100,0,15.0,4,0,2.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,228,222,145,0,0.2,0.0,32
12.50,2273,0.9,0.0,1.0,31,79,0,0,11,10,0.0,4.1,5,28.0,0.0,100,0,15.0,4,0,2.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,228,221,145,0,0.2,0.0,32
14.00,2333,0.9,0.0,1.0,31,79,0,0,11,10,0.0,4.1,6,28.0,0.0,100,0,15.0,4,0,2.6,9,2,0.0,0.0,0.0,0.0,0.0,0.0,228,221,145,0,0.2,0.0,32
16.00,2365,0.8,0.5,0.8,59,79,0,0,63,12,25.0,4.1,11,27.0,0.2,100,0,14.6,4,0,4.4,8,2,0.0,25.0,25.0,25.0,25.0,25.0,228,221,145,0,0.8,0.0,32
18.50,2398,4.6,13.8,3.9,100,79,0,21,102,13,11.5,4.1,33,25.0,10.4,100,0,13.6,4,14,10.0,8,2,0.0,1.2,1.2,1.2,1.2,1.2,228,221,145,0,2.4,0.0,32
20.50,2472,6.7,13.9,6.9,100,79,0,21,102,14,10.5,4.1,37,25.0,10.4,100,0,14.5,4,15,11.3,8,2,0.0,10.5,11.5,11.5,11.5,11.5,228,221,145,0,8.6,0.0,33
22.50,2551,11.5,14.1,11.6,100,79,0,17,102,14,11.0,4.1,40,25.0,11.4,100,0,14.5,4,15,11.3,8,2,0.0,10.5,10.5,10.5,10.5,10.5,228,221,145,0,8.6,0.0,34
24.50,2818,12.5,14.6,14.5,100,79,0,18,91,15,6.0,4.1,51,25.0,12.1,100,0,15.2,4,16,16.8,7,2,0.0,6.0,6.0,6.0,6.0,6.0,228,221,145,0,15.1,0.0,38
26.50,2929,12.6,14.9,15.4,100,79,0,18,73,14,6.5,4.1,52,25.0,12.1,100,0,15.2,4,16,16.8,7,2,0.0,6.0,6.0,6.0,6.0,6.0,228,221,145,0,15.1,0.0,38
28.50,3022,13.5,15.0,16.3,100,79,0,17,71,13,6.5,4.1,52,25.0,12.1,100,0,14.4,4,16,16.8,7,2,0.0,6.5,6.5,6.5,3.5,6.5,228,221,145,0,15.7,0.0,40
30.50,3286,13.7,15.6,16.6,100,79,0,19,64,12,6.4,4.1,52,25.0,12.7,100,0,13.7,4,16,17.0,7,2,0.0,6.4,6.4,6.4,4.0,6.4,228,221,145,0,16.8,0.0,42
32.50,3363,15.0,15.7,17.0,100,79,0,17,70,12,6.4,4.1,52,25.0,13.6,100,0,13.7,4,18,16.6,7,2,0.0,6.4,6.4,6.4,3.8,6.4,228,221,145,0,17.3,0.0,45
34.00,3501,15.2,16.0,17.5,100,79,0,18,54,14,5.9,4.1,52,25.0,13.6,100,0,13.7,4,18,16.6,7,2,0.0,6.4,6.4,6.4,3.8,6.4,228,221,145,0,17.3,0.0,47
36.00,3683,15.2,16.0,17.5,100,79,0,18,54,14,5.9,4.1,54,19.0,13.9,100,0,13.4,4,18,17.1,6,2,0.0,5.9,5.9,5.9,3.7,5.9,228,221,147,0,16.1,0.0,48
38.00,3799,13.8,16.0,16.7,100,79,0,17,44,15,7.0,4.1,52,17.0,13.6,100,0,14.5,4,18,16.9,6,2,0.0,7.0,7.0,7.0,5.1,7.0,228,221,147,0,15.5,0.0,49
40.00,3887,13.9,16.0,16.5,100,81,0,16,66,15,7.5,4.1,52,14.0,13.4,100,0,14.6,4,17,17.0,6,2,0.0,7.0,7.0,7.0,5.1,7.0,228,221,147,0,16.1,0.0,53
42.00,3997,13.8,15.9,16.3,100,81,0,16,68,15,6.9,4.1,52,14.0,13.4,100,0,14.7,4,17,17.0,6,2,0.0,7.5,7.5,7.5,5.6,7.5,228,221,147,0,16.4,0.0,54
44.00,4238,13.6,16.0,16.0,100,82,0,17,78,15,7.4,4.1,51,13.0,13.7,100,0,14.7,4,16,17.0,6,2,0.0,6.9,6.9,6.9,5.5,6.9,228,221,147,0,15.4,0.0,57
46.00,4357,13.7,16.0,15.7,100,82,0,18,83,15,7.4,4.1,50,13.0,13.9,100,0,14.2,4,17,16.8,7,2,0.0,7.4,7.4,7.4,6.3,7.4,228,221,147,0,15.2,0.0,59
47.50,4416,13.7,16.0,15.7,100,82,0,18,83,15,7.4,4.1,50,13.0,13.9,100,0,14.1,4,18,16.7,7,2,0.0,7.4,7.4,7.4,6.7,7.4,228,221,147,0,15.3,0.0,62
49.50,4628,13.9,16.0,15.6,100,83,0,19,90,15,7.4,4.1,50,12.0,14.2,100,0,14.0,4,18,16.7,7,2,0.0,7.4,7.4,7.4,6.7,7.4,228,221,147,0,15.6,0.0,62
51.00,4707,13.9,16.0,15.6,100,83,0,20,90,15,7.4,4.1,50,12.0,14.2,100,0,13.8,4,20,16.6,7,2,0.0,7.4,7.4,7.4,7.1,7.4,228,221,147,0,14.9,0.0,65
53.00,4752,13.4,16.0,15.4,100,86,0,20,94,15,7.4,4.0,50,11.0,14.3,100,0,13.8,4,20,16.6,7,2,0.0,7.4,7.4,7.4,7.4,7.4,228,221,147,0,15.2,0.0,67
54.50,4945,13.8,16.0,15.1,100,86,0,21,96,14,7.5,4.0,47,11.0,14.3,100,0,13.8,4,20,16.3,7,2,0.0,7.5,7.5,7.5,7.5,7.5,228,221,147,0,14.3,0.0,68
56.50,5043,13.8,16.0,15.1,100,86,0,21,96,14,7.5,4.0,47,11.0,14.3,100,0,13.8,4,20,16.3,8,2,0.0,7.5,7.5,7.5,7.5,7.5,228,221,147,0,14.3,0.0,69
59.00,5095,12.8,15.9,14.2,100,89,0,23,102,15,7.4,3.9,45,13.0,14.3,100,0,13.8,4,21,15.5,8,2,0.0,7.4,7.4,7.4,7.4,7.4,228,221,147,0,14.5,0.0,72
60.50,5279,12.6,15.7,14.2,100,90,0,23,102,13,7.4,3.9,45,13.0,14.3,100,0,13.8,4,21,15.5,8,2,0.0,7.4,7.4,7.4,7.4,7.4,228,221,147,0,14.5,0.0,72
62.50,5381,12.6,15.7,13.7,100,90,0,23,102,13,8.0,3.9,44,15.0,14.3,100,0,13.7,4,20,15.2,8,2,0.0,8.0,8.0,8.0,8.0,8.0,228,221,147,0,13.4,0.0,75
64.50,5424,11.3,15.5,12.9,100,93,0,24,102,13,8.0,3.8,44,15.0,14.3,100,0,13.4,4,20,14.7,6,2,0.0,8.0,8.0,8.0,8.0,8.0,228,221,147,0,12.9,0.0,77
66.75,5620,11.3,15.4,12.9,100,94,0,26,102,13,8.0,3.8,44,15.0,14.3,100,0,13.4,4,20,14.7,6,2,0.0,8.0,8.0,8.0,8.0,8.0,228,221,147,0,12.9,0.0,77
68.75,5720,11.1,15.3,12.1,100,95,0,27,102,13,9.5,3.7,43,17.0,14.3,100,0,13.4,4,20,14.5,6,2,0.0,9.0,9.0,9.0,9.0,9.0,228,221,147,0,12.1,0.0,79
70.75,5755,10.9,15.3,12.1,100,97,0,27,102,13,9.5,3.7,41,17.0,14.3,100,0,13.5,4,20,13.8,6,2,0.0,9.5,9.5,9.5,9.5,9.5,228,221,147,0,11.9,0.0,80
72.75,5901,10.3,15.1,11.7,100,98,0,28,102,12,9.0,3.7,40,19.0,14.3,100,0,13.5,4,20,14.2,6,2,0.0,9.0,9.0,9.0,9.0,9.0,228,221,147,0,11.4,0.0,81
74.50,5968,10.1,15.0,11.6,100,101,0,29,102,12,9.5,3.6,38,19.0,14.3,100,0,13.1,4,19,13.8,7,2,0.0,9.5,9.5,9.5,9.5,9.5,228,221,147,0,11.0,0.0,85
76.75,6062,11.3,14.7,11.5,100,102,0,28,102,12,9.5,3.6,37,19.0,14.3,100,0,13.0,4,18,13.8,7,2,0.0,9.5,9.5,9.5,9.5,9.5,228,221,147,0,11.0,0.0,85
78.25,6168,10.7,14.5,11.5,100,102,0,29,102,12,9.5,3.6,37,19.0,14.3,100,0,13.0,4,18,13.6,7,2,0.0,9.5,9.5,9.5,9.5,9.5,228,221,147,0,11.0,0.0,86
80.25,6224,10.7,14.3,10.9,100,105,0,29,102,12,9.5,3.5,37,17.0,14.3,100,0,13.0,4,17,13.6,7,2,0.0,9.5,9.5,9.5,9.5,9.5,228,221,147,0,10.0,0.0,86
81.75,6296,11.3,14.3,10.9,100,105,0,29,102,12,10.5,3.5,36,17.0,14.3,100,0,13.0,4,17,13.6,7,2,0.0,9.5,9.5,9.5,9.5,9.5,228,221,147,0,11.0,0.0,89
83.75,6328,11.3,14.3,10.9,100,106,0,30,102,12,10.5,3.5,36,17.0,14.3,100,0,13.2,4,16,13.3,7,2,0.0,10.5,10.5,10.5,10.5,10.5,228,221,147,0,10.8,0.0,90
85.75,6488,10.3,14.3,10.5,100,108,0,30,102,12,10.0,3.5,36,17.0,14.3,100,0,13.1,4,16,13.6,7,2,0.0,10.0,10.0,10.0,10.0,10.0,228,221,147,0,10.7,0.0,90
87.75,5945,10.3,14.3,10.5,100,108,0,30,102,12,10.5,3.5,35,16.0,14.3,100,0,12.9,4,15,13.4,7,2,0.0,10.5,10.5,10.5,10.5,10.5,228,221,147,0,11.6,0.0,93
90.25,5031,14.7,16.0,15.2,10,110,0,30,102,13,7.5,3.6,25,24.0,14.3,100,0,17.2,5,16,13.6,7,2,0.0,0.0,0.0,0.0,0.0,0.0,228,221,147,0,12.6,0.0,94
92.25,5158,14.4,10.7,15.9,0,112,0,16,84,9,7.0,3.6,45,25.0,10.7,100,0,17.2,5,16,15.3,7,2,0.0,7.5,7.5,7.5,7.5,7.5,228,221,147,0,12.8,0.0,94
94.25,5075,4.6,0.1,10.7,0,114,0,0,4,8,7.0,3.6,45,25.0,10.7,100,0,12.2,5,8,15.5,7,2,0.0,7.0,7.0,7.0,7.0,7.0,228,221,147,0,1.9,0.0,95
96.25,5008,3.8,0.1,7.1,0,114,0,0,7,7,2.5,3.6,0,25.0,0.1,100,0,11.0,5,0,1.2,6,2,0.0,2.5,5.9,5.9,5.9,5.9,228,221,147,0,1.3,0.0,95
98.25,4992,3.4,0.1,5.0,0,114,0,0,8,8,2.5,3.6,0,25.0,0.1,100,0,20.3,5,0,1.3,6,2,0.0,2.5,2.5,2.5,2.5,2.5,228,221,147,0,0.6,0.0,95
99.75,4987,3.1,0.1,3.9,0,114,0,0,8,8,2.5,3.6,0,25.0,0.1,100,0,21.2,5,0,1.3,6,2,0.0,2.5,2.5,2.5,2.5,2.5,228,221,147,0,0.3,0.0,95
