GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), 0-100mph Time(s),100-200kph Time(s),[IADV] Injector Duty Cycle(%),Actual engine % torque(%),Charge air cooler temperature (CACT)(°C),CO₂ in g/km (Instantaneous)(g/km),CO₂ in g/km (Average)(g/km),DPF Pressure(psi),DPF Temperature(°C),Drivers demand engine % torque(%),Engine reference torque(Nm),Exhaust gas temp Bank 1 Sensor 1(°C),Exhaust gas temp Bank 1 Sensor 2(°C),Exhaust gas temp Bank 1 Sensor 3(°C),Exhaust gas temp Bank 1 Sensor 4(°C),Exhaust gas temp Bank 2 Sensor 1(°C),Exhaust gas temp Bank 2 Sensor 2(°C),Exhaust gas temp Bank 2 Sensor 3(°C),Exhaust gas temp Bank 2 Sensor 4(°C),Exhaust Pressure(psi),Fuel Rate (direct from ECU)(L/m),GPS Altitude(m),GPS Bearing(°),GPS Satellites,GPS Accuracy(m),Hybrid Battery Charge (%)(%),NOx Post SCR(ppm),NOx Pre SCR(ppm),Turbo Pressure Control(psi),Absolute Throttle Position B(%),Barometric pressure (from vehicle)(psi),Fuel trim bank 1 sensor 1(%),Fuel trim bank 1 sensor 2(%),Fuel trim bank 1 sensor 3(%),Fuel trim bank 1 sensor 4(%),Fuel trim bank 2 sensor 1(%),Fuel trim bank 2 sensor 2(%),Fuel trim bank 2 sensor 3(%),Fuel trim bank 2 sensor 4(%),Barometer (on Android device)(mb),Trip time(whilst moving)(s),Trip time(whilst stationary)(s),Trip Time(Since journey start)(s),1/4 mile time(s),1/8 mile time(s),Run time since engine start(s),0-100kph Time(s),0-30mph Time(s),0-60mph Time(s),40-60mph Time(s),60-120mph Time(s),60-130mph Time(s),60-80mph Time(s),80-120kph Time(s),100-0kph Time(s),60-0mph Time(s),Evap System Vapour Pressure(Pa),Fuel Rail Pressure(psi),Fuel Rail Pressure (relative to manifold vacuum)(psi),Intake Manifold Pressure(psi),Fuel pressure(psi),O2 Sensor1 wide-range Voltage,O2 Sensor2 wide-range Voltage,O2 Sensor3 wide-range Voltage,O2 Sensor4 wide-range Voltage,O2 Sensor5 wide-range Voltage,O2 Sensor6 wide-range Voltage,O2 Sensor7 wide-range Voltage,O2 Sensor8 wide-range Voltage,O2 Sensor1 Equivalence Ratio,O2 Sensor1 Equivalence Ratio(alternate),O2 Sensor2 Equivalence Ratio,O2 Sensor3 Equivalence Ratio,O2 Sensor4 Equivalence Ratio,O2 Sensor5 Equivalence Ratio,O2 Sensor6 Equivalence Ratio,O2 Sensor7 Equivalence Ratio,O2 Sensor8 Equivalence Ratio,Acceleration Sensor(X axis)(g),Acceleration Sensor(Y axis)(g),Acceleration Sensor(Z axis)(g),Acceleration Sensor(Total)(g),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 2 Long Term(%),GPS Longitude(°),Commanded Equivalence Ratio(lambda),Fuel used (trip)(l),Kilometers Per Litre(Instant)(kpl),Kilometers Per Litre(Long Term Average)(kpl),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Short Term(%),Torque(Nm),Litres Per 100 Kilometer(Instant)(l/100km),Litres Per 100 Kilometer(Long Term Average)(l/100km),Mass Air Flow Rate(g/s),Miles Per Gallon(Instant)(mpg),Miles Per Gallon(Long Term Average)(mpg),Horsepower (At the wheels)(hp),Engine kW (At the wheels)(kW),Engine Load(%),Engine Load(Absolute)(%),Voltage (OBD Adapter)(V),Voltage (Control Module)(V),O2 Volts Bank 1 sensor 1(V),O2 Volts Bank 2 sensor 1(V),O2 Volts Bank 1 sensor 2(V),O2 Volts Bank 2 sensor 2(V),O2 Volts Bank 1 sensor 3(V),O2 Volts Bank 2 sensor 3(V),O2 Volts Bank 1 sensor 4(V),O2 Volts Bank 2 sensor 4(V),Engine RPM(rpm),Volumetric Efficiency (Calculated)(%),Fuel Remaining (Calculated from vehicle profile)(%),Relative Throttle Position(%),Relative Accelerator Pedal Position(%),EGR Error(%),Throttle Position(Manifold)(%),Accelerator PedalPosition D(%),Accelerator PedalPosition E(%),Accelerator PedalPosition F(%),Trip Distance(km),Trip distance (stored in vehicle profile)(km),Distance travelled with MIL/CEL lit(km),0-200kph Time(s),80-100mph Time(s),GPS vs OBD Speed difference(km/h),Distance to empty (Estimated)(km),Distance travelled since codes cleared(km),Fuel flow rate/minute(cc/min),Fuel flow rate/hour(l/hr),Speed (GPS)(km/h),Speed (OBD)(km/h),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Trip average MPG(mpg),Trip average Litres/100 KM(l/100km),Trip average KPL(kpl),Average trip speed(whilst stopped or moving)(km/h),Average trip speed(whilst moving only)(km/h),Cost per mile/km (Trip)($/km),Cost per mile/km (Instant)($/km),Fuel cost (trip)(cost),Intake Air Temperature(°C),Catalyst Temperature (Bank 1 Sensor 1)(°C),Catalyst Temperature (Bank 1 Sensor 2)(°C),Catalyst Temperature (Bank 2 Sensor 1)(°C),Catalyst Temperature (Bank 2 Sensor 2)(°C),Engine Oil Temperature(°C),Ambient air temp(°C),Engine Coolant Temperature(°C),Transmission Temperature(Method 1)(°C),Transmission Temperature(Method 2)(°C),Ethanol Fuel %(%),Turbo Boost & Vacuum Gauge(psi),Timing Advance(°),EGR Commanded(%),Fuel Level (From Engine ECU)(%),GPS Latitude(°)
-,07-нояб.-2016 19:19:31.614,-,-,-,-,-,-,-0.11492168,1.8770541,9.53849983,0.01338404,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.00390492,0.17962612,0.86060935,-0.02239893,-,-,-,-,-,-,29.68231201,-,-,-,-,3.36898041,-,-,69.81773376,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,126.30530548,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
-,07-нояб.-2016 19:19:31.705,-,-,-,-,-,-,-0.03830723,1.83874691,9.42357826,0.00478989,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01171475,0.18743597,0.86060935,-0.0208705,-,-,-,-,-,-,29.68231201,-,-,-,-,3.36898041,-,-,69.81773376,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,126.30530548,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
-,07-нояб.-2016 19:19:31.805,-,-,-,-,-,-,-0.03830723,1.83874691,9.42357826,0.00478989,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01171475,0.18743597,0.86060935,-0.0208705,-,-,-,-,-,-,29.68231201,-,-,-,-,3.36898041,-,-,69.81773376,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,126.30530548,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
-,07-нояб.-2016 19:19:31.905,-,-,-,-,-,-,-0.03830723,1.83874691,9.46188545,0.00490844,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.00390492,0.18743597,0.86451429,-0.01709864,-,-,-,-,-,-,29.68231201,-,-,-,-,3.36898041,-,-,69.81773376,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,126.30530548,-,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
-,07-нояб.-2016 19:19:32.006,-,-,-,-,-,-,-0.11492168,1.80043972,9.42357826,0.00039762,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01171475,0.18353106,0.86060935,-0.02161102,-,-,-,-,-,-,29.68231201,-,-,-,-,3.36898041,-,-,69.81773376,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,126.30530548,-,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
-,07-нояб.-2016 19:19:32.107,-,-,-,-,-,-,-0.07661445,1.9153614,9.46188545,0.0041723,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01171475,0.18353106,0.86060935,-0.02161102,-,-,-,-,-,-,29.68231201,-,-,-,-,3.36898041,-,-,69.81773376,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,126.30530548,-,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
-,07-нояб.-2016 19:19:32.207,-,-,-,-,-,-,-0.07661445,1.8770541,9.53849983,0.00582386,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.00390492,0.18743597,0.86451429,-0.01709864,-,-,-,-,-,-,29.68231201,-,-,-,-,3.36898041,-,-,69.81773376,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,126.30530548,-,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
-,07-нояб.-2016 19:19:32.307,-,-,-,-,-,-,-0.07661445,1.83874691,9.42357826,0.00109893,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.00780983,0.18743597,0.86060935,-0.02090946,-,-,-,-,-,-,29.68231201,-,-,-,-,3.36898041,-,-,69.81773376,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,126.30530548,-,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
-,07-нояб.-2016 19:19:32.406,-,-,-,-,-,-,-0.07661445,1.83874691,9.42357826,0.00109893,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.00780983,0.18743597,0.86060935,-0.02090946,-,-,-,-,-,-,29.68231201,-,-,-,-,3.36898041,-,-,69.81773376,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,126.30530548,-,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
-,07-нояб.-2016 19:19:32.507,-,-,-,-,-,-,-0.11492168,1.8770541,9.53849983,0.00512259,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.00780983,0.18743597,0.86060935,-0.02090946,-,-,-,-,-,-,29.68231201,-,-,-,-,3.36898041,-,-,69.81773376,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,126.30530548,-,-,-,0,-,-,-,-,-,0,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
