#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.8.0
#Vehicle: Nissan VR30 Twin-Turbo
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW7E
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: E5B3C04C
#Ecu 1 programming dongle ID: 6D173D
#Ecu 1 programming date: 2021-01-20T10:44:39
#Ecu 1 programming count: 47
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection Duration B1 (ms),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pressure Target (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Ignition MBT (°),Ignition Timing (°),Injection Angle 2 (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Launch Control Ignition Timing (°),Launch Control Mode (raw),Launch Control Timer (s),Mass Airflow Sensor Freq B1 (Hz),Mass Airflow Sensor Freq B2 (Hz),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Offset - during Gearshift (mm),WG Target - Basemap lookup (mm),WG Target - Position (mm)
0.000,0,0.800,14.38,14.44,14.84,14.6,14.5,1.2,15.7,63,79,180,0.19,181,1325,48.2,1.27,28.9,2.80,3.00,294.9,295.3,105,102,93,93,3.000,11.2,35.7,12,108.0,3.200,1.022,3.421,3.341,5.458,4.043,1.117,0.0,0.0,0.000,0.000,2532.2,2583.2,0.15,0.645,0,-6,17,3.5,3.5,-0.40,-0.10,3.50,3.40
0.066,0,0.800,14.57,14.52,14.85,14.6,14.5,1.0,15.7,63,79,180,0.18,181,1300,48.3,1.23,29.8,2.80,3.00,295.3,295.6,105,102,93,93,3.000,9.6,35.5,10,108.0,3.100,1.022,-0.144,-1.201,2.755,-0.082,1.117,0.0,0.0,0.000,0.000,2534.8,2581.8,0.16,0.645,-4,-6,17,3.5,3.5,-0.40,-0.10,3.60,3.50
0.127,0,0.800,14.77,14.64,14.85,14.6,14.5,0.9,15.5,63,79,180,0.18,181,1275,48.3,1.22,30.5,2.80,3.00,295.2,295.7,105,102,93,93,3.000,8.2,35.6,9,108.0,3.000,3.386,1.234,2.290,2.755,-0.082,3.253,0.0,0.0,0.000,0.000,2545.0,2575.8,0.17,0.645,-11,-5,17,3.5,3.5,-0.30,-0.10,3.70,3.70
0.184,0,0.800,14.72,14.52,14.85,14.6,14.5,0.9,15.5,63,79,180,0.18,181,1262,48.2,1.20,31.1,2.80,3.00,295.9,296.0,105,102,94,93,3.000,6.9,35.5,7,108.0,3.000,3.386,1.234,2.290,3.781,0.836,0.077,0.0,0.0,0.000,0.000,2568.0,2590.6,0.17,0.640,-14,-5,17,3.6,3.5,-0.30,-0.10,3.80,3.70
0.239,0,0.800,14.76,14.57,14.85,14.6,14.5,0.7,15.4,63,79,180,0.17,181,1238,48.2,1.16,31.9,2.80,3.00,296.7,296.1,105,102,94,93,3.000,5.9,35.7,6,108.0,2.900,-0.345,2.049,2.795,-0.997,0.836,0.077,0.0,0.0,0.000,0.000,2574.0,2577.8,0.17,0.640,-20,-5,17,3.6,3.5,-0.30,-0.10,3.90,3.90
0.300,0,0.805,14.59,14.56,14.85,14.6,14.5,0.7,15.4,63,79,180,0.17,181,1225,48.1,1.14,32.4,2.90,3.00,296.4,296.2,105,102,93,92,3.000,4.9,35.9,5,108.0,2.900,1.640,0.472,2.795,-0.997,0.526,4.865,0.0,0.0,0.000,0.000,2566.6,2592.6,0.17,0.640,-23,-5,17,3.6,3.5,-0.30,-0.10,4.00,3.90
0.360,0,0.805,14.55,14.42,14.85,14.6,14.5,0.7,15.4,63,79,180,0.17,181,1225,48.2,1.13,32.6,2.80,3.00,296.6,296.3,105,102,92,92,3.000,3.8,36.0,4,108.0,2.800,1.640,0.472,1.584,-0.487,0.811,4.865,0.0,0.0,0.000,0.000,2562.0,2574.0,0.18,0.645,-27,-5,17,3.6,3.6,-0.30,-0.10,4.00,3.90
0.417,0,0.810,14.55,14.63,14.85,14.6,14.5,0.7,15.2,63,79,180,0.17,181,1212,48.2,1.11,33.1,2.80,3.00,295.3,296.4,105,102,92,92,3.000,2.9,36.1,3,108.0,2.800,1.387,2.215,0.711,-0.487,0.811,0.290,0.0,0.0,0.000,0.000,2563.4,2592.0,0.18,0.645,-31,-5,16,3.6,3.6,-0.30,-0.10,4.00,4.00
0.481,0,0.815,14.50,14.52,14.85,14.6,14.5,0.6,15.2,63,79,180,0.17,181,1188,48.1,1.10,34.0,2.80,3.00,296.5,296.4,105,102,92,92,3.000,1.7,36.1,2,108.0,2.800,1.387,2.215,0.711,2.621,2.301,-0.333,0.0,0.0,0.000,0.000,2559.4,2586.6,0.18,0.645,-35,-5,16,3.6,3.6,-0.20,-0.10,4.10,4.00
0.543,0,0.815,14.66,14.84,14.86,14.6,14.5,0.6,15.1,63,79,180,0.17,181,1162,48.1,1.10,34.5,2.80,3.00,296.2,296.4,105,102,91,92,3.000,0.9,35.9,1,108.0,2.800,1.820,0.162,2.804,1.928,2.301,-0.333,0.0,0.0,0.000,0.000,2540.0,2582.6,0.19,0.645,-38,-3,16,4.0,3.8,-0.20,-0.10,4.20,4.20
0.602,0,0.815,14.71,14.91,14.86,14.6,14.5,0.4,15.1,63,79,180,0.17,181,1150,48.1,1.10,35.5,2.90,3.00,296.0,296.2,105,102,92,92,3.000,0.1,35.7,1,106.0,2.800,2.093,0.162,2.804,1.928,1.162,1.191,0.0,0.0,0.000,0.000,2536.0,2561.4,0.19,0.645,-40,-2,16,4.1,3.9,-0.20,-0.10,4.30,4.30
0.659,0,0.810,15.01,14.98,14.86,14.6,14.5,0.4,14.9,63,79,180,0.17,181,1125,48.2,1.16,36.0,2.70,3.00,295.5,296.2,105,102,93,94,3.000,-0.5,35.4,0,106.0,2.900,2.093,2.458,1.168,0.122,1.500,1.191,0.0,0.0,0.000,0.000,2540.6,2568.6,0.20,0.645,-41,-1,16,4.2,4.1,-0.20,-0.10,4.30,4.40
0.719,0,0.810,15.04,15.01,14.70,14.6,14.5,0.3,14.9,63,79,180,0.17,181,1112,48.2,1.23,36.5,2.80,3.20,294.3,296.1,105,102,100,100,3.000,-0.7,35.2,0,108.0,2.900,0.969,3.573,1.168,0.122,1.500,5.789,0.0,0.0,0.000,0.000,2542.4,2580.6,0.17,0.645,-42,0,16,4.2,4.1,-0.20,-0.10,4.40,4.40
0.779,0,0.815,15.14,14.95,14.70,14.6,14.5,0.3,14.9,63,79,180,0.17,181,1112,48.2,1.22,36.2,3.00,3.20,295.4,296.2,105,102,100,100,3.000,1.3,35.0,2,108.0,2.900,0.969,3.573,1.192,5.985,1.564,5.789,0.0,0.0,0.000,0.000,2535.4,2574.6,0.17,0.645,-35,0,16,4.2,4.1,-0.20,-0.10,4.40,4.50
0.835,0,0.815,15.15,15.03,14.70,14.6,14.5,0.3,14.9,63,79,180,0.18,181,1125,48.1,1.23,36.0,2.80,3.20,293.6,296.0,105,102,100,100,3.000,3.0,34.8,3,108.0,2.900,0.732,1.283,1.501,5.985,1.564,1.342,0.0,0.0,0.000,0.000,2562.0,2581.2,0.17,0.640,-26,0,16,4.2,4.2,-0.20,-0.10,4.40,4.50
0.898,0,0.820,14.92,14.72,14.70,14.6,14.5,0.4,14.9,63,79,180,0.18,181,1138,48.1,1.23,35.1,2.90,3.20,294.7,296.0,105,102,100,100,3.000,3.9,34.9,4,108.0,2.900,0.732,1.283,1.501,1.392,2.040,3.060,0.0,0.0,0.000,0.000,2596.6,2596.6,0.17,0.635,-23,-1,16,4.2,4.2,-0.20,-0.10,4.30,4.40
0.959,0,0.825,14.84,14.77,14.70,14.6,14.5,0.4,15.1,63,79,180,0.18,181,1150,48.0,1.22,34.7,2.90,3.20,294.4,296.1,105,102,100,100,3.000,4.0,35.0,4,108.0,2.900,1.124,2.343,0.506,2.775,2.040,3.060,0.0,0.0,0.000,0.000,2605.4,2621.2,0.17,0.635,-23,-2,16,4.3,4.2,-0.20,-0.10,4.30,4.30
1.017,0,0.830,14.59,14.54,14.70,14.6,14.5,0.4,15.1,63,79,180,0.17,181,1150,48.0,1.20,34.6,2.90,3.20,295.1,296.3,105,102,100,100,3.000,4.3,35.3,5,108.0,2.900,-0.491,2.343,0.506,2.775,0.478,1.312,0.0,0.0,0.000,0.000,2606.8,2635.0,0.16,0.630,-23,-2,16,4.3,4.2,-0.20,-0.10,4.20,4.20
1.074,0,0.840,14.48,14.47,14.70,14.6,14.5,0.4,15.1,63,79,180,0.17,181,1162,48.0,1.20,34.2,2.80,3.20,294.4,296.4,105,102,100,100,3.000,4.6,35.6,5,108.0,2.800,-0.491,1.794,2.762,3.516,0.974,1.312,0.0,0.0,0.000,0.000,2609.6,2635.6,0.16,0.630,-24,-2,16,4.3,4.2,-0.20,-0.10,4.20,4.20
1.127,0,0.845,14.35,14.41,14.70,14.6,14.5,0.4,15.1,63,79,180,0.17,181,1150,48.0,1.16,34.6,2.90,3.20,295.2,296.5,105,102,100,100,3.000,4.7,35.7,5,108.0,2.800,1.553,1.880,2.762,3.516,0.974,-0.225,0.0,0.0,0.000,0.000,2616.4,2630.0,0.16,0.630,-25,-2,16,4.3,4.2,-0.20,-0.10,4.30,4.30
1.184,0,0.845,14.21,14.24,14.70,14.6,14.5,0.4,15.1,63,79,180,0.17,181,1162,48.0,1.16,34.2,2.90,3.20,294.9,296.6,105,102,100,100,3.000,4.8,35.8,5,108.0,2.800,1.553,1.880,0.979,1.068,-0.530,-0.225,0.0,0.0,0.000,0.000,2608.2,2628.8,0.16,0.630,-25,-2,16,4.3,4.2,-0.20,-0.10,4.20,4.20
