#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.8.0
#Vehicle: Nissan VR30 Twin-Turbo
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW7E
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: AFE7652C
#Ecu 1 programming dongle ID: 6D173D
#Ecu 1 programming date: 2021-01-19T13:12:59
#Ecu 1 programming count: 46
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection Duration B1 (ms),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pressure Target (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Ignition MBT (°),Ignition Timing (°),Injection Angle 2 (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Launch Control Ignition Timing (°),Launch Control Mode (raw),Launch Control Timer (s),Mass Airflow Sensor Freq B1 (Hz),Mass Airflow Sensor Freq B2 (Hz),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Offset - during Gearshift (mm),WG Target - Basemap lookup (mm),WG Target - Position (mm)
0.000,0,1.285,14.47,14.68,14.90,14.9,14.7,2.0,16.8,64,77,185,0.36,180,1625,60.6,2.09,19.9,3.50,3.40,292.1,286.6,101,98,94,93,3.000,26.5,26.5,27,118.0,5.700,2.233,0.851,0.528,1.070,0.242,0.632,0.0,0.0,0.000,0.000,2141.6,2160.6,0.17,0.785,90,67,21,2.8,2.9,-0.70,-0.10,3.10,2.70
0.062,0,1.285,14.53,14.62,14.90,14.9,14.8,2.0,16.8,64,77,185,0.36,180,1625,60.6,2.09,19.9,3.50,3.40,290.3,286.9,101,98,94,94,3.000,26.7,26.7,27,118.0,5.600,0.645,0.851,1.089,0.403,0.959,0.236,0.0,0.0,0.000,0.000,2149.0,2161.2,0.17,0.775,89,67,21,2.8,2.9,-0.70,-0.10,3.10,2.70
0.121,0,1.285,14.61,14.62,14.90,14.9,14.8,2.0,16.8,64,77,185,0.35,180,1625,60.5,2.00,20.0,3.60,3.40,292.5,287.3,101,98,94,94,3.000,27.0,27.0,27,118.0,5.500,0.645,0.724,0.581,0.470,2.577,0.808,0.0,0.0,0.000,0.000,2166.8,2181.8,0.17,0.770,87,67,21,2.8,2.9,-0.70,-0.10,3.10,2.70
0.189,0,1.280,14.58,14.61,14.90,14.9,14.7,2.0,16.8,64,77,185,0.35,180,1625,60.6,2.01,19.9,3.40,3.40,290.8,287.6,101,98,94,93,3.000,27.1,27.1,28,118.0,5.400,0.668,0.605,0.616,0.692,1.264,0.808,0.0,0.0,0.000,0.000,2166.2,2194.4,0.17,0.770,85,66,21,2.8,2.9,-0.70,-0.10,3.10,2.70
0.250,0,1.255,14.55,14.65,14.90,14.9,14.7,2.0,16.8,64,77,185,0.34,180,1625,60.5,1.96,19.9,3.50,3.30,293.5,287.9,101,98,94,93,3.000,27.6,27.6,28,118.0,5.300,1.252,0.749,1.914,0.262,1.264,0.275,0.0,0.0,0.000,0.000,2177.6,2193.4,0.16,0.765,83,62,21,2.8,2.9,-0.70,-0.10,3.10,2.70
0.314,0,1.195,14.61,14.62,14.90,14.9,14.8,2.0,17.0,64,77,185,0.34,180,1625,60.4,1.89,20.0,3.50,3.20,293.6,288.3,101,98,93,92,3.000,27.8,27.8,28,118.0,5.200,2.549,1.334,0.463,0.262,0.386,0.635,0.0,0.0,0.000,0.000,2177.6,2192.4,0.15,0.765,82,54,21,2.8,2.9,-0.70,-0.10,3.10,2.60
0.373,0,1.180,14.61,14.81,14.90,14.9,14.7,2.0,17.0,64,77,185,0.33,180,1638,60.4,1.89,19.7,3.40,3.20,293.7,288.5,101,98,93,92,3.000,28.1,28.1,29,118.0,5.100,0.836,0.315,0.463,0.467,1.243,0.933,0.0,0.0,0.000,0.000,2185.6,2208.4,0.15,0.755,80,49,21,2.8,2.9,-0.70,-0.10,3.10,2.60
0.426,0,1.170,14.56,14.55,14.90,14.9,14.8,2.0,17.0,64,77,185,0.33,180,1638,60.3,1.84,20.0,3.50,3.20,293.2,288.9,101,98,93,93,3.000,28.3,28.3,29,116.0,5.000,1.368,0.315,1.572,0.697,1.424,0.205,0.0,0.0,0.000,0.000,2206.0,2221.2,0.14,0.750,79,47,21,2.8,2.9,-0.70,-0.10,3.10,2.60
0.485,0,1.160,14.56,14.61,14.90,14.9,14.8,2.0,17.0,64,77,185,0.32,180,1638,60.3,1.80,20.0,3.50,3.20,292.2,289.1,101,98,93,93,3.000,28.7,28.7,29,116.0,4.900,1.368,0.716,0.513,0.817,1.047,0.815,0.0,0.0,0.000,0.000,2210.8,2232.6,0.14,0.740,77,46,21,2.8,2.9,-0.70,-0.10,3.10,2.60
0.541,0,1.140,14.60,14.67,14.90,14.9,14.8,2.0,17.0,64,77,185,0.31,180,1638,60.2,1.77,20.3,3.50,3.10,293.7,289.6,101,98,93,93,3.000,29.0,29.0,29,114.0,4.800,1.311,0.650,0.079,0.663,1.047,0.815,0.0,0.0,0.000,0.000,2232.6,2252.6,0.14,0.735,75,43,21,2.8,2.9,-0.70,-0.10,3.10,2.60
