#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.19.2.333
#Vehicle: BMW F-Series
#VIN: WBS3R9C53FK332700
#Ecu name: BMW S55 ECM
#Ecu CALID: 0000260D-029-020-242
#Ecu RaceROM version: 50150
#Ecu rom hash: D24C45B8
#Ecu programming dongle ID: 6D72FF
#Ecu programming date: 2022-10-27T14:05:02
#Ecu programming count: 28
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Boost Pressure (pre-throttle) (psi),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Electric Fuel Pump Target Flow Rate (l/hr),Engine Speed (rpm),Fuel Mass Flow Rate (kg/h),Fuel Rail Pressure Actual (MPa),Fuel Relative Mass Flow (%),Fuel Supply Pressure unfiltered (lo-res) (kPa),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Intake Air Temperature (°F),Knock Retard Average (°),Lambda Actual Bank 1 (-),Lambda Actual Bank 2 (-),Mass Airflow Final (kg/h),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Target (Nm),Turbo Compressor Pressure Ratio (-),Vehicle Speed (lo-res) (mph),Wastegate Target Final Bank 1 (%),Wastegate Target Final Bank 2 (%)
0.000,0,22.7,14.3,6.6,20.9,39.3,40.36,302.0,50,2552,8.2,21.56,42.33,49,12.38,13.01,2,37.5,71,0.0,0.966,0.978,116.6,19.2,91.5,556.1,KEINE,95.1,1.46,21,100.00,100.00
0.070,0,22.7,14.3,6.6,20.9,39.1,40.20,302.0,51,2574,8.2,21.56,42.00,49,10.96,12.69,2,37.5,71,0.0,0.960,0.979,117.4,19.2,91.5,558.1,KEINE,94.4,1.46,21,100.00,100.00
0.140,0,22.4,14.3,6.6,20.9,38.9,40.01,302.0,51,2595,8.3,21.57,41.30,49,9.92,11.90,2,38.2,71,0.0,0.958,0.974,117.2,18.4,91.0,560.2,KEINE,93.7,1.46,21,100.00,100.00
0.210,0,22.4,14.3,6.6,20.9,38.9,39.82,302.0,52,2614,8.3,21.61,40.92,49,8.65,11.57,2,38.2,71,0.0,0.957,0.976,118.1,18.4,90.0,562.1,KEINE,93.0,1.46,21,100.00,100.00
0.280,0,22.4,14.4,6.6,20.9,38.7,39.63,302.0,52,2635,8.4,21.58,40.45,49,7.42,10.92,2,38.2,71,0.0,0.952,0.974,118.5,18.0,90.0,564.9,KEINE,92.3,1.46,22,100.00,100.00
0.350,0,22.4,14.4,6.6,20.9,38.6,39.42,302.0,53,2654,8.4,21.59,39.94,49,5.61,10.21,2,39.0,71,0.0,0.946,0.970,119.0,18.0,89.5,566.4,KEINE,91.7,1.46,22,100.00,100.00
0.420,0,22.4,14.4,6.6,20.9,38.5,39.33,302.0,53,2676,8.4,21.55,39.28,51,4.00,9.36,2,39.0,71,0.0,0.943,0.967,119.7,17.6,89.0,568.5,KEINE,91.8,1.46,22,100.00,100.00
0.490,0,22.4,14.4,6.6,21.0,38.7,39.35,302.0,53,2692,8.5,21.57,38.81,49,2.92,8.20,2,39.0,71,0.0,0.945,0.961,120.5,17.6,88.5,570.2,KEINE,92.1,1.46,22,100.00,100.00
0.560,0,22.4,14.4,6.6,21.0,38.8,39.45,302.0,53,2720,8.6,21.47,38.62,49,1.33,7.22,2,39.0,71,0.0,0.944,0.959,123.2,17.6,89.0,572.6,KEINE,92.3,1.46,22,100.00,100.00
0.630,0,22.4,14.4,6.6,21.0,38.9,39.52,302.0,54,2735,8.7,21.48,38.25,51,0.23,6.57,2,39.0,71,0.0,0.949,0.960,123.5,17.6,90.0,574.3,KEINE,92.6,1.47,23,100.00,100.00
0.700,0,22.4,14.4,6.6,21.0,39.0,39.61,302.0,54,2756,8.8,21.51,37.92,51,-0.75,5.73,2,39.0,71,0.0,0.955,0.962,124.7,17.6,89.5,576.7,KEINE,92.8,1.47,23,100.00,100.00
0.770,0,22.4,14.4,6.7,21.1,39.6,39.73,302.0,55,2777,8.9,21.61,37.92,49,-1.50,5.00,2,39.0,71,0.0,0.963,0.965,127.5,18.4,90.0,578.5,KEINE,93.0,1.47,23,100.00,100.00
0.840,0,22.4,14.4,6.7,21.1,39.7,39.77,302.0,55,2800,9.1,21.59,38.30,49,-1.77,4.85,2,39.0,71,0.0,0.972,0.973,128.8,18.4,92.0,580.8,KEINE,93.4,1.47,23,100.00,100.00
0.910,0,22.4,14.4,6.7,21.1,39.8,39.89,302.0,56,2821,9.2,21.67,38.39,49,-1.74,4.93,2,39.0,71,0.0,0.985,0.983,129.8,18.4,92.5,582.4,KEINE,93.5,1.47,23,100.00,100.00
0.980,0,22.4,14.4,6.7,21.1,39.9,39.94,302.0,56,2838,9.3,21.69,38.67,49,-1.18,4.98,2,39.0,71,0.0,0.994,0.990,131.1,18.4,92.5,584.8,KEINE,93.8,1.47,23,100.00,100.00
1.050,0,22.4,14.4,6.7,21.1,39.8,40.01,302.0,57,2860,9.3,21.74,38.81,49,-0.49,4.97,2,39.0,71,0.0,0.998,0.992,132.4,18.8,92.5,586.7,KEINE,94.0,1.48,23,100.00,100.00
1.120,0,22.4,14.4,6.7,21.1,40.0,40.05,302.0,57,2884,9.4,21.73,38.95,49,-0.12,4.83,2,39.8,71,0.0,1.000,0.992,133.5,18.8,92.5,588.9,KEINE,94.3,1.48,23,100.00,100.00
1.190,0,22.4,14.5,6.7,21.2,40.0,40.20,302.0,57,2896,9.5,21.77,39.05,49,0.29,4.42,2,39.8,71,0.0,0.999,0.988,134.6,18.8,93.0,590.6,KEINE,94.5,1.48,23,100.00,100.00
1.260,0,22.4,14.5,6.7,21.2,40.0,40.24,302.0,57,2920,9.6,21.77,38.95,49,0.15,4.02,2,39.8,71,0.0,0.997,0.985,135.3,18.8,93.0,593.1,KEINE,94.7,1.48,24,100.00,100.00
1.330,0,22.4,14.5,6.7,21.2,40.1,40.29,302.0,58,2944,9.7,21.71,39.00,49,-0.30,3.65,2,39.8,71,0.0,0.994,0.984,137.2,19.2,93.5,594.8,KEINE,94.9,1.48,24,100.00,100.00
1.400,0,22.4,14.5,6.7,21.2,40.1,40.34,302.0,58,2960,9.7,21.76,38.86,51,0.00,3.32,2,39.8,71,0.0,0.999,0.983,137.5,19.2,93.5,596.8,KEINE,95.1,1.48,24,100.00,100.00
1.470,0,22.4,14.5,6.7,21.2,40.1,40.41,302.0,59,2981,9.8,21.81,38.95,51,0.53,2.72,2,40.5,71,0.0,1.002,0.981,138.8,19.2,93.5,599.1,KEINE,95.3,1.48,24,100.00,100.00
1.540,0,22.4,14.5,6.7,21.2,40.2,40.50,302.0,59,3005,9.9,21.84,38.95,49,0.87,2.22,2,40.5,70,0.0,1.002,0.979,140.1,19.2,93.5,600.7,KEINE,95.4,1.48,24,100.00,100.00
1.610,0,22.4,14.5,6.7,21.2,40.4,40.52,302.0,60,3026,10.0,21.87,39.00,49,1.10,1.97,2,40.5,70,0.0,1.001,0.981,141.1,19.6,93.5,601.4,KEINE,95.7,1.48,25,100.00,100.00
1.680,0,22.4,14.5,6.7,21.2,40.5,40.59,302.0,60,3046,10.1,21.89,39.28,49,1.15,1.90,2,40.5,70,0.0,1.001,0.987,143.6,19.6,94.5,602.8,KEINE,95.8,1.48,25,100.00,100.00
1.750,0,22.4,14.5,6.7,21.2,40.6,40.71,302.0,61,3066,10.2,21.93,39.52,49,1.61,2.12,2,40.5,70,0.0,1.002,0.994,144.6,19.6,95.0,603.5,KEINE,96.0,1.48,25,100.00,100.00
1.820,0,22.4,14.5,6.7,21.2,40.6,40.76,302.0,61,3084,10.3,21.97,39.80,49,2.26,2.18,2,40.5,70,0.0,1.004,0.996,145.8,19.6,95.0,605.0,KEINE,96.2,1.48,25,100.00,100.00
1.890,0,22.4,14.5,6.7,21.2,40.7,40.83,302.0,61,3111,10.4,22.05,39.80,49,2.56,1.93,2,40.5,70,0.0,1.002,0.994,146.7,19.6,95.0,605.8,KEINE,96.5,1.48,26,100.00,100.00
1.960,0,22.4,14.6,6.7,21.2,40.6,40.88,302.0,61,3128,10.5,22.08,39.84,49,2.61,1.78,2,40.5,70,0.0,1.000,0.992,147.6,20.0,95.5,606.9,KEINE,96.6,1.48,26,100.00,100.00
2.030,0,22.4,14.6,6.7,21.2,40.6,40.92,302.0,62,3148,10.5,22.12,39.80,51,2.19,1.71,2,40.5,70,0.0,0.998,0.993,148.4,20.0,95.0,607.8,KEINE,96.8,1.48,26,100.00,100.00
2.100,0,22.4,14.6,6.7,21.2,40.5,41.02,302.0,62,3172,10.5,22.14,39.56,49,2.03,1.28,2,41.2,70,0.0,0.994,0.989,149.2,20.0,94.5,609.0,KEINE,96.9,1.48,26,100.00,100.00
2.170,0,22.4,14.6,6.7,21.2,40.6,41.11,302.0,63,3191,10.6,22.19,39.52,49,1.88,1.15,2,41.2,70,0.0,0.998,0.990,150.4,20.0,94.5,609.9,KEINE,97.3,1.48,26,100.00,100.00
2.240,0,22.4,14.6,6.7,21.3,40.8,41.16,302.0,64,3216,10.7,22.25,39.80,49,2.35,1.36,2,41.2,70,0.0,1.000,0.996,152.0,20.0,94.5,611.1,KEINE,97.8,1.49,26,100.00,100.00
2.310,0,22.4,14.6,6.6,21.3,41.2,41.44,302.0,64,3247,10.9,22.25,40.27,51,2.68,1.52,2,22.5,70,0.0,1.002,0.999,154.0,20.4,95.5,642.0,KEINE,32.7,1.49,26,100.00,100.00
2.380,0,22.7,14.7,6.7,21.4,44.1,42.30,302.0,66,3330,11.3,22.31,41.34,51,3.53,1.89,3,0.8,70,0.0,1.009,1.003,164.1,21.2,42.0,645.6,KEINE,35.5,1.50,26,100.00,100.00
2.450,0,22.7,14.7,6.7,21.4,44.9,43.76,302.0,65,3212,12.0,22.41,44.44,49,4.96,2.45,3,-0.8,70,0.0,1.012,1.011,168.7,22.0,37.0,618.6,KEINE,38.8,1.50,26,100.00,100.00
2.520,0,22.7,14.8,6.7,21.5,43.0,43.52,302.0,59,2915,11.1,22.35,44.48,51,6.92,3.87,3,-2.2,70,0.0,1.024,1.025,146.6,19.2,39.5,577.6,KEINE,39.7,1.50,26,100.00,100.00
2.590,0,22.4,14.8,6.6,21.5,42.6,42.56,302.0,54,2624,9.5,22.29,43.50,51,8.16,4.92,3,-3.0,70,0.0,1.022,1.033,130.8,18.4,41.0,551.1,KEINE,65.1,1.50,27,100.00,100.00
2.660,0,22.4,14.7,6.8,21.5,43.4,43.08,302.0,51,2342,8.4,22.09,44.25,51,9.57,8.83,3,6.0,70,0.0,1.028,1.071,117.1,17.3,63.5,550.0,KEINE,92.9,1.50,27,100.00,100.00
2.730,0,22.4,14.6,6.9,21.5,43.6,43.43,302.0,50,2258,8.1,21.80,46.17,51,13.49,12.77,3,6.8,70,0.0,1.063,1.105,114.1,17.3,92.5,550.0,KEINE,96.9,1.50,27,100.00,100.00
2.800,0,22.4,14.6,6.9,21.5,43.5,43.50,302.0,50,2244,8.0,21.72,47.95,51,16.74,15.61,3,9.0,70,0.0,1.075,1.109,113.1,17.3,95.5,550.0,KEINE,95.9,1.50,27,100.00,100.00
2.870,0,22.4,14.7,6.9,21.5,44.0,43.66,302.0,51,2245,8.0,21.68,48.47,49,16.95,15.96,3,8.2,70,0.0,1.047,1.082,113.8,17.3,95.5,550.0,KEINE,97.3,1.50,28,100.00,100.00
2.940,0,22.4,14.6,6.9,21.5,44.1,43.69,302.0,51,2238,8.1,21.46,48.89,51,16.59,15.64,3,9.0,70,0.0,1.023,1.053,114.7,17.6,97.0,550.0,KEINE,101.4,1.50,28,100.00,100.00
3.010,0,22.4,14.6,6.9,21.5,43.9,43.78,302.0,51,2252,8.1,21.50,48.84,51,17.14,15.19,3,10.5,70,0.0,1.013,1.030,115.0,17.6,101.0,550.0,KEINE,108.8,1.50,28,100.00,100.00
3.080,0,22.4,14.5,6.9,21.5,43.9,43.83,302.0,51,2258,8.1,21.57,48.61,49,17.13,15.38,3,33.0,70,0.0,1.007,1.023,114.7,17.6,106.5,550.0,KEINE,110.4,1.50,28,100.00,100.00
3.150,0,22.4,14.5,7.0,21.5,43.9,43.95,302.0,51,2265,8.2,21.44,48.42,49,16.18,15.34,3,33.0,70,0.0,0.996,1.014,115.9,18.4,109.5,550.0,KEINE,110.4,1.50,28,100.00,100.00
3.220,0,22.4,14.5,7.0,21.5,43.7,43.92,302.0,51,2284,8.2,21.57,48.19,49,15.27,15.41,3,33.8,70,0.0,0.989,1.010,115.9,18.4,110.0,550.0,KEINE,110.6,1.50,29,100.00,100.00
3.290,0,22.4,14.6,7.0,21.4,43.9,43.95,302.0,50,2290,8.2,21.53,47.91,51,14.60,15.11,3,33.8,70,0.0,0.988,0.999,116.3,18.4,109.0,550.0,KEINE,110.6,1.50,29,100.00,100.00
3.361,0,22.4,14.4,6.9,21.4,43.6,43.97,302.0,50,2306,8.3,21.57,47.77,49,14.45,14.46,3,33.8,70,0.0,0.991,0.992,117.1,18.4,109.5,550.0,KEINE,110.4,1.50,29,100.00,100.00
3.429,0,22.4,14.4,7.0,21.4,43.6,44.04,302.0,50,2310,8.2,21.64,47.67,49,15.26,14.48,3,33.8,70,0.0,0.999,0.993,116.7,18.4,109.0,550.0,KEINE,110.3,1.49,29,100.00,100.00
3.499,0,22.4,14.4,7.0,21.4,43.6,44.04,302.0,50,2330,8.3,21.57,47.72,49,15.30,14.49,3,33.8,70,0.0,0.999,0.994,117.5,18.4,108.0,550.0,KEINE,110.3,1.49,29,100.00,100.00
3.570,0,22.4,14.4,7.0,21.4,43.5,43.99,302.0,50,2330,8.3,21.63,47.62,49,15.08,14.32,3,33.8,70,0.0,0.994,0.993,117.8,18.8,108.5,550.0,KEINE,110.4,1.49,29,100.00,100.00
3.640,0,22.7,14.5,7.0,21.5,44.8,44.02,302.0,50,2351,8.4,21.59,47.44,49,14.57,13.91,3,34.5,70,0.0,0.990,0.989,118.9,19.2,108.0,550.0,KEINE,113.8,1.50,30,100.00,100.00
3.710,0,22.7,14.4,7.0,21.4,44.5,45.07,302.0,50,2360,8.7,21.58,48.70,51,13.98,13.58,3,33.8,70,0.0,0.989,0.987,123.1,20.0,112.0,550.0,KEINE,113.7,1.50,30,100.00,100.00
3.779,0,22.7,14.4,7.0,21.4,44.3,45.00,302.0,50,2370,8.6,21.65,48.19,49,14.09,13.66,3,33.8,70,0.0,0.995,0.990,122.0,19.6,112.0,550.0,KEINE,113.8,1.49,30,100.00,100.00
3.850,0,22.7,14.4,7.1,21.4,44.4,45.05,302.0,50,2378,8.7,21.56,48.19,49,14.46,13.70,3,33.8,70,0.0,0.997,0.993,122.3,20.0,111.0,550.0,KEINE,113.8,1.49,30,100.00,100.00
3.920,0,22.7,14.4,7.0,21.4,44.3,45.00,302.0,51,2397,8.7,21.73,48.28,49,14.36,13.69,3,34.5,70,0.0,0.996,0.994,123.3,20.0,111.0,550.0,KEINE,113.8,1.49,30,100.00,100.00
3.990,0,22.7,14.5,7.0,21.4,44.7,45.00,302.0,51,2402,8.7,21.70,48.09,49,14.18,13.49,3,34.5,70,0.0,0.994,0.993,123.3,20.4,110.5,550.0,KEINE,113.7,1.49,30,100.00,100.00
4.060,0,22.7,14.5,6.9,21.3,43.9,45.00,302.0,51,2422,8.9,21.66,48.28,49,14.06,13.48,3,34.5,70,0.0,0.995,0.994,124.5,18.8,111.5,550.0,KEINE,110.3,1.49,30,100.00,100.00
4.129,0,22.4,14.4,6.9,21.3,43.2,44.11,302.0,51,2420,8.7,21.84,47.44,49,14.21,13.28,3,34.5,70,0.0,1.000,0.992,121.9,18.4,109.5,550.0,KEINE,110.3,1.49,30,100.00,100.00
4.200,0,22.4,14.4,6.9,21.3,43.1,44.06,302.0,50,2446,8.6,21.78,46.97,49,14.37,13.32,3,35.2,70,0.0,0.995,0.994,122.7,18.8,107.0,550.0,KEINE,110.4,1.48,30,100.00,100.00
4.269,0,22.4,14.4,6.9,21.2,43.5,44.09,302.0,51,2446,8.7,21.73,46.59,49,13.66,12.84,3,35.2,70,0.0,0.989,0.988,122.9,18.8,106.5,550.0,KEINE,110.4,1.48,30,100.00,100.00
4.339,0,22.4,14.4,6.9,21.2,43.0,44.06,302.0,51,2464,8.8,21.81,46.31,49,12.50,11.84,3,35.2,70,0.0,0.980,0.978,122.8,18.8,107.5,550.0,KEINE,110.4,1.48,30,100.00,100.00
4.409,0,22.0,14.5,6.7,21.1,41.8,43.22,302.0,51,2472,8.7,21.86,45.47,49,11.26,11.00,3,35.2,70,0.0,0.973,0.971,122.8,18.0,105.5,550.0,KEINE,107.5,1.47,31,100.00,100.00
4.479,0,21.6,14.4,6.7,21.0,41.2,43.24,302.0,50,2480,8.5,21.91,43.83,49,10.30,9.95,3,36.0,70,0.0,0.970,0.963,119.7,17.3,102.0,550.0,KEINE,104.7,1.47,31,100.00,100.00
4.549,0,21.6,14.4,6.7,21.0,41.4,42.52,302.0,50,2492,8.4,21.89,42.98,49,9.55,9.19,3,36.8,70,0.0,0.970,0.965,119.6,17.3,99.5,550.0,KEINE,104.7,1.46,31,100.00,100.00
4.619,0,21.2,14.3,6.6,20.9,39.3,41.58,302.0,50,2500,8.5,21.83,42.00,49,7.96,7.93,3,36.8,70,0.0,0.962,0.957,117.2,16.9,99.5,550.4,KEINE,101.6,1.46,31,100.00,100.00
4.690,0,21.2,14.3,6.6,20.9,39.8,41.72,302.0,50,2508,8.0,21.97,39.84,49,6.41,6.60,3,37.5,70,0.0,0.952,0.949,113.8,16.5,93.5,550.6,KEINE,98.9,1.46,31,100.00,100.00
4.759,0,20.8,14.4,6.6,20.9,39.2,40.90,302.0,50,2520,8.2,21.99,39.75,49,4.96,4.87,3,37.5,70,0.0,0.945,0.942,115.9,16.5,94.0,552.6,KEINE,98.9,1.46,31,100.00,100.00
4.829,0,20.4,14.3,6.5,20.8,39.2,41.02,302.0,50,2524,8.2,21.95,38.72,49,3.04,3.52,3,37.5,70,0.0,0.940,0.938,115.4,16.5,93.0,552.1,KEINE,96.1,1.45,32,100.00,100.00
4.899,0,20.4,14.3,6.5,20.8,38.6,40.15,302.0,50,2534,8.1,21.91,37.83,49,2.34,2.52,3,38.2,70,0.0,0.948,0.944,113.2,15.3,92.5,554.2,KEINE,96.0,1.45,32,100.00,100.00
4.970,0,20.4,14.3,6.5,20.8,39.4,40.20,302.0,50,2540,8.1,21.90,37.45,49,0.97,2.01,3,37.5,70,0.0,0.949,0.953,115.4,16.1,90.5,554.0,KEINE,96.3,1.45,32,100.00,100.00
5.040,0,20.4,14.3,6.5,20.7,38.3,40.22,302.0,50,2550,8.2,21.87,37.31,49,0.03,1.35,3,37.5,70,0.0,0.952,0.958,114.8,15.7,93.0,555.7,KEINE,93.5,1.45,32,100.00,100.00
5.109,0,20.4,14.3,6.5,20.7,38.5,39.52,302.0,50,2552,8.0,21.85,36.38,49,-1.35,0.78,3,38.2,70,0.0,0.951,0.962,114.0,15.7,89.5,555.5,KEINE,93.8,1.45,32,100.00,100.00
5.180,0,20.4,14.2,6.5,20.7,38.4,39.59,302.0,51,2563,8.1,21.76,36.09,49,-2.70,0.02,3,38.2,70,0.0,0.947,0.960,115.0,15.7,90.0,557.3,KEINE,93.8,1.45,32,100.00,100.00
5.249,0,20.4,14.2,6.5,20.7,38.8,39.68,302.0,51,2569,8.1,21.70,35.53,49,-4.35,-1.13,3,38.2,70,0.0,0.938,0.958,115.0,16.1,89.5,556.9,KEINE,94.1,1.45,32,100.00,100.00
5.319,0,20.0,14.2,6.5,20.7,37.5,38.60,302.0,51,2578,8.1,21.66,34.78,49,-6.43,-2.15,3,38.2,70,0.0,0.933,0.953,113.4,16.1,90.5,558.7,KEINE,91.0,1.44,32,100.00,100.00
5.389,0,20.0,14.3,6.4,20.7,37.6,38.77,302.0,51,2582,8.0,21.59,33.61,49,-8.53,-3.48,3,39.0,70,0.0,0.929,0.949,112.5,15.7,87.0,558.2,KEINE,91.3,1.44,33,100.00,100.00
5.459,0,20.0,14.2,6.4,20.7,37.5,38.79,302.0,51,2592,8.0,21.49,32.95,49,-10.00,-5.10,3,39.0,70,0.0,0.929,0.943,112.8,15.7,87.0,559.9,KEINE,91.3,1.44,33,100.00,100.00
5.529,0,20.0,14.2,6.5,20.7,37.7,38.86,302.0,51,2597,8.0,21.45,32.39,49,-11.26,-6.53,3,39.0,70,0.0,0.936,0.936,113.0,16.1,86.5,559.6,KEINE,91.4,1.44,33,100.00,100.00
5.599,0,20.0,14.2,6.5,20.7,37.5,38.93,302.0,51,2604,8.0,21.46,32.11,49,-12.27,-8.00,3,39.0,70,0.0,0.942,0.936,114.1,16.1,87.0,561.2,KEINE,91.4,1.44,33,100.00,100.00
5.669,0,20.0,14.2,6.5,20.7,37.6,38.93,302.0,52,2611,8.0,21.51,31.64,49,-12.73,-9.21,3,39.0,70,0.0,0.956,0.936,113.8,16.1,87.0,560.8,KEINE,91.9,1.44,33,100.00,100.00
5.739,0,20.0,14.2,6.5,20.7,37.8,39.05,302.0,52,2616,8.0,21.53,31.36,49,-12.81,-10.35,3,39.0,70,0.0,0.971,0.940,114.0,16.1,87.0,562.6,KEINE,91.9,1.44,33,100.00,100.00
5.809,0,20.0,14.3,6.5,20.7,37.8,39.02,302.0,52,2624,8.1,21.57,31.41,49,-12.77,-11.12,3,39.0,70,0.0,0.983,0.947,115.2,16.5,87.0,562.3,KEINE,92.0,1.44,33,100.00,100.00
5.879,0,20.0,14.2,6.5,20.7,37.7,39.05,302.0,52,2628,8.1,21.59,31.36,49,-12.37,-11.30,3,39.0,70,0.0,0.992,0.959,114.8,16.5,87.5,563.4,KEINE,92.0,1.44,33,100.00,100.00
5.949,0,20.0,14.2,6.5,20.7,38.1,39.14,302.0,52,2637,8.1,21.62,31.55,49,-11.13,-10.75,3,39.0,70,0.0,1.003,0.980,115.6,16.5,87.0,563.9,KEINE,92.3,1.44,33,100.00,100.00
6.019,0,20.0,14.2,6.5,20.7,38.3,39.16,302.0,53,2646,8.3,21.60,32.30,49,-10.10,-10.22,3,39.0,70,0.0,1.008,0.994,117.3,16.9,88.0,564.8,KEINE,92.3,1.44,33,100.00,100.00
6.089,0,20.0,14.2,6.5,20.7,38.4,39.23,302.0,53,2650,8.3,21.63,32.67,49,-9.40,-9.75,3,39.0,70,0.0,0.999,1.001,118.0,16.9,89.0,564.8,KEINE,92.6,1.44,33,100.00,100.00
6.159,0,20.0,14.2,6.5,20.7,38.6,39.26,302.0,53,2658,8.4,21.56,32.58,49,-10.79,-9.99,3,39.0,70,0.0,0.981,0.996,118.7,16.9,89.5,566.2,KEINE,92.6,1.44,33,100.00,100.00
6.229,0,20.0,14.2,6.5,20.7,38.4,39.30,302.0,53,2662,8.4,21.51,32.16,49,-13.75,-10.48,3,39.0,70,0.0,0.963,0.989,118.8,16.9,90.0,566.1,KEINE,92.9,1.44,33,100.00,100.00
6.299,0,20.0,14.2,6.5,20.7,38.3,39.33,302.0,53,2670,8.4,21.60,31.50,49,-14.90,-11.10,3,39.0,70,0.0,0.955,0.984,118.8,16.9,89.5,567.4,KEINE,93.0,1.44,33,100.00,100.00
6.369,0,20.0,14.2,6.5,20.7,38.3,39.40,302.0,53,2674,8.4,21.63,31.27,49,-15.26,-11.59,3,39.0,70,0.0,0.966,0.980,118.7,16.9,89.0,567.5,KEINE,93.2,1.44,33,100.00,100.00
6.439,0,20.0,14.2,6.5,20.7,38.1,39.42,302.0,53,2684,8.4,21.67,31.27,49,-14.94,-11.74,3,39.0,70,0.0,0.985,0.984,119.2,16.9,89.0,568.7,KEINE,93.2,1.44,33,100.00,100.00
6.509,0,20.0,14.2,6.5,20.7,38.2,39.52,302.0,53,2687,8.4,21.72,31.31,49,-14.07,-11.58,3,39.0,70,0.0,1.002,0.990,118.9,16.9,88.5,568.8,KEINE,93.5,1.45,33,100.00,100.00
6.579,0,20.0,14.2,6.5,20.7,38.2,39.47,302.0,53,2701,8.5,21.66,32.02,49,-10.97,-11.17,3,39.0,70,0.0,1.017,0.998,119.9,17.3,88.5,569.9,KEINE,93.5,1.45,33,100.00,100.00
6.649,0,20.0,14.2,6.5,20.7,38.2,39.61,302.0,53,2700,8.5,21.57,32.34,49,-9.98,-10.96,3,39.0,70,0.0,1.019,1.001,119.8,17.3,89.0,570.2,KEINE,93.6,1.45,34,100.00,100.00
6.719,0,20.0,14.3,6.5,20.7,38.6,39.63,302.0,53,2712,8.5,21.54,32.58,49,-10.25,-10.64,3,39.0,70,0.0,1.000,1.003,121.3,17.3,88.5,571.4,KEINE,93.9,1.45,34,100.00,100.00
6.789,0,20.0,14.2,6.5,20.7,38.2,39.73,302.0,53,2714,8.6,21.56,32.53,49,-11.35,-10.69,3,39.0,70,0.0,0.987,1.001,120.7,16.9,89.5,571.6,KEINE,93.9,1.45,34,100.00,100.00
6.859,0,19.6,14.2,6.5,20.7,38.3,39.73,302.0,53,2721,8.5,21.58,31.78,49,-13.50,-10.28,3,39.0,70,0.0,0.974,1.005,120.7,16.9,88.5,572.8,KEINE,91.4,1.45,34,100.00,100.00
6.929,0,19.6,14.2,6.5,20.7,38.3,38.98,302.0,54,2730,8.6,21.60,31.73,49,-14.45,-10.24,3,39.0,70,0.0,0.969,1.003,121.3,17.3,88.5,573.1,KEINE,91.3,1.45,34,100.00,100.00
6.999,0,19.6,14.2,6.5,20.7,38.1,38.98,302.0,54,2733,8.6,21.54,31.69,49,-14.59,-10.12,3,39.0,70,0.0,0.979,1.001,121.5,16.9,89.0,573.6,KEINE,91.7,1.45,34,100.00,100.00
7.069,0,19.6,14.2,6.5,20.7,38.0,39.07,302.0,54,2744,8.6,21.57,31.59,49,-14.41,-10.31,3,39.0,70,0.0,0.992,0.998,121.4,16.9,88.5,574.6,KEINE,91.4,1.45,34,100.00,100.00
7.139,0,19.2,14.2,6.5,20.7,37.8,39.12,302.0,54,2744,8.5,21.48,31.69,49,-13.06,-10.45,3,39.0,70,0.0,1.000,0.995,121.2,17.3,88.0,574.8,KEINE,89.2,1.44,34,100.00,100.00
7.209,0,19.2,14.2,6.5,20.7,37.7,38.39,302.0,54,2754,8.5,21.47,31.69,49,-11.91,-10.56,3,39.8,70,0.0,1.004,0.995,120.6,17.3,87.0,575.7,KEINE,89.1,1.44,34,100.00,100.00
7.279,0,19.2,14.3,6.5,20.7,37.0,38.51,302.0,54,2758,8.5,21.44,31.73,49,-11.36,-10.51,3,39.8,70,0.0,1.003,0.996,121.0,17.3,86.5,576.3,KEINE,86.9,1.44,34,100.00,100.00
7.349,0,18.8,14.2,6.5,20.7,36.8,37.73,302.0,55,2766,8.4,21.32,31.12,49,-11.56,-10.41,3,40.5,70,0.0,0.998,0.997,118.3,16.1,84.5,576.8,KEINE,86.9,1.44,35,100.00,100.00
7.419,0,18.8,14.2,6.5,20.7,37.1,37.73,302.0,55,2773,8.4,21.26,30.98,49,-11.87,-10.11,3,40.5,70,0.0,0.991,1.000,118.4,16.5,83.5,577.7,KEINE,87.0,1.44,35,100.00,100.00
7.489,0,18.8,14.2,6.5,20.7,37.1,37.76,302.0,55,2780,8.5,21.17,31.12,49,-13.21,-9.76,3,40.5,70,0.0,0.985,1.005,119.6,16.9,84.0,578.0,KEINE,85.1,1.44,35,100.00,100.00
7.559,0,18.4,14.2,6.5,20.7,36.5,37.20,302.0,55,2784,8.5,21.07,30.84,49,-13.93,-9.40,3,40.5,70,0.0,0.982,1.007,118.4,16.5,84.5,578.9,KEINE,85.1,1.44,35,100.00,100.00
