#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.19.2.333
#Vehicle: BMW F-Series
#VIN: WBS3R9C53FK332700
#Ecu name: BMW S55 ECM
#Ecu CALID: 0000260D-029-020-242
#Ecu RaceROM version: 50150
#Ecu rom hash: D24C45B8
#Ecu programming dongle ID: 6D72FF
#Ecu programming date: 2022-10-27T14:05:02
#Ecu programming count: 28
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Boost Pressure (pre-throttle) (psi),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Electric Fuel Pump Target Flow Rate (l/hr),Engine Speed (rpm),Fuel Mass Flow Rate (kg/h),Fuel Rail Pressure Actual (MPa),Fuel Relative Mass Flow (%),Fuel Supply Pressure unfiltered (lo-res) (kPa),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Intake Air Temperature (°F),Knock Retard Average (°),Lambda Actual Bank 1 (-),Lambda Actual Bank 2 (-),Mass Airflow Final (kg/h),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Target (Nm),Turbo Compressor Pressure Ratio (-),Vehicle Speed (lo-res) (mph),Wastegate Target Final Bank 1 (%),Wastegate Target Final Bank 2 (%)
0.000,0,0.0,13.8,6.6,20.4,21.0,21.23,302.0,39,700,1.1,5.80,19.22,49,7.45,5.78,0,3.0,86,0.0,1.002,1.009,17.0,2.4,-0.5,550.0,KEINE,-0.7,1.41,0,100.00,100.00
0.080,0,0.0,13.8,6.6,20.4,21.0,21.14,302.0,39,703,1.1,5.86,19.22,49,7.45,5.92,0,3.0,86,0.0,1.001,1.009,17.1,2.4,-0.5,550.0,KEINE,-0.8,1.41,0,100.00,100.00
0.160,0,0.0,13.7,6.6,20.4,20.9,21.05,302.0,39,701,1.1,5.76,19.22,49,7.45,5.96,0,3.0,86,0.0,0.999,1.009,17.1,2.7,-0.5,550.0,KEINE,-0.8,1.41,0,100.00,100.00
0.240,0,0.0,13.7,6.6,20.4,21.0,21.05,302.0,39,703,1.1,5.90,19.17,49,7.39,6.00,0,3.0,86,0.0,0.998,1.009,17.0,2.4,-0.5,550.0,KEINE,-0.9,1.41,0,100.00,100.00
0.320,0,0.0,13.7,6.6,20.4,20.9,21.02,302.0,39,702,1.1,5.80,19.22,49,7.29,6.07,0,2.2,86,0.0,0.995,1.009,17.1,2.4,-0.5,550.0,KEINE,-0.8,1.41,0,100.00,100.00
0.400,0,0.0,13.8,6.6,20.4,21.0,20.88,302.0,39,704,1.1,5.85,19.17,49,7.19,6.13,0,2.2,86,0.0,0.993,1.009,17.1,2.7,-0.5,550.0,KEINE,-0.9,1.41,0,100.00,100.00
0.480,0,0.0,13.8,6.6,20.4,21.1,21.05,302.0,39,700,1.1,5.80,19.17,49,6.97,6.12,0,2.2,86,0.0,0.990,1.009,17.2,2.4,-0.5,550.0,KEINE,-0.8,1.41,0,100.00,100.00
0.560,0,0.0,13.7,6.6,20.4,21.0,20.98,302.0,39,704,1.1,5.80,19.27,49,6.76,6.23,0,2.2,86,0.0,0.988,1.009,17.1,2.4,-0.5,550.0,KEINE,-0.9,1.41,0,100.00,100.00
0.640,0,0.0,13.8,6.6,20.4,21.1,20.95,302.0,39,704,1.1,5.89,19.17,49,6.23,6.27,0,2.2,86,0.0,0.985,1.009,17.2,2.4,-0.5,550.0,KEINE,-0.8,1.41,0,100.00,100.00
0.720,0,0.0,13.8,6.6,20.4,21.1,20.98,302.0,39,704,1.1,5.82,19.17,49,6.09,6.36,0,2.2,86,0.0,0.982,1.009,17.2,2.4,-0.5,550.0,KEINE,-0.8,1.41,0,100.00,100.00
0.800,0,0.0,13.7,6.6,20.4,21.1,21.00,302.0,39,700,1.1,5.90,19.17,49,5.32,6.38,0,2.2,86,0.0,0.980,1.009,17.2,2.4,-0.5,550.0,KEINE,-0.8,1.41,0,100.00,100.00
0.880,0,0.0,13.8,6.6,20.4,20.9,21.02,302.0,39,706,1.1,5.77,19.08,49,4.41,6.35,0,2.2,86,0.0,0.977,1.008,17.1,2.4,-0.5,550.0,KEINE,-0.9,1.41,0,100.00,100.00
0.960,0,0.0,13.8,6.6,20.4,21.1,20.98,302.0,39,704,1.1,5.83,18.89,49,4.35,6.33,0,2.2,86,0.0,0.976,1.007,17.1,2.4,-0.5,550.0,KEINE,-0.8,1.41,0,100.00,100.00
1.040,0,0.0,13.8,6.6,20.4,21.0,21.00,302.0,39,702,1.1,5.75,18.89,49,4.10,6.30,0,2.2,86,0.0,0.974,1.006,17.1,2.4,-1.0,550.0,KEINE,-0.8,1.41,0,100.00,100.00
1.120,0,0.0,13.8,6.6,20.4,21.5,21.00,302.0,39,698,1.1,5.89,18.94,49,3.98,6.22,0,2.2,86,0.0,0.973,1.005,17.1,2.4,-0.5,550.0,KEINE,-0.6,1.41,0,100.00,100.00
1.200,0,0.0,13.8,6.6,20.4,21.4,21.49,302.0,39,694,1.1,5.79,19.17,49,3.66,6.15,0,2.2,86,0.0,0.972,1.003,17.2,2.4,-0.5,550.0,KEINE,-0.2,1.41,0,100.00,100.00
1.280,0,0.0,13.8,6.6,20.4,21.4,21.47,302.0,39,692,1.1,5.81,19.22,49,3.62,6.09,0,2.2,86,0.0,0.973,1.002,17.2,2.4,-0.5,550.0,KEINE,-0.3,1.41,0,100.00,100.00
1.360,0,0.0,13.7,6.6,20.4,21.1,21.33,302.0,39,694,1.1,5.80,19.08,49,3.64,6.00,0,2.2,86,0.0,0.974,1.000,17.2,2.4,0.0,550.0,KEINE,-0.5,1.41,0,100.00,100.00
1.430,0,0.0,13.7,6.6,20.4,21.2,21.19,302.0,39,700,1.1,5.82,18.94,49,3.70,5.90,0,2.2,86,0.0,0.976,0.999,17.1,2.7,0.0,550.0,KEINE,-0.6,1.41,0,100.00,100.00
1.510,0,0.0,13.8,6.6,20.4,21.2,21.16,302.0,39,695,1.1,5.75,18.98,49,3.76,5.71,0,2.2,86,0.0,0.979,0.996,17.2,2.7,-0.5,550.0,KEINE,-0.5,1.41,0,100.00,100.00
1.591,0,0.0,13.8,6.6,20.4,21.2,21.19,302.0,39,698,1.1,5.81,19.03,49,3.82,5.62,0,2.2,86,0.0,0.981,0.995,17.2,2.7,-0.5,550.0,KEINE,-0.7,1.41,0,100.00,100.00
1.671,0,0.0,13.8,6.6,20.4,21.3,21.14,302.0,39,700,1.1,5.83,19.08,49,3.91,5.54,0,2.2,86,0.0,0.984,0.992,17.2,2.7,-0.5,550.0,KEINE,-0.5,1.41,0,100.00,100.00
1.751,0,0.0,13.8,6.6,20.4,21.4,21.19,302.0,39,698,1.1,5.85,19.08,49,3.88,5.16,0,2.2,86,0.0,0.985,0.990,17.2,2.7,-0.5,550.0,KEINE,-0.6,1.41,0,100.00,100.00
1.831,0,0.0,13.8,6.6,20.4,21.4,21.19,302.0,39,695,1.1,5.89,19.08,49,4.03,4.97,0,1.5,86,0.0,0.987,0.987,17.2,2.7,-0.5,550.0,KEINE,-0.3,1.41,0,100.00,100.00
1.911,0,0.0,13.8,6.6,20.4,21.3,21.26,302.0,39,697,1.2,5.80,19.17,49,4.13,4.63,0,2.2,86,0.0,0.989,0.984,17.2,2.7,0.0,550.0,KEINE,-0.4,1.41,0,100.00,100.00
1.991,0,0.0,13.7,6.6,20.4,21.5,21.19,302.0,39,696,1.1,5.89,19.08,49,4.32,4.56,0,2.2,86,0.0,0.991,0.983,17.2,2.7,0.0,550.0,KEINE,-0.5,1.41,0,100.00,100.00
2.071,0,0.0,13.7,6.6,20.4,21.4,21.33,302.0,39,694,1.1,5.81,19.27,49,5.48,4.39,0,1.5,86,0.0,0.993,0.980,17.2,2.7,0.0,550.0,KEINE,-0.3,1.41,0,100.00,100.00
2.151,0,0.0,13.8,6.6,20.4,21.6,21.26,302.0,39,695,1.1,5.91,19.27,49,5.72,4.19,0,1.5,86,0.0,0.996,0.979,17.2,2.7,0.0,550.0,KEINE,-0.2,1.41,0,100.00,100.00
2.231,0,0.0,13.7,6.6,20.4,21.4,21.49,302.0,39,694,1.2,5.79,19.36,49,5.93,4.07,0,2.2,86,0.0,0.998,0.979,17.2,2.7,0.0,550.0,KEINE,-0.1,1.41,0,100.00,100.00
2.311,0,0.0,13.8,6.6,20.4,21.3,21.26,302.0,39,696,1.1,5.83,19.27,49,6.09,4.03,0,2.2,86,0.0,0.999,0.978,17.2,2.7,0.0,550.0,KEINE,-0.4,1.41,0,100.00,100.00
2.390,0,0.0,13.8,6.6,20.4,21.1,21.26,302.0,39,696,1.1,5.75,19.17,49,6.13,3.96,0,2.2,86,0.0,1.001,0.979,17.2,2.4,0.0,550.0,KEINE,-0.5,1.41,0,100.00,100.00
2.470,0,0.0,13.7,6.6,20.4,21.1,21.19,302.0,39,700,1.1,5.89,18.98,49,6.23,3.92,0,2.2,86,0.0,1.001,0.979,17.1,2.4,0.0,550.0,KEINE,-0.6,1.41,0,100.00,100.00
2.550,0,0.0,13.8,6.6,20.4,21.1,21.14,302.0,39,694,1.1,5.79,19.08,49,6.24,3.88,0,2.2,86,0.0,1.000,0.980,17.1,2.4,-0.5,550.0,KEINE,-0.3,1.41,0,100.00,100.00
2.630,0,0.0,13.7,6.6,20.4,21.2,21.19,302.0,39,698,1.1,5.83,19.03,49,6.45,3.88,0,3.0,86,0.0,0.999,0.981,17.0,2.4,-0.5,550.0,KEINE,-0.5,1.41,0,100.00,100.00
2.710,0,0.0,13.8,6.6,20.4,21.2,21.16,302.0,39,696,1.1,5.77,19.03,49,6.33,3.88,0,2.2,86,0.0,0.997,0.982,17.1,2.4,0.0,550.0,KEINE,-0.3,1.41,0,100.00,100.00
2.791,0,0.0,13.8,6.6,20.4,21.2,21.26,302.0,39,697,1.1,5.81,19.08,49,6.11,3.93,0,2.2,86,0.0,0.992,0.984,17.1,2.4,-0.5,550.0,KEINE,-0.4,1.41,0,100.00,100.00
2.871,0,0.0,13.8,6.6,20.4,21.3,21.16,302.0,39,697,1.1,5.90,19.03,49,5.67,3.97,0,2.2,86,0.0,0.988,0.985,17.1,2.4,0.0,550.0,KEINE,-0.3,1.41,0,100.00,100.00
2.951,0,0.0,13.7,6.6,20.4,21.3,21.26,302.0,39,698,1.1,5.80,19.08,49,5.55,3.98,0,2.2,86,0.0,0.985,0.987,17.1,2.4,0.0,550.0,KEINE,-0.4,1.41,0,100.00,100.00
