#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.51587
#Ecu name: 0000260D-029-020-242 - S55 M3 DCT US
#Ecu CALID: 0000260D-029-020-242
#Ecu RaceROM version: 51286
#Ecu rom hash: BC6FD683
#Vin: WBS3R9C53FK332700
Time (s),Log Mark,Engine Temperature (°C),Fuel Injection Quantity cylinder 1 (mg/stk),Boost Pressure Error (hPa),Wastegate Target Final Bank 1 (%),Lambda Target Bank 1 (-),Engine Speed (rpm),Cylinder Fill Desired (%),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Lambda Actual Bank 1 (-),Fuel Trim Short Term Bank 1 (%),Intake Air Temperature Filtered (°C),Fuel Trim Long Term Bank 1 (%),Ignition Timing (° Crank),Accelerator Position (lo-res) (% Pedal),Exhaust Cam Angle (° Crank),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Gear Actual (0-6) (-),Torque Actual at Clutch (Nm),CAN Input Status,Torque Desired Max (Nm),Torque Target (Nm),Cylinder Fill Actual (%),Cylinder Fill Limit (%),Boost Desired Max (hPa),Turbo Power Base (kW),Turbo Power Final (kW),Wastegate Duty Base (%),Wastegate Duty Integral (%),Turbo Power Proportional (kW),Turbo Power Derivative (kW),Turbo Compressor Pressure Ratio (-),Mapswitch Mode (mode),Boost Pressure Target (hPa),Torque Target Driver Relative (%),Intake Manifold Absolute Pressure (Modelled) (hPa),Flex Fuel Ethanol Content (%),Ignition Retard Total (°),Knock Retard Average (°),PI Diagnostic Flags,PI Percent PI Actual (%),PI Injector Duty Actual (%),Cylinder Fill Limit Failsafe Reason
0.043,0,72,12.97,459,100,1.002,734,22.76,5.9,0.98,-0.91,14,0.43,-1.5,0,-28.4,3.5,0,12.5,0,550,13.4,22.6,302,1400,2,7.8,100,0,5.8,0,1.42,4,1400,0,879.625,68,5.2,0,4,0,0,0
0.143,0,72,12.97,459,100,1.001,734,22.76,5.9,0.98,-1.03,14,0.43,-1.5,0,-28.7,3.5,0,12.5,0,550,13.3,22.4,302,1400,2,7.8,100,0,5.8,0,1.42,4,1400,0,879.625,68,5.3,0,4,0,0,0
0.242,0,72,12.8,459,100,1.001,743,22.5,5.9,0.98,-1.15,14,0.43,-2.3,0,-28.7,3.5,0,12.5,0,550,13.1,22.5,302,1400,2,7.8,100,0,5.8,0,1.42,4,1400,0,879.625,68,5.4,0,4,0,0,0
0.342,0,72,12.95,459,100,1,738,22.69,5.8,0.981,-1.16,14,0.43,-1.5,0,-29.3,3.5,0,12.5,0,550,13.1,22.3,302,1399,2,7.8,100,0,5.8,0,1.42,4,1399,0,879.625,68,5.3,0,4,0,0,0
0.442,0,72,12.91,458,100,1,737,22.41,5.8,0.983,-0.98,14,0.43,-2.3,0,-28.9,3.5,0,12.5,0,550,13.1,22.6,302,1400,2,7.8,100,0,5.8,0,1.42,4,1400,0,879.5,68,5.3,0,4,0,0,0
0.542,0,72,13.23,459,100,1.002,727,22.92,5.8,0.984,-0.83,14,0.43,-1.5,0,-29,3.5,0,12.5,0,550,13.1,22.6,302,1399,2,7.8,100,0,5.8,0,1.42,4,1399,0,879,68,5.1,0,4,0,0,0
0.642,0,72,12.87,459,100,1.001,744,22.45,5.8,0.984,-0.8,14,0.43,-2.3,0,-29.2,3.5,0,12.5,0,550,12.9,22.2,302,1399,2,7.8,100,0,5.8,0,1.42,4,1399,0,879,68,5.6,0,4,0,0,0
0.741,0,72,12.8,458,100,1.001,743,22.17,5.8,0.985,-0.79,14,0.43,-2.3,0,-29.3,3.5,0,12,0,550,12.7,22.4,302,1399,2,7.8,100,0,5.8,0,1.42,4,1399,0,879.25,68,5.5,0,4,0,0,0
0.842,0,72,12.91,458,100,1.001,742,22.27,5.8,0.985,-0.78,14,0.43,-3,0,-29.9,3.5,0,11.5,0,550,12.6,22.4,302,1399,2,7.8,100,0,5.8,0,1.42,4,1399,0,878.875,68,5.3,0,4,0,0,0
0.942,0,72,12.95,458,100,1,737,22.34,5.8,0.986,-0.69,14,0.43,-2.3,0,-29.9,3.5,0,11.5,0,550,12.5,22.4,302,1399,2,7.8,100,0,5.8,0,1.42,4,1399,0,878.25,68,5.4,0,4,0,0,0
1.043,0,72,12.91,458,100,1,739,22.34,5.8,0.987,-0.67,14,0.43,-2.3,0,-29.9,3.5,0,11.5,0,550,12.4,22.3,302,1399,2,7.8,100,0,5.8,0,1.42,4,1399,0,877.125,68,5.4,0,4,0,0,0
1.143,0,72,12.87,458,100,1.002,743,22.17,5.8,0.986,-0.69,14,0.43,-2.3,0,-30.5,3.5,0,11.5,0,550,12.2,22.3,302,1398,2,7.8,100,0,5.8,0,1.42,4,1398,0,876.625,68,5.5,0,4,0,0,0
1.247,0,72,12.87,457,100,1,743,22.05,5.9,0.986,-0.69,14,0.43,-3,0,-30.4,3.5,0,11,0,550,12.2,22.5,302,1399,2,7.8,100,0,5.8,0,1.42,4,1399,0,876.25,68,5.3,0,4,0,0,0
1.343,0,72,12.97,458,100,1,737,22.22,5.8,0.986,-0.71,14,0.43,-3,0,-30.5,3.5,0,11.5,0,550,12.1,22.5,302,1398,2,7.8,100,0,5.8,0,1.42,4,1398,0,875.75,68,5.3,0,4,0,0,0
1.444,0,72,12.97,458,100,1,733,22.38,5.8,0.985,-0.71,14,0.43,-2.3,0,-30.7,3.5,0,11.5,0,550,12.1,22.6,302,1399,2,7.8,100,0,5.8,0,1.42,4,1399,0,875.375,68,5.2,0,4,0,0,0
1.544,0,72,13.03,458,100,1.001,735,22.36,5.8,0.986,-0.67,14,0.43,-2.3,0,-30.6,3.5,0,11.5,0,550,12,22.5,302,1398,2,7.8,100,0,5.8,0,1.42,4,1398,0,875.375,68,5.3,0,4,0,0,0
1.642,0,72,12.91,457,100,1.002,738,22.15,5.8,0.985,-0.7,14,0.43,-3,0,-31.1,3.5,0,11.5,0,550,11.9,22.4,302,1398,2,7.8,100,0,5.8,0,1.41,4,1398,0,875.375,68,5.4,0,4,0,0,0
1.742,0,72,12.91,457,100,1,736,22.05,5.9,0.984,-0.71,14,0.43,-3,0,-30.9,3.5,0,11,0,550,11.8,22.5,302,1398,2,7.8,100,0,5.8,0,1.41,4,1398,0,875.375,68,5.3,0,4,0,0,0
1.842,0,72,12.99,457,100,1,736,22.15,5.9,0.984,-0.86,14,0.43,-2.3,0,-31,3.5,0,11,0,550,11.8,22.4,302,1398,2,7.8,100,0,5.8,0,1.41,4,1398,0,875.25,68,5.3,0,4,0,0,0
1.942,0,72,12.97,457,100,1,735,22.1,5.9,0.983,-0.95,14,0.43,-3,0,-31.3,3.5,0,11,0,550,11.7,22.5,302,1398,2,7.8,100,0,5.8,0,1.41,4,1398,0,875.25,68,5.3,0,4,0,0,0
2.043,0,72,12.99,457,100,1,736,22.22,5.9,0.983,-0.96,14,0.43,-3,0,-31.3,3.5,0,11,0,550,11.7,22.4,302,1398,2,7.8,100,0,5.8,0,1.41,4,1398,0,875.25,68,5.4,0,4,0,0,0
2.143,0,72,12.82,457,100,1.001,736,22.13,5.9,0.983,-0.94,14,0.43,-3,0,-31.8,3.5,0,11,0,550,11.6,22.3,302,1398,2,7.8,100,0,5.8,0,1.41,4,1398,0,875.25,68,5.4,0,4,0,0,0
2.243,0,72,12.82,457,100,1.001,732,22.17,5.9,0.983,-0.88,14,0.43,-3,0,-31.5,3.5,0,11,0,550,11.7,22.5,302,1398,2,7.8,100,0,5.8,0,1.41,4,1398,0,875.125,68,5.2,0,4,0,0,0
2.343,0,72,12.95,457,100,1,732,22.31,5.8,0.983,-0.97,14,0.43,-2.3,0,-31.3,3.5,0,11,0,550,11.6,22.3,302,1398,2,7.8,100,0,5.8,0,1.41,4,1398,0,874.875,68,5.3,0,4,0,0,0
2.441,0,72,12.82,457,100,1.001,734,22.24,5.9,0.984,-0.95,14,0.43,-2.3,0,-31.5,3.5,0,11,0,550,11.6,22.2,302,1398,2,7.8,100,0,5.8,0,1.42,4,1398,0,874.875,68,5.4,0,4,0,0,0
2.542,0,72,12.8,457,100,1.001,736,22.15,5.9,0.984,-0.99,14,0.43,-2.3,0,-31.3,3.5,0,11,0,550,11.5,22.4,302,1398,2,7.8,100,0,5.8,0,1.42,4,1398,0,874.875,68,5.3,0,4,0,0,0
2.641,0,72,12.95,457,100,1.001,726,22.41,5.8,0.984,-0.94,14,0.43,-2.3,0,-31.7,3.5,0,11,0,550,11.6,22.5,302,1398,2,7.8,100,0,5.8,0,1.42,4,1398,0,874.875,68,5.2,0,4,0,0,0
2.747,0,72,12.95,457,100,1,727,22.43,5.9,0.984,-0.97,14,0.43,-2.3,0,-31.1,3.5,0,11.5,0,550,11.6,22.3,302,1398,2,7.8,100,0,5.8,0,1.42,4,1398,0,874.75,68,5.2,0,4,0,0,0
2.842,0,72,12.95,458,100,1.002,726,22.43,5.8,0.984,-1.03,14,0.43,-2.3,0,-30.8,3.5,0,11.5,0,550,11.6,22.6,302,1398,2,7.8,100,0,5.8,0,1.42,4,1398,0,874.75,68,5.1,0,4,0,0,0
2.942,0,72,12.97,458,100,1.002,727,22.48,5.8,0.984,-0.96,14,0.43,-1.5,0,-31.1,3.5,0,11.5,0,550,11.6,22.3,302,1398,2,7.8,100,0,5.8,0,1.42,4,1398,0,874.75,68,5.3,0,4,0,0,0
3.041,0,72,12.82,457,100,1.001,735,22.24,5.9,0.986,-0.87,14,0.43,-2.3,0,-30.6,3.5,0,11,0,550,11.5,22.2,302,1398,2,7.8,100,0,5.8,0,1.42,4,1398,0,874.75,68,5.4,0,4,0,0,0
3.143,0,72,12.74,457,100,1,738,22.05,5.8,0.986,-0.84,14,0.43,-2.3,0,-30.6,3.5,0,11,0,550,11.3,22,302,1398,2,7.8,100,0,5.8,0,1.41,4,1398,0,875,68,5.5,0,4,0,0,0
3.243,0,73,12.74,457,100,1,736,22.08,5.8,0.986,-0.8,14,0.43,-2.3,0,-30.9,3.5,0,10.5,0,550,11.3,22.3,302,1398,2,7.8,100,0,5.8,0,1.42,4,1398,0,875,68,5.4,0,4,0,0,0
3.343,0,73,12.91,457,100,1.001,729,22.34,5.9,0.986,-0.81,14,0.43,-2.3,0,-30.8,3.5,0,11,0,550,11.4,22.5,302,1399,2,7.8,100,0,5.8,0,1.42,4,1399,0,875.125,68,5.3,0,4,0,0,0
3.442,0,73,12.89,457,100,1,733,22.27,5.8,0.985,-0.87,14,0.43,-3,0,-31.2,3.5,0,11,0,550,11.4,22.1,302,1398,2,7.8,100,0,5.8,0,1.41,4,1398,0,875.125,68,5.4,0,4,0,0,0
3.542,0,73,12.78,457,100,1,736,22.08,5.8,0.986,-0.81,14,0.43,-2.3,0,-30.9,3.5,0,11,0,550,11.2,22.2,302,1398,2,7.8,100,0,5.8,0,1.41,4,1398,0,875.125,68,5.4,0,4,0,0,0
3.641,0,73,12.91,457,100,1,728,22.31,5.8,0.988,-0.63,14,0.43,-2.3,0,-31,3.5,0,11,0,550,11.3,22.3,302,1398,2,7.8,100,0,5.8,0,1.42,4,1398,0,875.25,68,5.3,0,4,0,0,0
3.741,0,73,12.89,457,100,1.001,729,22.29,5.8,0.988,-0.62,14,0.43,-2.3,0,-31,3.5,0,11,0,550,11.2,22.4,302,1398,2,7.8,100,0,5.8,0,1.42,4,1398,0,875.5,68,5.3,0,4,0,0,0
3.842,0,73,12.91,457,100,1,728,22.29,5.8,0.988,-0.62,14,0.43,-2.3,0,-30.7,3.5,0,11,0,550,11.3,22.5,302,1399,2,7.8,100,0,5.8,0,1.42,4,1399,0,875.5,68,5.2,0,4,0,0,0
3.942,0,73,12.99,458,100,1,726,22.45,5.8,0.988,-0.63,14,0.43,-2.3,0,-31.1,3.5,0,11,0,550,11.3,22.3,302,1398,2,7.8,100,0,5.8,0,1.42,4,1398,0,875.5,68,5.2,0,4,0,0,0
4.042,0,73,12.95,458,100,1.002,727,22.29,5.8,0.989,-0.48,14,0.43,-2.3,0,-30.7,3.5,0,11,0,550,11.2,22.5,302,1398,2,7.8,100,0,5.8,0,1.42,4,1398,0,875.5,68,5.2,0,4,0,0,0
4.142,0,73,12.91,458,100,1.001,729,22.22,5.8,0.99,-0.37,14,0.43,-2.3,0,-30.6,3.5,0,11,0,550,11.2,22.4,302,1398,2,7.8,100,0,5.8,0,1.42,4,1398,0,875.625,68,5.3,0,4,0,0,0
4.242,0,73,13.06,458,100,1,724,22.36,5.8,0.99,-0.31,14,0.43,-2.3,0,-30.7,3.5,0,11,0,550,11.4,22.8,302,1399,2,7.8,100,0,5.8,0,1.42,4,1399,0,875.375,68,5,0,4,0,0,0
4.342,0,73,13.16,458,100,1.001,723,22.52,5.8,0.99,-0.35,14,0.43,-2.3,0,-30.6,3.5,0,11,0,550,11.4,22.7,302,1399,2,7.8,100,0,5.8,0,1.42,4,1399,0,875.375,68,5,0,4,0,0,0
4.447,0,73,12.91,458,100,1.002,728,22.43,5.8,0.988,-0.43,14,0.43,-2.3,0,-30.9,3.5,0,11.5,0,550,11.2,22.3,302,1398,2,7.8,100,0,5.8,0,1.42,4,1398,0,875.5,68,5.3,0,4,0,0,0
4.542,0,73,12.87,458,100,1.001,729,22.24,5.8,0.987,-0.51,14,0.43,-2.3,0,-30.7,3.5,0,11,0,550,11.1,22.2,302,1398,2,7.8,100,0,5.8,0,1.42,4,1398,0,875.625,68,5.3,0,4,0,0,0
4.642,0,73,12.87,457,100,1,733,22.15,5.8,0.988,-0.38,14,0.43,-2.3,0,-30.5,3.5,0,10.5,0,550,11.1,22.4,302,1398,2,7.8,100,0,5.8,0,1.42,4,1398,0,875.625,68,5.3,0,4,0,0,0
4.741,0,73,13.06,458,100,1.001,723,22.43,5.8,0.988,-0.38,14,0.43,-2.3,0,-30.6,3.5,0,11,0,550,11.2,22.5,302,1398,2,7.8,100,0,5.8,0,1.42,4,1398,0,875.625,68,5.1,0,4,0,0,0
4.841,0,73,12.97,457,100,1.002,731,22.2,5.8,0.987,-0.4,14,0.43,-3,0,-30.6,3.5,0,11,0,550,11.1,22.4,302,1398,2,7.8,100,0,5.8,0,1.42,4,1398,0,875.625,68,5.3,0,4,0,0,0
4.942,0,73,12.89,457,100,1.002,731,22.17,5.8,0.986,-0.45,14,0.43,-2.3,0,-30.9,3.5,0,11,0,550,11,22.3,302,1398,2,7.8,100,0,5.8,0,1.42,4,1398,0,875.625,68,5.3,0,4,0,0,0
5.042,0,73,12.87,458,100,1,724,22.27,5.8,0.985,-0.52,14,0.43,-2.3,0,-30.6,3.5,0,10.5,0,550,11.2,22.6,302,1399,2,7.8,100,0,5.8,0,1.42,4,1399,0,875.625,68,5.1,0,4,0,0,0
5.141,0,73,13.03,458,100,1.002,726,22.36,5.8,0.986,-0.5,14,0.43,-2.3,0,-30.4,3.5,0,11,0,550,11.1,22.5,302,1398,2,7.8,100,0,5.8,0,1.42,4,1398,0,875.625,68,5.1,0,4,0,0,0
5.242,0,73,13.06,458,100,1,726,22.36,5.8,0.985,-0.5,14,0.43,-2.3,0,-31,3.5,0,11,0,550,11.1,22.5,302,1399,2,7.8,100,0,5.8,0,1.42,4,1399,0,875.625,68,5.1,0,4,0,0,0
5.342,0,73,12.95,458,100,1.001,726,22.29,5.8,0.985,-0.51,14,0.43,-2.3,0,-30.6,3.5,0,11,0,550,11.2,22.6,302,1399,2,7.8,100,0,5.8,0,1.42,4,1399,0,875.625,68,5.1,0,4,0,0,0
5.442,0,73,13.03,458,100,1.002,725,22.38,5.8,0.984,-0.58,14,0.43,-2.3,0,-30.9,3.5,0,11,0,550,11.1,22.5,302,1398,2,7.8,100,0,5.8,0,1.42,4,1398,0,875.625,68,5.1,0,4,0,0,0
5.541,0,73,13.03,458,100,1,729,22.15,5.8,0.984,-0.6,14,0.43,-2.3,0,-30.7,3.5,0,11,0,550,11.1,22.3,302,1398,2,7.8,100,0,5.8,0,1.41,4,1398,0,875.625,68,5.3,0,4,0,0,0
5.642,0,73,12.87,457,100,1.002,730,22.17,5.8,0.984,-0.58,14,0.43,-2.3,0,-30.5,3.5,0,10.5,0,550,10.9,22.4,302,1398,2,7.8,100,0,5.8,0,1.42,4,1398,0,875.625,68,5.3,0,4,0,0,0
