#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.51587
#Ecu name: 0000260D-029-020-242 - S55 M3 DCT US
#Ecu CALID: 0000260D-029-020-242
#Ecu RaceROM version: 51286
#Ecu rom hash: BC6FD683
#Vin: WBS3R9C53FK332700
Time (s),Log Mark,Engine Temperature (°C),Fuel Injection Quantity cylinder 1 (mg/stk),Boost Pressure Error (hPa),Wastegate Target Final Bank 1 (%),Lambda Target Bank 1 (-),Engine Speed (rpm),Cylinder Fill Desired (%),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Lambda Actual Bank 1 (-),Fuel Trim Short Term Bank 1 (%),Intake Air Temperature Filtered (°C),Fuel Trim Long Term Bank 1 (%),Ignition Timing (° Crank),Accelerator Position (lo-res) (% Pedal),Exhaust Cam Angle (° Crank),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Gear Actual (0-6) (-),Torque Actual at Clutch (Nm),CAN Input Status,Torque Desired Max (Nm),Torque Target (Nm),Cylinder Fill Actual (%),Cylinder Fill Limit (%),Boost Desired Max (hPa),Turbo Power Base (kW),Turbo Power Final (kW),Wastegate Duty Base (%),Wastegate Duty Integral (%),Turbo Power Proportional (kW),Turbo Power Derivative (kW),Turbo Compressor Pressure Ratio (-),Mapswitch Mode (mode),Boost Pressure Target (hPa),Torque Target Driver Relative (%),Intake Manifold Absolute Pressure (Modelled) (hPa),Flex Fuel Ethanol Content (%),Ignition Retard Total (°),Knock Retard Average (°),PI Diagnostic Flags,PI Percent PI Actual (%),PI Injector Duty Actual (%),Cylinder Fill Limit Failsafe Reason,ReFlex12 Aux1 Duty Cycle (%),ReFlex12 Aux2 Duty Cycle (%),ReFlex12 Aux Out 1,ReFlex12 Aux Out 2,ReFlex12 CAN Checksum Errors,ReFlex12 CAN Timout Timer,ReFlex12 Ethanol Percentage (%),ReFlex12 Load Pressure (psi) (psi),ReFlex12 Pulse Width Map (DigitalParameter),ReFlex12 Injector State (DigitalParameter),ReFlex12 Injector Error Status,ReFlex12 Last Response,ReFlex12 Last Command,CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Auxilliary Input,CAN Output Byte 0,CAN Input Ethanol Content Sensor (%),CAN Output Byte 7,CAN Output Byte 6,CAN Output Byte 5,CAN Output Byte 4,CAN Output Byte 3,CAN Output Byte 2,CAN Output Byte 1,PI Injector Duty Target (%),PI Percent DI Actual (%),PI Percent PI Target (%),Fuel Rail Pressure Desired (MPa),Fuel Supply Pressure unfiltered (lo-res) (kPa),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 2 (%),Lambda Actual Bank 2 (-)
0.023,0,95,12.42,460,100,1.001,723,20.58,5.5,0.985,4.4,16,1.78,3.8,0,-29.7,2.7,1,5,0,550,5.3,20.1,302,1401,2.1,7.9,100,0,5.8,0,1.42,4,1401,0,881.125,68,6.3,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.69,0.995
0.133,0,95,12.25,460,100,1.001,728,20.39,5.5,0.985,4.35,16,1.78,4.5,0,-29.8,2.7,1,5,0,550,5.1,19.9,302,1400,2.1,7.9,100,0,5.8,0,1.42,4,1400,0,881.25,68,6.1,0,4,0,0,0,0,0,-104,8,0,97,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.6,0.994
0.237,0,95,12.29,459,100,1,729,20.25,5.5,0.985,4.32,16,1.78,4.5,0,-29.9,2.7,1,5,0,550,5,19.8,302,1400,2.1,7.9,100,0,5.8,0,1.41,4,1400,0,881.5,68,6.3,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.55,0.994
0.347,0,95,12.21,459,100,1.001,733,20.16,5.5,0.985,4.23,16,1.78,4.5,0,-29.6,2.7,1,4.5,0,550,4.9,19.7,302,1400,2.1,7.9,100,0,5.8,0,1.41,4,1400,0,881.5,68,6.3,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.53,0.994
0.458,0,95,12.21,459,100,1,733,20.11,5.6,0.984,4.26,16,1.78,4.5,0,-29.7,2.7,1,4.5,0,550,4.8,19.8,302,1400,2.1,7.9,100,0,5.8,0,1.41,4,1400,0,881.625,68,6.2,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.53,0.994
0.573,0,95,12.21,459,100,1,731,20.09,5.6,0.985,4.25,16,1.78,3.8,0,-30.2,2.7,1,4.5,0,550,4.8,19.7,302,1400,2.1,7.8,100,0,5.8,0,1.41,4,1400,0,881.625,68,6.3,0,4,0,0,0,0,0,-104,8,0,99,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.5,0.994
0.679,0,95,12.21,459,100,1.001,731,20.02,5.6,0.985,4.21,16,1.78,3.8,0,-30.3,2.7,1,4.5,0,550,4.7,19.8,302,1400,2.1,7.8,100,0,5.8,0,1.41,4,1400,0,881.625,68,6.2,0,4,0,0,0,0,0,-104,8,0,97,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.45,0.994
0.789,0,95,12.17,459,100,1.002,730,20.09,5.6,0.984,4.28,16,1.78,3.8,0,-30.6,2.7,1,4,0,550,4.7,19.8,302,1399,2.1,7.8,100,0,5.8,0,1.41,4,1399,0,880.875,68,6.3,0,4,0,0,0,0,0,-104,8,0,97,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.49,0.994
0.897,0,95,12.21,459,100,1.001,730,20.16,5.8,0.984,4.21,16,1.78,3.8,0,-30.8,2.7,1,4,0,550,4.6,19.8,302,1399,2.1,7.8,100,0,5.8,0,1.41,4,1399,0,880.375,68,6.2,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.5,0.995
1.013,0,95,12.21,459,100,1.001,728,20.18,5.8,0.984,4.13,16,1.78,3.8,0,-30.3,2.7,1,4,0,550,4.8,19.9,302,1400,2.1,7.9,100,0,5.8,0,1.41,4,1400,0,879.875,68,6.2,0,4,0,0,0,0,0,-104,8,0,95,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.52,0.995
1.118,0,95,12.17,459,100,1.001,728,20.16,5.8,0.983,3.98,16,1.78,3.8,0,-29.9,2.7,1,4.5,0,550,4.7,19.8,302,1400,2.1,7.8,100,0,5.8,0,1.41,4,1400,0,879.75,68,6.2,0,4,0,0,0,0,0,-104,8,0,98,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.52,0.995
1.227,0,95,12.29,459,100,1,723,20.32,5.8,0.983,3.89,16,1.78,3.8,0,-30.6,2.7,1,4.5,0,550,4.8,20,302,1400,2.1,7.9,100,0,5.8,0,1.41,4,1400,0,879.375,68,6.4,0,4,0,0,0,0,0,-104,8,0,98,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.5,0.996
1.338,0,95,12.29,459,100,1.002,722,20.32,5.8,0.982,3.88,16,1.78,3,0,-30.3,2.7,1,4.5,0,550,5,20.2,302,1400,2.1,7.9,100,0,5.8,0,1.41,4,1400,0,879,68,6.2,0,4,0,0,0,0,0,-104,8,0,97,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.52,0.996
1.453,0,95,12.38,459,100,1.001,719,20.44,5.9,0.982,3.8,16,1.78,3,0,-30.6,2.7,1,4.5,0,550,5,20.3,302,1400,2.1,7.9,100,0,5.8,0,1.41,4,1400,0,878.625,68,6.2,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.57,0.997
1.558,0,95,12.42,459,100,1.002,714,20.53,5.9,0.982,3.69,16,1.78,3,0,-30.6,2.7,1,5,0,550,5.2,20.3,302,1400,2.1,7.9,100,0,5.8,0,1.42,4,1400,0,878.5,68,6.1,0,4,0,0,0,0,0,-104,8,0,99,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.55,0.997
1.668,0,95,12.42,459,100,1.001,715,20.65,5.9,0.982,3.57,16,1.78,3,0,-30.2,2.7,1,5,0,550,5.2,20.3,302,1401,2.1,7.9,100,0,5.8,0,1.42,4,1401,0,878.375,68,6.1,0,4,0,0,0,0,0,-104,8,0,99,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.59,0.997
1.777,0,95,12.34,460,100,1,719,20.6,5.9,0.981,3.46,16,1.78,3,0,-29.7,2.7,1,5,0,550,5.1,20.2,302,1400,2.1,7.9,100,0,5.8,0,1.42,4,1400,0,879.125,68,6.2,0,4,0,0,0,0,0,-104,8,0,98,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.62,0.998
1.893,0,95,12.34,460,100,1.001,719,20.53,5.9,0.981,3.19,16,1.78,3,0,-29.9,2.7,1,5,0,550,5,20.2,302,1400,2.1,7.9,100,0,5.8,0,1.42,4,1400,0,880,68,6.2,0,4,0,0,0,0,0,-104,8,0,97,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.65,0.998
2.003,0,95,12.34,460,100,1,720,20.53,5.9,0.982,3.39,16,1.78,3,0,-29.7,2.7,1,5,0,550,5,20.3,302,1400,2.1,7.9,100,0,5.8,0,1.42,4,1400,0,880.375,68,6.2,0,4,0,0,0,0,0,-104,8,0,95,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.69,0.999
2.107,0,95,12.38,459,100,1,720,20.51,6,0.983,3.38,16,1.78,3,0,-30,2.7,1,5,0,550,5,20.2,302,1400,2.1,7.9,100,0,5.8,0,1.42,4,1400,0,880.625,68,6.2,0,4,0,0,0,0,0,-104,8,0,99,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.69,0.999
2.217,0,95,12.38,459,100,1.002,719,20.39,6,0.984,3.39,16,1.78,3,0,-30.3,2.7,1,5,0,550,4.9,20.1,302,1400,2.1,7.9,100,0,5.8,0,1.41,4,1400,0,880.875,68,6.2,0,4,0,0,0,0,0,-104,8,0,99,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.68,0.999
2.333,0,95,12.34,459,100,1.002,721,20.39,6,0.985,3.47,16,1.78,3,0,-30.5,2.7,1,5,0,550,4.9,20.2,302,1400,2.1,7.9,100,0,5.8,0,1.41,4,1400,0,881,68,6.2,0,4,0,0,0,0,0,-104,8,0,98,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.69,0.999
2.437,0,95,12.38,459,100,1.001,720,20.39,6,0.985,3.55,16,1.78,3,0,-30.3,2.7,1,5,0,550,4.9,20.2,302,1400,2.1,7.9,100,0,5.8,0,1.41,4,1400,0,881,68,6.2,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.69,0.999
2.547,0,95,12.4,459,100,1,720,20.32,5.9,0.986,3.74,16,1.78,3,0,-30.7,2.7,1,4.5,0,550,4.9,20.2,302,1400,2.1,7.9,100,0,5.8,0,1.41,4,1400,0,881,68,6.3,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.7,0.999
