Firmware,Interface,BaroPressure,AvgIgnRetard,AvgFFAdapt,Prespool,BogFix,FFMax,FutureUseB
8/6/13//2,6/1/2013,1.96,0.3,14,80,100,112,0
BoostLimit,BoostGain, ShiftDamper, FPMapping, FutureUseA, BoostRedux_2nd, BoostRedux_1st, FutureUseD, MethBoostAdd, MethFlowScale
20.0,25,70,84,0,0.0,0.0,0,0,0
timestamp,rpm,ecu psi,target,pre-boost,pedal,iat,fuelenr,pwm,throttle,fuelP,ignadv,avgign,dutycycle,misc,dmebt,meth,oiltemp,afr,gear,ffpid,cps,timer1,map
0.0,2638,0.0,0.0,0,23,93,0,27,13,0,33.0,0,20,12.0,0,0,87,14.7,4,0,0.0,0,7,
9.0,2789,0.0,0.0,0,23,93,0,27,12,0,15.0,0,19,11.0,0,0,87,14.3,4,0,0.0,0,7,
10.0,2889,0.0,0.0,0,23,93,0,27,10,0,11.2,0,19,11.0,0,0,87,14.5,4,0,0.0,0,7,
11.0,2881,0.0,0.0,0,22,93,0,27,9,0,21.3,0,19,10.0,0,0,87,15.0,4,0,0.0,0,7,
12.0,2815,0.0,0.0,0,21,93,0,27,9,0,34.8,0,19,8.0,0,0,87,14.8,4,0,0.0,0,7,
13.0,2846,0.0,0.0,0,21,93,0,27,9,0,34.5,0,19,8.0,0,0,87,15.2,4,0,0.0,0,7,
14.0,2817,0.0,0.0,0,21,93,0,27,9,0,34.5,0,19,13.0,0,0,87,15.2,4,0,0.0,0,7,
15.0,2801,0.0,0.0,0,21,93,0,27,9,0,34.5,0,19,11.0,0,0,87,14.5,4,0,0.0,0,7,
16.0,2785,0.0,0.0,0,21,93,0,27,9,0,34.5,0,19,11.0,0,0,87,14.4,4,0,0.0,0,7,
17.0,2782,0.0,0.0,0,21,93,0,27,9,0,34.5,0,19,11.0,0,0,87,14.7,4,0,0.0,0,7,
18.0,2775,0.0,0.0,0,22,93,0,27,9,0,34.5,0,19,15.0,0,0,87,15.5,4,0,0.0,160,7,
20.0,2767,0.0,0.0,0,24,93,0,27,10,0,34.8,0,19,10.0,0,0,87,14.6,4,0,0.0,160,7,
21.0,2766,0.0,0.0,0,24,93,0,27,11,0,34.8,0,19,7.0,0,0,87,14.6,4,0,0.0,160,7,
22.0,2765,0.0,0.0,0,24,93,0,27,11,0,34.8,0,19,7.0,0,0,87,14.5,4,0,0.0,160,7,
23.0,2759,0.0,0.0,0,25,93,0,27,11,0,34.8,0,19,6.0,0,0,87,14.7,4,0,0.0,160,7,
24.0,2757,0.0,0.0,0,24,93,0,27,11,0,34.8,0,19,7.0,0,0,87,15.0,4,0,0.0,160,7,
25.0,2753,0.0,0.0,0,24,93,0,27,11,0,34.8,0,19,8.0,0,0,87,14.9,4,0,0.0,160,7,
26.0,2752,0.0,0.0,0,25,93,0,27,11,0,34.5,0,19,8.0,0,0,87,15.1,4,0,0.0,160,7,
27.0,2757,0.0,0.0,0,27,93,0,27,14,0,33.3,0,19,7.0,0,0,87,14.9,4,0,0.0,160,7,
28.0,2749,0.0,0.0,0,27,93,0,27,15,0,33.3,0,19,7.0,0,0,87,14.3,4,0,0.0,160,7,
29.0,2752,0.0,0.0,0,27,93,0,27,16,0,29.2,0,19,6.0,0,0,87,14.7,4,0,0.0,160,7,
30.0,2755,0.0,0.0,0,27,93,0,27,15,0,28.8,0,19,9.0,0,0,87,15.2,4,0,0.0,160,7,
31.0,2752,0.0,0.0,0.1,27,93,0,27,15,0,30.0,0,19,9.0,0,0,87,15.8,4,0,0.0,160,7,
32.0,2756,0.0,0.0,0.2,27,93,0,25,15,0,30.0,0,19,15.0,0,0,87,15.8,4,0,0.0,160,7,
33.0,2754,0.0,0.0,0.3,27,93,0,25,15,0,30.0,0,19,12.0,0,0,87,14.9,4,0,0.0,160,7,
34.0,2823,0.0,0.0,0.2,27,93,0,29,15,0,30.0,0,19,14.0,0,0,87,14.3,3,0,0.0,160,7,
35.0,2897,0.0,0.0,0.2,27,93,0,27,15,0,30.3,0,19,20.0,0,0,87,15.7,3,0,0.0,160,7,
36.0,3043,0.0,0.0,0.2,27,93,0,27,16,0,30.0,0,19,13.0,0,0,87,16.1,3,0,0.0,160,7,
37.0,3251,0.0,0.0,0.1,27,93,0,27,17,0,28.8,0,21,11.0,0,0,87,15.0,3,0,0.0,155,7,
38.0,3506,0.0,0.0,0.2,27,93,0,27,19,0,27.7,0,21,16.0,0,0,87,14.1,3,0,0.0,155,7,
39.0,3736,0.0,0.0,0.4,27,93,0,25,14,0,9.0,0,32,23.0,0,0,134,15.8,3,0,0.0,155,7,
40.0,3671,0.1,0.0,0.5,26,93,0,28,12,0,18.0,0,36,13.0,0,0,87,14.8,3,0,0.0,155,7,
42.0,3679,0.1,0.0,0.5,21,93,0,27,10,5,36.0,0,37,19.0,0,0,134,14.5,3,0,0.0,155,7,
43.0,3645,0.1,0.0,0.5,14,93,0,27,9,5,36.0,0,41,10.0,0,0,87,15.3,3,0,0.0,155,7,
44.0,3627,0.2,0.0,0.6,0,93,0,63,7,5,22.5,0,41,19.0,0,0,87,14.4,3,0,0.0,155,7,
45.0,3602,0.1,0.0,0.4,0,93,0,63,7,4,24.0,0,47,29.0,0,0,134,14.4,3,0,0.0,155,7,
46.0,3571,0.1,0.0,0.3,0,93,0,63,8,5,21.3,0,43,30.0,0,0,87,16.1,3,0,0.0,142,7,
47.0,3614,0.1,0.0,0.3,0,93,0,63,7,5,20.2,0,46,26.0,0,0,134,16.1,3,0,0.0,142,7,
