Firmware,Interface,BaroPressure,AvgIgnRetard,AvgFFAdapt,Prespool,BogFix,FFMax,FutureUseB
8/6/13//2,6/1/2013,1.94,0.7,4,80,100,133,0
BoostLimit,BoostGain, ShiftDamper, FPMapping, FutureUseA, BoostRedux_2nd, BoostRedux_1st, FutureUseD, MethBoostAdd, MethFlowScale
20.0,25,70,88,0,0.0,0.0,0,0,0
timestamp,rpm,ecu psi,target,pre-boost,pedal,iat,fuelenr,pwm,throttle,fuelP,ignadv,avgign,dutycycle,misc,dmebt,meth,oiltemp,afr,gear,ffpid,cps,timer1,map
0.0,658,0.0,0.0,0.0,0,104,0,63,3,5,0.0,3.0,14,3.0,0.0,100,87,15.1,2,27,0.0,174,7,
7.0,656,0.0,0.0,0.0,0,104,0,63,3,5,0.0,3.0,14,3.0,0.0,100,87,15.1,2,27,0.0,174,7,
8.0,662,0.0,0.0,0.0,0,104,0,63,3,5,0.0,3.0,14,3.0,0.0,100,87,15.1,2,27,0.0,174,7,
10.0,658,0.0,0.0,0.0,0,104,0,63,3,5,0.0,3.0,14,4.0,0.0,100,87,15.1,2,27,0.0,174,7,
11.0,662,0.0,0.0,0.0,0,104,0,63,3,5,0.0,3.0,14,4.0,0.0,100,87,15.0,2,27,0.0,174,7,
12.0,656,0.0,0.0,0.0,0,104,0,63,2,5,1.1,3.0,14,5.0,0.0,100,87,14.9,2,27,0.0,174,7,
13.0,662,0.0,0.0,0.0,0,104,0,63,3,5,1.1,3.0,14,5.0,0.0,100,87,15.1,2,27,0.0,174,7,
14.0,664,0.0,0.0,0.0,0,104,0,63,2,5,0.0,3.0,14,5.0,0.0,100,87,15.1,2,27,0.0,174,7,
15.0,667,0.0,0.0,0.0,0,104,0,63,3,5,0.0,3.0,14,5.0,0.0,100,87,15.2,2,27,0.0,174,7,
16.0,665,0.0,0.0,0.0,0,104,0,63,3,5,1.8,3.0,14,4.0,0.0,100,87,15.2,2,27,0.0,14710,7,
17.0,670,0.0,0.0,0.0,0,104,0,63,3,5,1.8,3.0,14,3.0,0.0,100,87,15.2,2,27,0.0,14710,7,
18.0,674,0.0,0.0,0.0,7,104,0,63,3,5,0.0,3.0,14,3.0,0.0,100,87,15.1,2,27,0.0,14710,7,
19.0,677,0.0,0.0,0.0,20,104,0,63,3,5,0.0,3.0,14,2.0,0.0,100,87,15.1,2,27,0.0,14710,7,
20.0,671,0.0,0.0,0.0,28,104,0,63,3,5,0.0,3.0,14,2.0,0.0,100,87,14.8,2,27,0.0,14710,7,
21.0,698,0.0,2.3,0.0,42,104,0,41,4,5,13.5,3.0,14,1.0,0.0,100,87,14.5,2,27,0.0,14710,7,
22.0,725,0.0,3.6,0.0,48,104,0,49,7,5,13.8,3.0,15,0.0,0.0,100,87,14.4,2,27,0.0,14710,7,
23.0,791,0.0,3.9,0.0,49,104,0,45,9,5,12.7,3.0,27,1.0,0.0,100,87,14.4,2,27,0.0,14710,7,
24.0,1017,0.0,3.9,0.0,49,104,0,52,38,5,3.7,3.0,37,0.0,0.0,100,87,14.6,2,27,0.0,14710,7,
25.0,1376,0.0,4.1,0.0,50,104,0,46,84,5,0.0,3.0,99,0.0,2.3,100,87,14.9,2,27,0.0,14710,7,
26.0,1739,0.0,7.2,0.0,50,104,0,100,98,7,7.5,3.0,65,0.0,7.2,100,87,13.4,2,27,0.0,159,7,
27.0,2012,0.0,5.2,0.0,54,104,0,52,100,9,9.0,3.0,65,0.0,4.7,100,87,13.4,2,31,0.0,159,7,
28.0,2109,0.1,8.0,0.0,67,104,0,100,100,9,9.7,3.0,36,0.0,3.9,100,87,15.2,2,28,0.0,159,7,
29.0,2194,0.8,11.5,0.5,81,104,0,100,100,9,9.7,3.0,36,0.0,5.3,100,87,15.2,2,31,0.0,159,7,
30.0,2262,1.3,12.7,1.0,86,104,0,100,100,9,9.7,3.0,31,0.0,6.3,100,87,15.1,2,37,0.0,159,7,
31.0,2346,2.0,13.6,1.7,90,104,0,100,100,10,9.3,3.0,31,0.0,6.0,100,87,14.3,2,37,0.0,159,7,
33.0,2582,3.9,15.3,3.3,97,104,0,100,100,12,8.2,3.0,31,0.0,6.0,100,87,14.5,2,41,0.0,159,7,
34.0,2639,5.5,15.6,4.4,97,104,0,100,97,14,8.2,3.0,31,0.0,6.0,100,87,14.4,2,42,0.0,159,7,
35.0,2701,4.0,15.7,7.1,97,104,0,100,65,15,8.2,3.0,33,1.0,4.4,100,87,14.9,2,42,0.0,134,7,
37.0,2960,5.4,16.2,8.7,97,104,0,53,98,16,8.2,3.0,33,1.0,5.2,100,87,14.9,2,42,0.0,134,7,
38.0,3179,5.4,16.2,10.2,96,104,0,35,99,16,9.0,3.0,31,19.0,5.8,100,87,16.5,2,43,0.0,134,7,
39.0,3420,5.4,16.2,12.6,95,104,0,42,98,15,9.3,3.0,30,8.0,5.8,100,87,15.7,2,43,0.0,134,7,
40.0,3530,4.9,16.1,14.4,97,104,0,42,99,15,9.3,2.9,32,3.0,5.3,100,87,13.4,2,43,0.0,134,7,
