Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/16//1,JB4 Android A217,E Series - N55,1.9,1.4,60,1,85,3,40,100,9.9,...9DVM05372,0,132,,30,30,30,30,30,30,25,25,25
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,50,70,0,15.0,20.0,0.0,64,1,0,2,,50,50,50,50,55,65,70,80,95,100,100,100
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1026,0.0,12.8,0.0,100,132,0,99,31,7,8.3,0.8,1,25.0,0.0,0,22,15.3,1,36,5.6,10,6,0.0,0.0,0.0,0.0,0.0,0.0,185,0,0,148,0.0,0.0,0
4.75,2657,0.0,12.8,0.0,100,132,0,99,26,6,15.0,0.8,17,25.0,0.0,0,18,15.3,1,36,7.2,10,6,0.0,6.5,12.8,0.0,0.0,3.1,185,0,0,148,0.0,0.0,0
6.00,2968,0.0,14.8,0.0,100,132,0,99,77,6,17.3,0.8,10,25.0,2.0,0,19,15.3,1,38,7.1,8,6,0.0,8.3,8.3,8.3,8.3,8.3,185,0,0,148,0.0,0.0,0
8.25,3544,0.0,12.8,0.0,100,132,0,99,18,6,6.8,0.8,10,25.0,0.0,0,19,15.3,1,41,7.1,8,6,0.0,8.3,8.3,8.3,8.3,8.3,185,0,0,148,0.0,0.0,0
9.50,3606,0.0,12.8,0.0,100,132,0,99,14,6,14.3,0.8,10,25.0,0.0,0,18,15.3,1,41,2.6,8,6,0.0,8.3,8.3,8.3,8.3,8.3,185,0,0,148,0.0,0.0,0
11.50,3607,0.0,12.8,0.0,100,131,0,99,14,6,9.0,0.8,1,25.0,0.0,0,18,15.3,1,41,2.1,8,6,0.0,8.3,8.3,8.3,8.3,8.3,185,0,0,148,0.0,0.0,0
13.00,3610,0.0,12.8,0.0,100,131,0,99,14,7,9.8,0.8,1,25.0,0.0,0,17,15.3,1,41,2.1,8,6,0.0,11.7,11.7,11.7,11.7,11.7,185,0,0,148,0.0,0.0,0
14.50,3606,0.0,12.8,0.0,100,131,0,99,14,6,11.3,0.8,1,25.0,0.0,0,15,15.3,1,41,2.1,8,6,0.0,11.7,11.7,11.7,11.7,11.7,185,0,0,148,0.0,0.0,0
16.00,3611,0.0,12.8,0.0,100,131,0,99,13,6,14.3,0.8,1,25.0,0.0,0,13,15.3,1,41,2.0,11,6,0.0,14.3,14.3,14.3,14.3,14.3,183,0,0,148,0.0,0.0,0
17.50,3598,0.0,12.8,0.0,100,131,0,99,13,6,18.0,0.8,1,25.0,0.0,0,13,15.3,1,41,2.0,11,6,0.0,14.3,14.3,14.3,14.3,14.3,183,0,0,148,0.0,0.0,0
