﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Soll- Motormoment aus Getriebeüberwachung in der Funktionsüberwachung (%),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.0 map 
235.899,13,28.6,13.94,18.36,0.6,0.3,217,1009,2,3,90,14.47,-0.01,29.42,0,0,0,0,0,0,1.71,1.46,99.19,230,1912.2,1730,50,26,2.2,22.7,22.7,16,17.5,16.3,16.3,13,16,164,217,29.2,28.6,-52,-52.8,25.9,0,0,2.27,1.27,1.03,0.51,-0.049,0,-1.5,0,-1.2,-1.2,-4.2,-1.5,52.1,143.9,51,28.75,34.52,7.92,15.41,0.41,15.49,0
236.195,13,28.6,13.94,17.97,0.5,0.3,217,999,2,3,90,14.3,-0.02,29.42,0,0,0,0,0,0,1.73,1.45,67.78,230,1856.5,1783,50,27,1.8,23.2,23.2,17.8,19,17.8,18.2,14.8,17.8,159,217,26.9,28.6,-55.2,-54.4,25.9,0,0,3.91,1.27,1.03,0.51,-0.053,0,-1.2,0,-0.8,-0.8,-3.8,-1.2,51,143.1,49.8,28.8,34.58,7.7,15.38,0.41,15.48,0
236.478,13,28.2,13.94,17.19,0.5,0.3,217,999,2,3,88,14.27,-0.04,29.31,0,0,0,0,0,0,1.75,1.45,51.92,230,1800.8,1822,50,27,1.3,23,23.1,18.7,19.5,18.7,18.7,15.7,18.7,152,217,27.6,28.6,-55.9,-55.2,25.9,0,0,3.67,1.27,1.03,0.51,-0.086,0,-0.8,0,-0.4,-0.4,-3.8,-0.8,47.5,142.2,45.4,26.89,32.28,6.58,15.11,0.4,15.23,0
236.740,13,25.5,13.94,14.45,0.6,0,217,999,2,3,88,14.27,-0.05,25.69,0,0,0,0,0,0,1.76,1.45,59.25,230,1689.4,1858,50,28,0.8,18.7,18.7,21.7,22.5,22.1,22.1,19.1,22.1,130,217,30.3,31.8,-56.7,-56,25.6,0,0,9.18,1.27,1,0.5,-0.301,0,-0.4,0,-0.4,0,-3.4,-0.4,42.3,141.6,42,25.33,30.24,6.41,15.1,0.38,14.78,0
236.990,13,25.5,13.94,14.06,0.5,0,217,999,2,3,88,14.65,-0.06,25.33,0,0,0,0,0,0,1.74,1.48,54.78,230,1466.6,1892,50,29,3.5,17.6,17.2,23.1,23.5,23.5,23.5,20.5,23.6,122,217,30.7,32.6,-57.7,-56,25.7,0,0,3.79,1.27,1,0.5,-0.301,0,-0.4,0,0,0,-3,0,39.3,141,39.4,24.12,28.93,6.14,15.17,0.38,14.81,0
237.275,13,24.3,13.94,12.89,0.5,0,217,999,2,3,88,14.78,-0.06,24,0,0,0,0,0,0,1.73,1.48,56.56,230,1392.4,1918,50,29,4.6,17.6,17.5,24.5,24.5,24.5,24.5,21.8,24.5,116,217,31.8,31.8,-57.9,-56.8,25.8,0,0,4.02,1.27,1,0.49,-0.301,0,0,0,0,0,-2.7,0,38.6,140.4,39.1,24.3,28.85,6.15,15.19,0.38,14.81,0
237.540,13,24.3,13.94,12.89,0.4,0,217,999,2,3,88,14.66,-0.07,24.11,0,0,0,0,0,0,1.73,1.48,55.55,230,1373.8,1949,50,29,6.4,17.7,17.7,25,25,25,25,22.7,25,114,217,31.4,31,-58.5,-57.6,25.7,0,0,4.77,1.27,1,0.49,-0.301,0,0,0,0,0,-2.3,0,38.1,139.8,38.8,24.44,29.08,6.2,15.16,0.38,14.81,0
237.819,13,24.3,13.94,12.5,0.4,0,217,999,2,3,88,14.6,-0.08,24.22,0,0,0,0,0,0,1.73,1.47,55.29,230,1392.4,1972,50,30,7.6,18.3,18.3,24.5,24.5,24.5,24.5,22.2,25,113,217,31.2,31,-59.1,-58.4,25.6,0,0,7.03,1.27,1,0.49,-0.301,0,0,0,0,0,-1.9,0,38.4,139.3,38.6,24.74,29.36,6.18,15.18,0.38,14.8,0
238.098,13,23.9,13.94,12.5,0.3,0,217,999,2,3,88,15.11,-0.09,24.14,0,0,0,0,0,0,1.73,1.5,54.66,230,1373.8,2003,50,30,6.8,18,17.9,26,26,26,26,24.1,26,108,217,30.7,31,-59.7,-59.2,25.7,0,0,4.77,1.27,1,0.49,-0.301,0,0,0,0,0,-1.5,0,37.2,138.9,37.7,24.49,29.16,6.2,15.21,0.38,14.81,0
238.378,13,23.9,13.94,12.11,0.3,0,217,999,2,3,88,15.81,-0.09,23.78,0,0,0,0,0,0,1.73,1.52,54.81,230,1373.8,2023,50,30,3.9,14.9,15,26.5,26.5,26.5,26.5,25,27,90,217,33.7,35.8,-60.1,-59.2,26.1,0,0,8.16,1.27,1,0.48,-0.301,0,0,0,0,0,-1.2,0,31.1,138.8,31.9,20.88,25.28,5.36,15.66,0.35,14.92,0
