Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: Turbolab 17 focus ST Ethan F.ptm]"
0.000,1,18,14.26,0.00,-3.43,45.1,14.85,194.9,12.68,3186,0,5,0.00,28.20,10.16,0.452,0.000,-1.00,-1.56,-0.3,-0.6,56.37,0
0.036,1,18,14.26,3.89,-3.42,45.1,14.85,194.7,12.68,3189,1358,5,0.00,28.19,10.16,0.452,0.446,-1.00,-1.56,-0.4,-0.6,55.87,0
0.089,1,18,14.41,3.88,-3.42,45.1,14.85,194.7,12.68,3192,1316,5,0.00,28.20,10.16,0.452,0.446,-1.00,-1.56,-0.2,-0.7,55.73,0
0.153,1,18,14.55,3.88,-3.43,45.1,14.99,194.7,12.67,3189,1334,5,0.00,28.20,10.16,0.452,0.446,-1.00,-2.34,-0.4,-0.6,56.30,0
0.215,1,18,14.55,3.89,-3.45,45.1,14.99,194.7,12.65,3192,1330,5,0.00,28.21,10.16,0.452,0.446,-1.00,-2.34,-0.2,-0.7,56.43,0
0.272,1,18,14.55,3.87,-3.50,45.1,14.41,194.7,12.57,3194,1344,5,0.00,28.25,10.16,0.449,0.446,-1.00,-1.56,-0.4,-0.8,55.37,0
0.331,1,18,14.55,3.87,-3.51,45.1,14.41,194.7,12.49,3194,1362,5,0.00,28.24,10.16,0.447,0.446,-1.00,-1.56,-0.3,-0.7,58.06,0
0.388,1,18,14.41,3.85,-3.54,45.1,14.41,194.7,12.57,3199,1312,5,0.00,28.42,10.16,0.447,0.446,-1.00,-1.56,-0.4,-1.6,55.89,0
0.448,1,18,14.41,3.85,-3.56,45.1,14.41,194.7,12.59,3198,1334,5,0.00,28.50,10.16,0.448,0.446,-1.00,-1.56,-0.3,-2.5,57.51,0
0.523,1,18,14.41,3.86,-3.58,45.1,14.41,194.7,12.61,3197,1341,5,0.00,28.54,10.16,0.448,0.446,-1.00,-1.56,-0.4,-2.8,56.05,0
0.570,1,18,14.41,3.87,-3.57,45.1,14.41,194.7,12.64,3201,1362,5,0.00,28.57,10.16,0.449,0.447,-1.00,-1.56,-0.4,-3.0,55.79,0
0.632,1,18,14.41,3.87,-3.55,45.1,14.41,194.5,12.64,3201,1369,5,0.00,28.60,10.16,0.451,0.447,-1.00,-1.56,-0.4,-2.6,55.81,0
0.689,1,18,14.26,3.89,-3.46,45.1,14.41,194.5,12.81,3203,1319,5,0.00,28.27,10.16,0.451,0.449,-1.00,-0.78,-0.4,-0.5,58.53,0
0.749,1,18,14.26,3.89,-3.31,45.1,14.41,194.5,13.00,3204,1351,5,0.00,28.18,10.16,0.460,0.451,-1.00,-1.56,-0.3,-0.6,56.30,0
0.817,1,18,14.26,3.98,-3.31,45.1,14.85,194.5,12.84,3203,1351,5,0.00,28.16,10.16,0.460,0.452,-1.00,-1.56,-0.4,-0.6,55.83,0
0.871,1,18,14.26,3.96,-3.31,45.1,14.99,194.5,12.80,3201,1362,5,0.00,28.17,10.16,0.459,0.455,-1.00,-2.34,-0.3,-0.7,57.14,0
0.952,1,18,14.41,3.96,-3.35,45.1,14.99,194.5,12.76,3203,1365,5,0.00,28.27,10.16,0.457,0.457,-1.00,-2.34,-0.4,-1.9,56.57,0
0.989,1,18,14.55,3.95,-3.39,45.1,14.99,194.5,12.88,3209,1319,5,0.00,28.46,10.16,0.457,0.470,-1.00,-2.34,-0.2,-3.2,56.90,0
1.048,1,19,14.70,3.95,-3.21,45.1,14.99,194.5,13.36,3208,1334,5,0.00,28.39,10.16,0.470,0.490,-1.00,-1.56,-0.4,-3.4,58.00,0
1.115,1,20,14.70,4.06,-2.98,45.1,14.41,194.5,13.73,3210,1351,5,0.00,28.28,10.16,0.470,0.496,-1.00,-1.56,-0.4,-3.6,56.92,0
1.173,1,20,14.55,4.29,-2.82,45.1,14.41,194.5,13.83,3205,1394,5,0.00,28.27,10.16,0.496,0.500,-1.00,-0.78,-0.4,-3.8,54.57,0
1.234,1,20,14.55,4.29,-2.70,45.1,14.41,194.5,13.84,3206,1419,5,0.00,28.26,10.16,0.505,0.501,-1.00,-0.78,-0.2,-4.2,53.48,0
1.288,1,20,14.41,4.38,-2.65,45.1,14.41,194.5,13.77,3210,1362,5,0.00,28.32,10.16,0.505,0.501,-1.00,-0.78,-0.4,-4.6,52.73,0
1.359,1,20,14.41,4.38,-2.63,45.1,14.41,194.5,13.74,3213,1397,5,0.00,28.39,10.16,0.508,0.501,-1.00,-0.78,-0.4,-5.4,51.72,0
1.416,1,20,14.41,4.40,-2.69,45.1,14.26,194.5,13.63,3209,1390,5,0.00,28.47,10.16,0.508,0.501,-1.00,-0.78,-0.4,-5.8,49.07,0
1.473,1,20,14.41,4.43,-2.71,45.1,14.26,194.5,13.57,3210,1411,5,0.00,28.54,10.16,0.511,0.501,-1.00,-0.78,-0.4,-6.2,51.06,0
