﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E50 v7 - WBAPM73539E194703.mhd
1151.208,14.5,16.1,-6.1,0,0,0,0,0,0,0,71.4,3,72,14.34,14.37,29.9,31.6,24.4,230,702.9,2296,0.2,-0.3,8.3,32.2,108.1,0,33.7,49.4,32.2,0
1151.328,14.5,17.3,-5.5,0,0,0,0,0,0,0,71.6,3,72,14.35,14.54,31.6,33.6,25.9,230,694.1,2305,-0.8,0.1,8.9,32.2,114.3,0,32.7,48.1,31.3,0
1151.444,14.5,17.5,-4.7,0,0,0,0,0,0,0,71.3,3,72,14.77,15,34,36,27.6,230,674.7,2309,0.2,1.1,9.7,31.9,123.6,0,31.5,47.2,30.1,0
1151.556,14.5,17.5,-4,0,0,0,0,0,0,0,71.3,3,72,15.22,15.43,35.4,37.6,29.2,230,680.2,2315,2,3,10.2,31.9,130.2,0,30.2,45.5,28.8,0
1151.660,14.5,17.5,-3.4,0,0,0,0,0,0,0,71.1,3,72,15.19,15.36,37.4,39.1,30.5,230,670.3,2321,3.1,6.5,10.9,30,136.4,0,28.7,44.3,27.4,0
1151.774,14.5,17.6,-2.9,0,0,0,0,0,0,0,70.5,3,72,14.87,14.79,38.6,40.4,31.8,230,685.7,2325,5.1,6.1,11.5,28.9,141.7,0,27.3,42.7,26.1,0
1151.887,14.5,17.8,-2.3,0,0,0,0,0,0,0,72.2,3,72,14.34,14.34,40.2,41.7,33,230,690.4,2336,5.8,5.1,12.4,27,147.7,0,26.1,41.4,25,0
1151.995,14.5,18.1,-1.9,0,0,0,0,0,0,0,71.8,3,72,14.47,14.56,42,42.6,34,230,703.3,2349,6.4,5.4,13,25.5,153.8,0,25.1,40.4,24,0
1152.115,14.5,18.4,-1.7,0,0,0,0,0,0,0,70.9,3,72,15.47,15.19,43.2,43.8,35.1,230,667.5,2363,8,9.6,13.3,24.8,158.3,0,24.2,39.7,23.1,0
1152.235,14.5,18.4,-1.6,0,0,0,0,0,0,0,70.5,3,72,16.18,15.09,44.8,44.7,36.2,230,715.8,2377,12,14.6,13.3,23.2,164.8,0,23.3,38.8,22.2,0
1152.357,14.5,18.4,-1.5,0,0,0,0,0,0,0,71.4,3,72,14.66,14.02,45.9,45.8,37.2,230,793.1,2391,11.2,11.9,13.5,22.9,166.1,0,22.5,37.8,21.5,0
1152.482,14.5,18.2,-1.4,0,0,0,0,0,0,0,71.3,3,72,14.27,14.46,46.6,46.4,38.1,230,758.6,2402,12.5,9.1,13.6,22.5,171.1,0,21.9,37.4,20.9,0
1152.593,14.5,18.2,-1.4,0,0,0,0,0,0,0,70.2,3,72,14.28,15.36,46.7,46.6,38.7,230,781.1,2421,11.3,11.9,13.2,22.5,172.6,0,21.3,36.8,20.3,0
1152.704,14.5,18.3,-1.4,0,0,0,0,0,0,0,71.8,3,72,14.53,14.81,47,46.8,39.1,230,780.1,2431,11.5,13.7,13,22.5,173.6,0,20.8,36.3,19.9,0
1152.808,14.5,17.9,-1.4,0,0,0,0,0,0,0,70.9,3,72,14.71,14.01,47.2,46.9,39.4,230,826.9,2448,10.9,12.6,13,22.5,173.6,0,20.4,35.9,19.5,0
