﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72 IJE0S IJE0S 91acn v5 - WBAPM73539E194703.mhd
830.469,14.5,0,-11.2,0,201,0,0,0,0,0,0,76.2,3,73,234.95,234.95,11.1,11.2,12.1,232,770.4,3115,0,0,4.3,0.8,0,0,29.8,44.9,28.3,0
830.609,14.5,0,-11.2,0,201,0,0,0,0,0,0,75.5,3,73,234.95,234.95,11,11.2,11.9,232,776,3055,0,0,4.2,0.8,0,0,29.5,44.8,27.9,0
830.756,14.5,0,-11.1,0,201,0,0,0,0,0,0,76.2,3,73,234.95,234.95,10.9,11.2,11.7,232,784,2984,0,0,4.1,0.4,0,0,29.3,45,27.8,0
830.890,14.5,0,-11,0,201,0,0,0,0,0,0,75.9,3,73,234.95,234.95,11,11.3,11.4,232,799,2918,0,0,4.1,0.4,0,0,29.3,44.3,27.7,0
831.032,14.5,0,-11,0,201,0,0,0,0,0,0,73.6,3,73,234.95,234.95,10.9,11.3,11.2,232,831.3,2857,0,0,4,0,0,0,29.2,44.8,27.7,0
831.173,14.5,0,-10.9,0,201,0,0,0,0,0,0,76.4,3,73,234.95,234.95,11,11.3,11,232,1163.5,2790,0,0,4,-0.4,0,0,29.1,44.5,27.6,0
831.314,14.5,0,-10.9,0,201,0,0,0,0,0,0,76.4,3,73,234.95,234.95,11.1,11.3,10.8,232,1185.3,2732,0,0,4,-0.4,0,0,29.1,44.4,27.6,0
831.451,14.5,0,-10.9,0,201,0,0,0,0,0,0,75.9,3,73,234.95,234.95,11.1,11.3,10.5,232,1201.5,2674,0,0,3.9,-0.4,0,0,29,44.4,27.5,0
831.589,14.5,0,-10.8,0,201,0,0,0,0,0,0,76.2,3,73,234.95,234.95,11.2,11.4,10.4,232,1218.9,2619,0,0,3.9,-0.8,0,0,29,44.3,27.5,0
831.720,14.5,0,-10.8,0,201,0,0,0,0,0,0,75.7,3,73,234.95,234.95,11.4,11.4,10.2,232,1228.2,2562,0,0,3.8,-0.8,0,0,28.9,43.3,27.4,0
831.856,14.5,0,-10.8,0,201,0,0,0,0,0,0,75.9,3,75,234.95,234.95,11.4,11.4,10,232,1243.4,2509,0,0,3.7,-0.8,0,0,28.9,44.2,27.4,0
831.998,14.5,0,-10.8,0,201,0,0,0,0,0,0,75.7,3,75,234.95,234.95,11.4,11.4,9.7,232,1252.6,2456,0,0,3.7,-1.1,0,0,28.8,44.2,27.3,0
832.137,14.5,0,-10.8,0,201,0,0,0,0,0,0,75.7,3,75,234.95,234.95,11.3,11.4,9.6,232,1256,2432,0,0,3.6,-1.1,0,0,28.8,44.2,27.3,0
832.261,14.5,0,-10.8,0,201,0,0,0,0,0,0,75.9,3,75,234.95,234.95,11.3,11.4,9.6,232,1258.1,2415,0,0,3.6,-1.5,0,0,28.8,43.1,27.3,0
832.390,14.5,0,-10.8,0,201,0,0,0,0,0,0,75.9,3,75,234.95,234.95,11.4,11.5,9.5,232,1260.8,2399,0,0,3.6,-1.5,0,0,28.8,43.1,27.3,0
832.528,14.5,9.9,-10.8,0,201,0,0,0,0,0,0,75.7,3,75,234.95,234.95,11.4,11.7,9.5,232,1265.7,2379,0,0,3.6,2.6,15.1,0,28.8,43.1,27.3,0
832.652,14.5,25.3,-10.8,0,201,0,0,0,0,0,0,75.9,3,75,234.95,234.95,11.8,17,10.6,232,1187.5,2376,0,0,4.1,9.8,26.5,0,29.9,44.3,28.4,0
832.797,14.5,44.7,-7.8,0,201,0,0,0,0,0,0,75.5,3,75,90.63,61.84,27.1,49.4,24.3,232,1025.8,2389,0,0,15.7,27.4,87.1,0,27.1,42.7,25.7,0
832.947,14.5,81.1,-0.3,6,201,0,0,0,0,0,0,72.9,3,75,20.39,21.24,72.8,109.6,74.7,232,961.7,2383,0,0,59.1,13.9,254.5,0,80,96.3,23.4,0
833.072,14.5,99.6,0.4,11.4,201,0,0,0,0,0,0,73.6,3,73,13.58,13.54,78.7,145,105.5,232,1208.2,2410,-7.4,-7,79.2,13.9,272.3,0,80,95.6,29.2,0
833.243,14.5,99.6,1.3,13,201,0,0,0,0,0,0,74.1,3,73,14.07,14.07,84,151.5,128,232,1361,2452,-11.8,-11.7,81.1,13.9,287.4,0,80,95.6,26.8,0
833.374,14.5,99.6,2.3,12.9,201,0,0,0,0,0,0,73.7,3,73,15.75,15.75,90.4,152.5,137,232,1409.2,2487,-5.3,-4.4,81.1,13.5,305,0,80,95.7,21.5,0
833.507,14.5,99.6,3.4,12.9,201,0,0,0,0,0,0,74.3,3,75,15.5,15.4,96.2,154,143.3,232,1571.6,2523,-4.2,-4.1,81,13.5,324.3,0,80,95.7,19.3,0
833.640,14.5,99.6,4.7,13,201,0,0,0,0,0,0,72.3,3,75,15.53,15.43,103.6,156,150.3,232,1759.9,2564,-1.5,-1.7,81,12.8,352.7,0,80,96.1,18.8,0
