﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E50 v8 - WBAPM73539E194703.mhd
0.305,14.7,0,0,21.6,0,0,0,0,0,0,66,0,104,14.68,14.68,0,12.8,1.7,183,58.8,0,0,0,7.6,7.9,16.1,0,80,0,90.3,0
0.419,14.7,0,0,21.6,0,0,0,0,0,0,66,0,104,14.68,14.68,0,12.8,1.7,183,58,0,0,0,7.6,7.9,16.1,0,80,0,90.3,0
0.517,14.7,0,0,21.6,0,0,0,0,0,0,66,0,104,14.68,14.68,0,12.8,1.7,183,58,0,0,0,7.6,7.9,16.1,0,80,0,90.3,0
0.618,14.7,0,0,21.6,0,0,0,0,0,0,66,0,104,14.68,14.68,0,12.8,1.7,183,58.3,0,0,0,7.6,7.9,16.1,0,80,0,90.3,0
0.719,14.7,0,0,21.6,0,0,0,0,0,0,66,0,104,14.68,14.68,0,12.8,1.7,183,58.3,0,0,0,7.6,7.9,16.1,0,80,0,90.3,0
0.817,14.7,0,0,21.6,0,0,0,0,0,0,66,0,104,14.68,14.68,0,12.8,1.7,183,57.6,0,0,0,7.6,7.9,16.1,0,80,0,90.3,0
0.919,14.7,0,0,21.6,0,0,0,0,0,0,66,0,104,14.68,14.68,0,12.8,1.7,183,58.8,0,0,0,7.6,7.9,16.1,0,80,0,90.3,0
1.018,14.7,0,0,21.6,0,0,0,0,0,0,66,0,104,14.68,14.68,0,12.8,1.7,183,58,0,0,0,7.6,7.9,16.1,0,80,0,90.3,0
1.120,14.7,0,0,21.6,0,0,0,0,0,0,66,0,104,14.68,14.68,0,12.8,1.7,183,59.2,0,0,0,7.6,7.9,16.1,0,80,0,90.3,0
1.219,14.7,0,0,21.6,0,0,0,0,0,0,66,0,104,14.68,14.68,0,12.8,1.7,183,58.8,0,0,0,7.7,7.9,16.1,0,80,0,90.3,0
1.320,14.7,0,0,21.6,0,0,0,0,0,0,66,0,104,14.68,14.68,0,12.8,1.7,183,58,0,0,0,7.6,7.9,16.1,0,80,0,90.3,0
1.420,14.7,0,0,21.6,0,0,0,0,0,0,66,0,104,14.68,14.68,0,12.8,1.7,183,56.7,0,0,0,7.6,7.9,16.1,0,80,0,90.3,0
1.517,14.7,0,0,21.6,0,0,0,0,0,0,66,0,104,14.68,14.68,0,12.8,1.7,183,57,0,0,0,7.6,7.9,16.1,0,80,0,90.3,0
1.617,14.7,0,0,21.6,0,0,0,0,0,0,66,0,104,14.68,14.68,0,12.8,1.7,183,58,0,0,0,7.6,7.9,16.1,0,80,0,90.3,0
1.718,14.7,0,0,21.6,0,0,0,0,0,0,66,0,104,14.68,14.68,0,12.8,1.7,183,58.3,0,0,0,7.6,7.9,16.1,0,80,0,90.3,0
1.818,14.7,0,0,21.6,0,0,0,0,0,0,66,0,104,14.68,14.68,0,12.8,1.7,183,58.3,0,0,0,7.6,7.9,16.1,0,80,0,90.3,0
1.938,14.7,0,0,21.6,0,0,0,0,0,0,66,0,104,14.68,14.68,0,12.8,1.7,183,58,0,0,0,7.6,7.9,16.1,0,80,0,90.3,0
2.039,14.7,0,0,21.6,0,0,0,0,0,0,66,0,104,14.68,14.68,0,12.8,1.7,183,57,0,0,0,7.6,7.9,16.1,0,80,0,90.3,0
2.137,14.7,0,0,21.6,0,0,0,0,0,0,66,0,104,14.68,14.68,0,12.8,1.7,183,57.6,0,0,0,7.6,7.9,16.1,0,80,0,90.3,0
2.239,14.7,0,0,21.6,0,0,0,0,0,0,66,0,104,14.68,14.68,0,12.8,1.7,183,58.8,0,0,0,7.6,7.9,16.1,0,80,0,90.3,0
2.339,14.7,0,0,21.6,0,0,0,0,0,0,66,0,104,14.68,14.68,0,12.8,1.7,183,58.3,0,0,0,7.6,7.9,16.1,0,80,0,90.3,0
2.438,14.7,0,0,21.6,0,0,0,0,0,0,66,0,104,14.68,14.68,0,12.8,1.7,183,58.8,0,0,0,7.6,7.9,16.1,0,80,0,90.3,0
2.537,14.7,0,0,21.6,0,0,0,0,0,0,66,0,104,14.68,14.68,0,12.8,1.7,183,58.8,0,0,0,7.6,7.9,16.1,0,80,0,90.3,0
2.637,14.7,0,0,21.6,0,0,0,0,0,0,66,0,104,14.68,14.68,0,12.8,1.7,183,58.3,0,0,0,7.6,7.9,16.1,0,80,0,90.3,0
2.738,14.7,0,0,21.6,0,0,0,0,0,0,66,0,104,14.68,14.68,0,12.8,1.7,183,58.3,0,0,0,7.6,7.9,16.1,0,80,0,90.3,0
2.837,14.7,0,0,21.6,0,0,0,0,0,0,66,0,104,14.68,14.68,0,12.8,1.7,183,58,0,0,0,7.6,7.9,16.1,0,80,0,90.3,0
2.937,14.7,0,0,21.6,0,0,0,0,0,0,66,0,104,14.68,14.68,0,12.8,1.7,183,58.3,0,0,0,7.6,7.9,16.1,0,80,0,90.3,0
