﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ acn91_cad94
1682.929,14.7,0.7,-11.3,0.4,0,208,0,0,0,0,0,0,71.8,68,234.95,234.95,11.1,11.4,2.3,2.3,11.5,1215.1,3003,4,0.4,0.4,0.4,40.7,55.4,55.4,0
1683.050,14.7,1.1,-11.3,0.4,0,208,0,0,0,0,0,0,72,68,234.95,176.83,11.4,11.4,2.3,1.6,11.6,1136.9,2986,4.1,4.5,4.5,4.5,40.7,56.3,56.3,0
1683.181,14.7,3.3,-11.3,0.4,0,208,0,0,0,0,0,0,78.3,68,42.86,41.93,11.4,11.4,2.3,1.6,11.5,791.4,2971,4.1,5.6,5.6,5.6,40.6,54.9,54.9,0
1683.304,14.7,11.9,-11.3,0.4,0,208,0,0,0,0,0,0,77.6,68,21.27,22.11,11.3,12.1,2.3,1.6,11.6,740.5,2953,4.2,15.8,15.8,15.8,41.3,55.6,55.6,0
1683.454,14.7,13.7,-10.7,0.4,0,208,0,0,0,0,0,0,74.3,68,18.67,18.73,14.5,14.9,2.3,1.6,14.2,748.6,2949,5.5,19.9,19.9,19.9,44.9,59.6,59.6,0
1683.599,14.7,13.9,-10.6,0.4,0,208,0,0,0,0,0,0,70.2,68,16.59,16.26,15.2,16,2.3,2.3,15.5,755.1,2952,5.8,21.8,21.8,21.8,46.3,60.6,60.6,0
1683.745,14.7,13.4,-10.4,0.4,0,208,0,0,0,0,0,0,73,68,15.47,15.57,16.4,17.1,2.3,2.3,16.6,744.8,2927,6.2,24.4,24.4,24.4,47.5,62.3,62.3,0
1683.880,14.7,13.3,-9.8,0.4,0,208,0,0,0,0,0,0,72.5,68,14.93,15,19.3,22,3.1,2.3,19.3,729.7,2922,8.1,31.5,31.5,31.5,40,55.6,55.6,0
1683.998,14.7,13,-8.8,0.4,0,208,0,0,0,0,0,0,73,68,14.84,14.94,25,26.9,8.6,8.6,24.3,729.7,2916,9.2,34.5,34.5,34.5,38.4,53.7,53.7,0
1684.125,14.7,10.1,-8.2,0.6,0,208,0,0,0,0,0,0,72.5,68,14.64,14.87,28.1,28.9,13.2,13.2,27.4,731.8,2914,9.3,34.9,34.9,34.9,36.3,51.5,51.5,0
1684.268,14.7,8.1,-7.7,0.7,0,208,0,0,0,0,0,0,73.9,68,14.08,14.18,28.9,27.8,12.4,12.4,28.2,745.4,2907,9.1,34.9,34.9,34.9,34.2,49.4,49.4,0
1684.400,14.7,6.3,-7.9,0.8,0,208,0,0,0,0,0,0,73.7,68,13.9,13.7,28.6,26.1,10.9,10.9,26.8,699.9,2911,7.7,34.9,34.9,34.9,33,48.2,48.2,0
1684.545,14.7,6.3,-8.6,0.9,0,208,0,0,0,0,0,0,71.6,68,14.41,14.4,25.6,24.2,7,7,24.8,695,2905,6.7,34.5,34.5,34.5,33.1,47.1,47.1,0
1684.678,14.7,6,-9,0.8,0,208,0,0,0,0,0,0,72,68,14.04,14.44,23.8,22.7,4.7,4.7,23.2,688.2,2901,7.1,34.5,34.5,34.5,37.8,51.8,51.8,0
1684.819,14.7,6,-9.3,0.8,0,208,0,0,0,0,0,0,71.6,68,14.4,14.68,22.6,21.9,3.9,3.1,21.9,677,2901,6.9,34.5,34.5,34.5,40.6,54.5,54.5,0
1684.963,14.7,6,-9.4,0.8,0,208,0,0,0,0,0,0,73,68,14.9,14.53,21.6,21.4,3.1,3.1,21.3,695,2893,6.8,33.8,33.8,33.8,42,55.9,55.9,0
1685.105,14.7,6.3,-9.4,0.8,0,208,0,0,0,0,0,0,71.6,68,14.99,14.35,20.9,21.7,3.1,2.3,21.1,704.3,2889,6.8,33.4,33.4,33.4,41.3,54.9,54.9,0
1685.246,14.7,6.3,-9.3,0.8,0,208,0,0,0,0,0,0,72.7,68,14.99,14.64,20.5,21.7,3.1,2.3,21,709.9,2883,7,33,33,33,41.2,56.5,56.5,0
1685.378,14.7,6.3,-8.8,0.8,0,208,0,0,0,0,0,0,73.4,68,14.81,14.63,21.7,22.5,3.1,3.1,21.9,704.3,2875,7.3,33.8,33.8,33.8,38.7,53.6,53.6,0
1685.498,14.7,6.9,-8.6,0.8,0,208,0,0,0,0,0,0,72.5,68,14.44,14.76,21.9,22.6,3.1,3.1,22,725.4,2877,7.3,33.8,33.8,33.8,38.4,52.3,52.3,0
1685.641,14.7,7.2,-8.3,0.8,0,208,0,0,0,0,0,0,71.6,68,14.23,14.91,22.4,24.5,3.1,3.1,22.9,713.1,2873,7.7,34.5,34.5,34.5,35.5,50.4,50.4,0
1685.771,14.7,7.8,-7.5,0.8,0,208,0,0,0,0,0,0,72.9,68,14.58,15.09,25.6,26.2,6.2,6.2,25,705.6,2878,8.5,34.5,34.5,34.5,34.5,49.4,49.4,0
