﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E50 v7 - WBAPM73539E194703.mhd
422.676,14.4,8.9,-10.2,0,201,0,0,0,0,0,0,71.6,3,68,15.79,15.66,15.3,15.4,14.2,234,683.2,2690,-4.7,-1.5,5.7,13.9,48.2,0,29,43.1,28.5,0
422.819,14.4,12.8,-10.2,0,201,0,0,0,0,0,0,71.6,3,68,16.15,15.9,15.5,16,14.7,234,699.6,2704,4.3,5.5,5.8,16.5,50.6,0,29.2,43.2,28.6,0
422.961,14.4,15,-10,0,201,0,0,0,0,0,0,72.2,3,68,16.03,15.52,16.2,16.8,15.4,234,690.9,2671,8,7.6,6.1,18.4,54.7,0,29.3,44.3,28.7,0
423.098,14.4,16.9,-9.4,0,201,0,0,0,0,0,0,72.3,3,68,15.29,14.87,19.7,23.2,18.7,234,694.7,2688,5.2,6,8.3,21.4,70.2,0,27.3,42.4,26.8,0
423.241,14.4,16.9,-8,0,201,0,0,0,0,0,0,70.2,3,68,14.54,14.4,27.3,28.5,24.4,234,699.4,2678,3,4.4,9.4,33.4,99.5,0,25.4,40.5,24.9,0
423.384,14.4,16.6,-7.2,0,201,0,0,0,0,0,0,72.5,3,68,14.05,14.34,29.8,31.7,27.9,234,738.4,2674,2.9,3.7,9.8,33.4,108.1,0,24.3,39.4,23.9,0
423.534,14.4,16.6,-5.9,0,201,0,0,0,0,0,0,73,3,68,14.33,14.43,32.2,34.5,30.8,234,693.7,2675,1.1,1.3,10.6,33,117.3,0,23.1,38.3,22.6,0
423.671,14.4,16.6,-4.9,0,201,0,0,0,0,0,0,71.8,3,68,14.28,14.43,33.8,36.3,32.7,234,693,2676,-0.8,-0.7,10.8,32.2,122.1,0,21.9,37,21.5,0
423.812,14.4,16.6,-3.8,0,201,0,0,0,0,0,0,72,3,68,14.02,14.2,35.9,37.9,34.5,234,665.9,2681,-4.3,-3.2,11.5,31.9,132.3,0,20.6,35.7,20.2,0
423.973,14.4,16.6,-3,0,201,0,0,0,0,0,0,72.7,3,68,14.43,13.98,38.3,39,35.8,234,690.8,2680,-3.7,-4.8,12.3,29.2,141,0,19.2,34.3,18.8,0
424.124,14.4,16.6,-2.8,0,201,0,0,0,0,0,0,71.1,3,68,14.76,14.33,39.2,39.8,36.8,234,705,2688,-2.9,-3.9,12.4,28.5,144.4,0,17.7,32.6,17.3,0
424.273,14.4,16.3,-2.7,0,201,0,0,0,0,0,0,72.3,3,68,14.99,14.51,40.1,40.1,37.4,234,673.2,2693,-2.1,-3.2,12.5,27.8,147.2,0,16.4,31.5,16.1,0
424.413,14.4,16.3,-2.5,0,201,0,0,0,0,0,0,72.2,3,68,14.64,14.93,40.7,40.4,37.7,234,683.3,2705,-1.1,-2.9,12.4,27.8,149.3,0,15.5,30.5,15.2,0
424.550,14.4,15.1,-2.7,0,201,0,0,0,0,0,0,73.4,3,68,14.57,15.16,38.1,35.9,35.8,234,681,2715,-1.2,0,10.9,28.5,139.6,0,16.4,30.5,16.1,0
424.686,14.4,15.1,-3.3,0,201,0,0,0,0,0,0,70.7,3,68,14.54,14.28,37.2,36.2,34.3,234,657.8,2714,-0.9,-1,10.8,30,137,0,16.2,31.4,15.9,0
424.843,14.4,15.1,-3.7,0,201,0,0,0,0,0,0,72.5,3,68,14.53,14.21,36.4,36.1,34.1,234,656.5,2722,-1.5,-2.8,10.8,30.8,133.5,0,16.2,30.4,15.9,0
424.982,14.4,15.4,-3.8,0,201,0,0,0,0,0,0,73,3,68,15.19,14.63,36.5,37.3,34.3,234,653.3,2733,0.5,-0.8,10.8,30.4,133.6,0,15.2,30.4,14.9,0
425.113,14.4,15.1,-3.7,0,201,0,0,0,0,0,0,71.6,3,68,15.14,14.48,36.2,36.3,34.5,234,692,2734,0.4,-0.7,10.7,30.8,133.5,0,16,30.2,15.7,0
425.239,14.4,15.7,-3.5,0,201,0,0,0,0,0,0,71.3,3,68,14.54,14.31,37.3,38.1,35.6,234,707.6,2742,0.6,-1.8,11.2,30,136.5,0,15.3,30.3,15,0
425.364,14.4,17.8,-2.9,0,201,0,0,0,0,0,0,72.9,3,68,14.07,14.68,39.7,41.3,38,234,704.3,2749,-1.1,-2.1,12.4,27.8,145.8,0,14.6,29.7,14.4,0
425.511,14.4,19.1,-2.4,0,201,0,0,0,0,0,0,72,3,68,14.41,15.16,40.9,42.9,39.9,234,738,2754,-0.3,-0.2,12.9,27,150.4,0,14,29.1,13.7,0
425.657,14.4,19.1,-2,0,201,0,0,0,0,0,0,72.5,3,68,14.68,14.73,44,45,42.1,234,740.6,2762,0.7,2.1,13.6,24,163.2,0,13.5,28.6,13.2,0
425.797,14.4,19.1,-1.8,0,201,0,0,0,0,0,0,70.2,3,68,15.09,14.33,47.2,47.2,44.5,234,763.1,2780,2.6,0.9,14.1,22.5,175.6,0,13.2,28.2,12.9,0
425.941,14.4,19.2,-1.8,0,201,0,0,0,0,0,0,73.9,3,68,14.87,14.63,48.6,48.7,46.4,234,798,2795,1.4,2.6,14.3,22.5,181.1,0,12.9,28.1,12.7,0
426.075,14.4,19.2,-1.7,0,201,0,0,0,0,0,0,70.9,3,68,14.48,14.23,49.4,49.5,47.7,234,789.6,2807,0.5,1,14.5,21.4,185,0,12.8,28,12.5,0
426.201,14.4,19.2,-1.7,0,201,0,0,0,0,0,0,72.7,3,68,14.54,14.56,50.6,50.4,48.7,234,839.9,2817,0.4,-0.2,14.6,21,189.9,0,12.7,27.9,12.4,0
426.342,14.4,19.2,-1.8,0,201,0,0,0,0,0,0,71.6,3,68,14.54,14.93,51,51,49.6,234,856.2,2830,0.6,0.9,14.6,21,190.6,0,12.5,27.6,12.3,0
426.477,14.4,23.7,-1.7,0,201,0,0,0,0,0,0,72.5,3,66,14.44,14.66,51.6,53.5,51,234,872,2846,0.2,-0.2,15.3,21,193.9,0,12.4,27.5,12.1,0
426.612,14.3,38.4,1.1,6.8,201,0,0,0,0,0,0,67,3,66,14.18,13.78,84.9,126,92.1,234,873.1,2878,-0.8,-1.9,42.4,0,287.6,0,80,86.9,12.6,0
426.755,14.3,44.2,2,14.9,201,0,0,0,0,0,0,73,3,66,12.42,12.39,89.8,177,146.5,234,1910,2933,-9.3,-8.9,79,8.2,327.4,0,80,94.8,19.6,0
426.897,14.3,70.2,4.6,19.1,201,0,0,0,0,0,0,68.4,3,66,13.09,12.96,104.3,194,192.8,234,1913,2934,-7.2,-7.1,81,12,377.4,0,80,94.8,20.8,0
427.042,14.3,93.6,7,19.9,201,0,0,0,0,0,0,71.1,3,66,13.31,13.37,118,201.6,214.5,234,2496.1,2985,-9,-7.2,81,12.4,430.8,0,80,94.9,20.8,0
427.174,14.3,99.6,9.8,20,201,0,0,0,0,0,0,72.3,3,68,13.19,13.49,133.9,203.9,231.6,234,2913.9,3040,-11.3,-7.8,81,11.2,487.7,0,80,94.9,20.1,0
427.314,14.3,99.6,13,20,201,0,0,0,0,0,0,65.1,3,68,13.38,13.32,151.6,204,245.2,234,2945.6,3107,-11.8,-8.4,81,11.2,533.2,0,80,94.8,21.5,0
427.457,14.3,99.6,16.8,19.9,203,0,0,0,0,0,0,80.1,3,68,12.5,12.72,172.9,204,261,234,2585.3,3181,-10.7,-8.1,81,11.2,564.8,0,53.7,69.3,23.3,0
427.594,14.3,99.6,19.8,20,203,0,0,0,0,0,0,68.1,3,68,12.95,12.58,189.8,204,277.3,234,1897,3287,-9.7,-9.5,81,12,599.2,0,26.8,40.9,26.3,0
427.729,14.3,99.6,19.5,20.2,203,0,0,0,0,0,0,53.4,3,68,13.04,12.58,188.1,204,287.8,234,1608.2,3378,-10.1,-5.6,81,12,597.8,0,32,46.1,27.3,0
427.870,14.3,99.6,19,20.4,203,0,0,0,0,0,0,71.8,3,68,12.28,13.75,185.6,203.8,294.5,234,1487.5,3535,-7.7,-0.1,81,12.4,596.5,0,33.3,48.7,29.1,0
428.009,14.3,99.6,19.1,20.9,203,0,0,0,0,0,0,82.2,3,68,12.58,11.46,186.2,203.7,299.2,234,1368.3,3409,-11.8,-12.7,81,12.4,594.7,0,32.4,47.9,28.2,0
428.168,14.3,99.6,20.1,21.3,203,0,0,0,0,0,0,70.2,3,68,12.35,11.85,191.5,203.6,303.2,234,1331.3,3575,-10.2,-2.3,81,12.4,609.4,0,31.9,47.2,29.7,0
428.317,14.3,99,21.2,21.7,203,0,0,0,0,0,0,75.2,3,68,12.09,12.39,197.7,203.6,309.6,234,1216.9,3604,-15.3,-11.9,81.1,11.2,619.5,0,29.6,44.9,28.3,0
428.460,14.3,92.9,20.8,21.7,203,0,0,0,0,0,0,68.6,3,68,12.42,12.39,195.4,203.6,314.9,234,1158.9,3825,-13.8,-11.1,81.1,10.9,617.8,0,35,49.4,31.2,0
428.607,14.3,98.8,20.8,21.7,203,0,0,0,0,0,0,73.4,3,68,12.36,12.29,195.4,203.6,317.9,234,1185.8,3821,-14,-12.6,81,9.8,614.7,0,32.8,48.1,30,0
428.760,14.3,99.6,20.7,21.7,203,0,0,0,0,0,0,64.2,3,68,12.52,12.05,194.9,203.6,322.7,234,1220.2,3975,-12.7,-9.5,81,9.8,617.8,0,34.7,50.1,32,0
428.891,14.3,99.6,20.7,21.7,203,0,0,0,0,0,0,64,3,68,12.61,11.89,194.9,203.6,328.6,234,1234.7,4060,-13.8,-10.1,81,9.4,616.5,0,36,50.4,33.5,0
429.025,14.3,99.6,21,21.7,203,0,0,0,0,0,0,69.3,3,68,12.39,12.16,196.6,203.7,334.9,234,1265.8,4194,-11.9,-13.6,81,9.4,622.3,0,37.8,52.6,35.4,0
429.172,14.3,99.6,20.9,21.7,203,0,0,0,0,0,0,69.3,3,68,12.56,12.58,196.2,203.7,341,234,1384.3,4300,-12.9,-12.1,81,9.4,621.9,0,39.1,53.5,36.4,0
429.309,14.3,99.6,20.9,21.7,205,0,0,0,0,0,0,62.2,3,68,12.86,12.73,196.2,203.7,347.2,234,1520.3,4384,-10.5,-9,81.1,9.4,623.3,0,40.6,55,37.5,0
429.454,14.3,99.6,20.9,21.7,205,0,0,0,0,0,0,62.6,3,68,12.62,12.58,196.1,203.7,352.7,234,1557.4,4444,-9.6,-8.7,81.1,9.4,624.2,0,40.8,56.3,38,0
429.604,14.3,99.6,20.9,21.6,205,0,0,0,0,0,0,64.7,3,70,12.71,12.53,196,203.5,359,234,1570.8,4543,-8.2,-8,81,9.4,622.8,0,41.5,57,39,0
429.736,14.3,99.6,21.2,21.6,205,0,0,0,0,0,0,71.1,3,70,12.45,12.46,197.8,202.9,363.9,234,1596.6,4626,-7.4,-8,80.9,9.4,627.6,0,42,57.5,39.9,0
429.883,14.3,99.6,21.2,21.6,205,0,0,0,0,0,0,65.8,3,72,12.82,12.5,197.7,202.5,369.4,234,1591.3,4714,-7.1,-7.6,81,9.8,630.2,0,43.1,58.6,41,0
430.019,14.3,99.6,21.2,21.6,205,0,0,0,0,0,0,60.7,3,72,12.45,12.5,197.4,202.1,374.4,234,1633.5,4793,-8.5,-7.5,81,9.8,630.8,0,44.8,60.2,42,0
430.162,14.3,99.6,21.1,21.5,205,0,0,0,0,0,0,71.6,3,72,12.56,12.43,196.5,201.6,379.8,234,1677.8,4889,-8.2,-8,81,10.5,633.7,0,47.3,61.9,43.2,0
430.303,14.3,99.6,20.7,21.5,205,0,0,0,0,0,0,65.1,3,72,12.65,12.42,194.4,201.1,385.3,234,1738.2,4984,-7.9,-8.4,81,10.5,630.8,0,47.9,62.5,44.5,0
430.443,14.3,99.6,20.5,21.4,205,0,0,0,0,0,0,70.4,3,72,12.52,12.33,193.1,200.2,392.7,234,1836.1,5082,-7.5,-8.8,81.1,10.9,630.6,0,50,65.1,46.1,0
430.617,14.3,99.6,20.5,21.4,207,0,0,0,0,0,0,66.5,3,73,12.52,12.46,192.6,199.7,398.5,234,1902.4,5137,-8,-8.6,80.9,10.9,630.3,0,50.5,65.6,46.4,0
430.760,14.3,99.6,20.2,21.3,207,0,0,0,0,0,0,57.3,3,73,12.48,12.55,191,198.8,405.2,234,1963.6,5249,-9.6,-8.5,81,10.9,628,0,52.7,66.8,48.2,0
430.895,14.3,99.6,20,21.3,207,0,0,0,0,0,0,71.3,3,75,12.71,12.53,189.6,197.9,410.9,234,2011.5,5323,-8.3,-8.7,81.1,10.9,626.1,0,54.1,69.7,49.4,0
431.033,14.3,99.6,19.7,21.3,207,0,0,0,0,0,0,66,3,77,12.56,12.43,187.8,197.4,415.4,234,2084.6,5396,-9.2,-9.5,81,10.9,622.7,0,56,71.1,49.8,0
431.169,14.3,99.6,19.5,21.2,207,0,0,0,0,0,0,66.7,3,79,12.56,12.46,186.8,196.6,420.3,234,2131.3,5476,-11.6,-9.1,81.1,10.9,621.9,0,56.6,71.2,51.1,0
431.314,14.3,99.6,19.2,21,207,0,0,0,0,0,0,67,3,79,12.43,12.5,185.1,196.2,425,234,2237.9,5528,-8.3,-8.6,81.1,11.2,620.3,0,57.6,73.1,51.7,0
431.469,14.3,99.6,19.1,20.8,208,0,0,0,0,0,0,58.5,3,79,12.52,12.46,183.9,195.4,429.5,234,2305.3,5609,-11.1,-9.6,81.1,11.2,618.3,0,59.7,74.3,52.7,0
431.625,14.3,99.6,18.8,20.7,208,0,0,0,0,0,0,67.4,3,79,12.32,12.42,182,194.5,433.8,234,2360.8,5698,-10,-9.7,80.9,11.2,615,0,62,76.6,53.9,0
431.765,14.3,99.6,18.6,20.6,208,0,0,0,0,0,0,72.3,3,81,12.82,12.43,180.6,193.8,439,234,2402,5771,-11.5,-10.6,81,11.2,612.7,0,61.8,75.8,54.7,0
431.904,14.3,99.6,18.2,20.6,208,0,-2,0,0,0,0,80.1,3,82,12.61,12.39,178.7,193.4,442.4,234,2505.8,5832,-11.1,-10.9,81,11.2,607.2,0,63.7,78.8,55.1,0
432.041,14.3,99.6,18,20.5,208,0,-2,0,0,0,0,72.3,3,82,12.61,12.58,177,192.9,445.6,234,2551.3,5880,-10.3,-9.5,81,11.2,605,0,64.2,78.2,55.8,0
432.176,14.3,99.6,17.9,20.5,208,0,-1.7,0,0,0,0,62.6,3,82,12.49,12.5,176.1,192.5,449.3,234,2573.3,5940,-11.3,-9.7,81,11.2,602.8,0,65.4,79.4,56.5,0
432.320,14.3,99.6,17.7,20.4,208,0,-1.7,0,0,0,0,53.2,3,84,12.49,12.53,174.8,191.9,453,234,2663.1,5995,-12.4,-9.7,80.9,11.2,600.4,0,66.1,80.1,56.9,0
432.455,14.3,99.6,17.7,20.4,208,-2,-1.7,0,0,0,0,76.2,3,84,12.52,12.48,174.6,191.5,456.7,234,2701.6,6046,-13.3,-9.7,81,9.8,601.6,0,66.7,82.2,57.6,0
432.595,14.3,99.6,17.7,20.3,208,-2,-1.3,0,0,0,0,59.8,3,86,12.52,12.43,174.3,190.8,460.4,234,2747.4,6123,-13.5,-10.1,81,9.8,600.6,0,64.6,80.1,55.1,0
432.727,14.3,99.6,17.6,20.3,208,-2,-1.3,0,0,0,0,64.9,3,88,12.36,12.55,173.9,190.2,463.8,234,2812.6,6165,-13.1,-10.3,80.9,9.8,599.5,0,63.3,78.2,53.4,0
432.870,14.3,99.6,17.5,20.2,208,-1.7,-3,0,0,0,0,55.7,3,90,12.53,12.58,173.2,189.8,466.7,234,2861.9,6227,-14.1,-11.2,81,10.1,597.5,0,61.7,77.2,51.2,0
433.013,14.3,99.6,17.3,20.2,208,-1.7,-3,0,0,0,0,66.5,3,90,12.75,12.43,171.8,189.4,469.5,234,2947.6,6270,-14.8,-10.1,80.9,10.1,594.2,0,63,77.9,49.6,0
433.163,14.3,99.6,17.1,20.1,208,-1.3,-2.7,0,0,0,0,66.7,3,90,12.61,12.42,170.6,188.7,472.3,234,2970.7,6323,-13.6,-10.2,81.1,10.9,593.2,0,59.6,75.1,47.6,0
433.313,14.3,99.6,16.8,20.1,210,-1.3,-2.7,0,0,0,0,58.7,3,91,12.59,12.53,168.5,188.2,475,234,2978.3,6380,-14,-10.3,81,10.9,589.3,0,59.9,74.4,46.1,0
433.459,14.3,0,16.5,20,210,-1,-2.7,0,0,0,0,62.4,3,91,12.72,12.48,166.7,187.8,477.4,234,3017.6,6437,-12,-9.9,81,11.2,584.9,0,42,57.5,41.2,0
433.605,14.3,0,16.1,16.4,210,-1,-2.3,-2,0,0,0,73.9,0,93,13.21,13.08,161.7,188.1,396.7,234,3635.8,6425,0,0,70.5,-7.9,0,0,36.2,51,35.5,0
433.753,14.3,0,12.9,18.2,210,-1,-2.3,-2,0,0,0,68.4,0,93,234.95,234.95,143,193.4,438.8,234,3524.7,5847,0,0,81.2,-8.6,0,0,34.1,48.7,33.5,0
433.904,14.3,33.3,9.6,5.5,210,-1,-2.3,-2,0,0,0,46.5,0,93,234.95,234.95,124.9,108.6,298.5,234,2592.2,5638,0,0,65.4,-7.9,332.4,0,19.2,33.4,43.1,0
434.065,14.3,69.8,12,20.4,210,-1,-2.3,-2,0,0,0,72.3,3,93,13.95,13.61,138,194.4,392.1,234,3312.6,5760,-15.4,-15.3,79.5,10.1,522.6,0,63,76.3,52.2,0
434.210,14.3,99.6,18.7,21.3,210,-1,-2.3,-2,0,0,0,53.2,4,95,12.49,12.85,174.2,202.4,388.8,234,2837.9,4927,-8.9,-6.5,81.1,8.2,580.9,0,47.2,62.3,43.2,0
434.352,14.3,99.6,21.3,21.4,210,-1,-2.3,-2,0,0,0,60.1,4,95,12.48,12.58,188,202.5,387,234,2268.3,4923,-8.6,-7.9,81,9.4,613,0,43.6,59.3,43.4,0
434.501,14.3,99.6,21.9,21.4,210,-1,-2.3,-2,0,0,0,63.3,4,99,12.49,12.58,191.8,202.2,390.3,234,2045.4,4968,-9.7,-7,68.6,9.4,621.2,0,44.7,60,44.6,0
434.636,14.3,99.6,21.9,21.4,210,-0.7,-2.3,-2,0,0,0,60.5,4,99,12.72,12.5,191.9,201.8,393.2,235,2014.6,5019,-8.9,-6.7,61.2,10.1,623.8,0,44.9,60.2,45.1,0
434.783,14.3,99.6,21.9,21.4,210,-0.7,-2,-1.7,0,0,0,69.2,4,100,12.39,12.43,192.1,201.5,396.2,235,1968.9,5051,-10.7,-7.2,62.6,10.1,625.3,0,45.9,59.4,45.7,0
434.921,14.3,99.6,21.8,21.4,210,-0.3,-1.7,-1.3,0,0,0,63.7,4,100,12.49,12.42,191.9,201.1,399.6,235,2002.6,5099,-10.2,-7.5,73.3,10.5,626.7,0,46.8,61.6,46.4,0
435.082,14.3,99.6,21.6,21.3,210,-0.3,-1.7,-1.3,0,0,0,58.7,4,100,12.61,12.42,190.6,200.6,402.8,235,2039.6,5135,-9.7,-7.8,78.8,10.5,624.8,0,47.1,61.5,46.9,0
435.215,14.3,0,21.5,21.7,210,0,-1.3,-1,0,0,0,60.1,4,100,12.75,12.39,190,111.2,364.7,235,2050.7,5222,-8.9,-8.3,81.1,2.6,588.9,0,26.4,40.6,26.4,0
435.361,14.3,0,9.7,0,210,0,-1,-0.7,0,0,0,60.1,0,102,13.06,13.62,125.7,11.5,113.1,235,3491,5224,0,0,16.5,-10.5,0,0,32.6,46.4,32,0
435.495,14.3,0,-10,0,210,0,0,0,0,0,0,69.5,0,102,203.88,231.74,17.3,11.3,37,235,2981.6,4887,0,0,2.6,0.8,0,0,44,57.4,43.2,0
435.663,14.3,0,-11.2,0,210,0,0,0,0,0,0,72,0,102,234.95,234.95,10.3,11.1,21.1,234,2477.5,4595,0,0,7.6,5.2,0,0,44.5,59.6,43.7,0
435.813,14.3,0,-11,0,210,0,0,0,0,0,0,68.6,0,100,234.95,234.95,11.6,11.6,17.7,234,2175.9,4254,0,0,7.7,4.1,0,0,43.7,58.8,42.9,0
435.933,14.3,0,-10.8,0,210,0,0,0,0,0,0,70.9,0,100,234.95,234.95,12,12,16.9,234,1914.8,4004,0,0,7.1,3.8,0,0,43.2,58.2,42.3,0
436.062,14.3,0,-10.8,0,210,0,0,0,0,0,0,70.7,0,100,234.95,234.95,12.1,11.6,16.1,234,1580.5,3845,0,0,6.4,3,0,0,41.3,56.3,40.5,0
