﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E50 v6 - WBAPM73539E194703.mhd
446.172,14.5,10.1,-10.2,0,205,0,0,0,0,0,0,74.6,4,52,14.35,14,15.2,15.8,14.1,205,759,2674,1.9,3.2,5.6,21,50.3,0,35.6,48.1,28.5,0
446.317,14.5,10.4,-10,0,205,0,0,0,0,0,0,74.5,4,52,14.01,14.5,16.1,17.2,15,205,753,2671,0.9,6.2,6,23.2,54.2,0,36,48.5,28.8,0
446.461,14.5,10.4,-9.8,0,205,0,0,0,0,0,0,71.1,4,52,14.15,14.96,17.7,18.4,16.2,205,744.3,2667,1.8,8.7,6.4,27.4,60.5,0,36.8,49,29.5,0
446.604,14.5,10.4,-9.5,0,205,0,0,0,0,0,0,74.1,4,52,14.76,14.6,18.5,19.3,17.2,205,744.3,2671,5.4,4.1,6.7,29.2,64.1,0,37.7,50.1,30.2,0
446.750,14.5,10.7,-9.3,0,205,0,0,0,0,0,0,75.7,4,52,15.14,14.35,19.5,20.1,18,205,741.7,2673,7.2,4.5,6.9,30.8,67.5,0,37.3,51,29.9,0
446.894,14.5,11.3,-9.1,0,205,0,0,0,0,0,0,74.3,4,52,14.81,14.56,20.4,21.2,18.8,205,739.2,2680,4.9,4.5,7.1,31.9,71,0,35.4,48.9,28.4,0
447.032,14.5,12.2,-8.8,0,205,0,0,0,0,0,0,74.6,4,52,14.56,15.09,21.2,22.1,19.7,205,733.9,2678,4.8,7.7,7.5,32.2,74.3,0,34.4,48.2,27.6,0
447.175,14.5,12.5,-8.5,0,205,0,0,0,0,0,0,74.5,4,52,14.48,15.29,22.5,23.5,20.9,205,725.7,2679,5.6,8.5,7.7,33.4,77.8,0,33.2,46.8,26.6,0
447.319,14.5,13.2,-8.2,0,205,0,0,0,0,0,0,74.1,4,52,14.73,14.81,23.4,25.1,22.2,205,719.3,2688,6.4,7.4,8.1,33.4,83.1,0,31.6,45.5,25.3,0
447.465,14.5,14.4,-7.5,0,205,0,0,0,0,0,0,74.5,4,52,14.84,14.34,26,27.3,24.1,205,728,2696,6.6,5.5,8.6,33.4,92.9,0,30.8,44.7,24.7,0
447.611,14.5,14.8,-6.9,0,205,0,0,0,0,0,0,74.8,4,52,14.64,14.3,28,29.3,26,205,731.7,2694,4.3,4.8,9,33.4,100.9,0,30,43.7,24.1,0
447.749,14.5,16.3,-6.3,0,205,0,0,0,0,0,0,73.2,4,52,14.77,14.35,29.9,31.4,27.8,205,710.6,2700,3.8,4.4,9.5,33.4,107.2,0,28.9,42.8,23.2,0
447.894,14.5,22.3,-4.6,0,207,0,0,0,0,0,0,73,4,52,14.56,14.14,37,41.4,33.9,205,770.2,2717,1.6,2.8,12.9,30.8,133.8,0,26.9,40.6,21.5,0
448.033,14.5,24.3,-1.8,0,207,0,0,0,0,0,0,72.7,4,52,14.17,13.94,52.6,55.8,45.6,205,830.3,2732,-1.4,-1.9,19,21,191.3,0,24.5,38.3,19.6,0
448.176,14.5,30.8,-0.1,1.9,207,0,0,0,0,0,0,72.9,4,52,13.44,13.97,71.4,108.9,66.9,205,1044.5,2738,-6,-6.7,29.5,15.4,265.9,0,25.9,38.7,17.9,0
448.317,14.5,50.6,1.8,13,207,0,0,0,0,0,0,75.3,4,52,12.33,12.63,90.4,169.5,128.2,205,1907.3,2789,-12,-12,78.4,8.2,325.1,0,80,91.2,17.5,0
448.452,14.5,54.9,3.1,14.6,207,0,0,0,0,0,0,70.9,4,52,12.94,13.51,97.8,169.8,162.2,205,1898.3,2796,-12.6,-13.8,80.4,13.5,358.8,0,80,91.3,15,0
448.597,14.5,59.4,5.4,15.3,207,0,0,0,0,0,0,74.5,4,52,13.98,14.24,111.4,176,176.4,205,2401.9,2836,-5.6,-7.9,81,12.8,409.9,0,80,92.4,16.7,0
448.749,14.5,75.1,7.5,16,207,0,0,0,0,0,0,76.2,4,52,14.11,14.34,123.6,181.2,189.5,205,3046.1,2874,-4.4,-3.5,81,11.2,452.4,0,80,93.2,17.7,0
448.899,14.5,79.2,11.3,17,207,0,0,0,0,0,0,74.6,4,54,13.58,13.81,145.2,187.2,203.1,205,3153,2918,-6.3,-5,81.1,10.5,521.9,0,80,91.9,19.5,0
449.049,14.5,82,14.6,18.1,207,0,0,0,0,0,0,70.9,4,54,13.02,13.04,164.2,195.2,218.7,205,2921.6,2981,-8.6,-6.4,81,10.9,547.9,0,46.3,59.8,20.4,0
449.194,14.5,90.8,18.3,18.8,207,0,0,0,0,0,0,68.8,4,54,12.38,12.72,185.5,198.5,237.6,205,2022.6,3036,-9.1,-5.5,81,11.2,585.7,0,27.4,41.3,21.8,0
449.333,14.5,95.5,19.9,19,207,0,0,0,0,0,0,73.7,4,54,13.01,12.78,194.6,198.4,252.7,205,1643.9,3126,-7.3,-6.8,81,11.2,605.2,0,28.5,41.2,23.5,0
449.470,14.5,95,20.3,19.3,207,0,0,0,0,0,0,65.3,4,54,12.83,12.71,196.8,198.3,265,205,1412.9,3187,-3.5,-3.9,68.4,11.2,610.7,0,29.7,42.6,24.7,0
449.598,14.5,95.6,20.3,19.6,207,0,0,0,0,0,0,73.9,4,54,12.75,12.69,196.9,198.2,272,205,1307.7,3233,-4.3,-2.9,47.9,11.2,612,0,30.2,42.9,25.2,0
449.731,14.5,98.4,20.5,19.9,207,0,0,0,0,0,0,63.3,4,54,12.19,12.23,198.2,198.2,276.5,205,1155.8,3274,-4.5,-5.3,45.2,12,615.4,0,31,44.9,25.3,0
449.882,14.5,99.6,20.4,20.1,207,0,0,0,0,0,0,67.5,4,54,12.39,12.16,197.6,198.1,279.8,205,1086.1,3368,-5.2,-5.9,40.4,12,615.7,0,30.7,44.6,25.5,0
450.072,14.5,99.6,20.6,20.1,207,0,0,0,0,0,0,64,4,54,12.48,12.28,198.9,198,282.9,205,1070.8,3426,-7,-8.7,40.2,11.6,620.4,0,30.9,44.8,25.8,0
450.212,14.5,99.6,20.3,20.1,207,0,0,0,0,0,0,75.5,4,54,12.83,12.5,197.2,198,287.1,205,1108.5,3519,-7.3,-8.6,39.8,12.4,619.2,0,31.8,45.4,26.7,0
450.357,14.5,99.6,20.4,20.1,207,0,0,0,0,0,0,52.5,4,54,12.75,12.32,197.7,198,290.4,205,1115.2,3587,-7,-9.9,39.6,12,621.9,0,32.3,45.2,27.3,0
450.487,14.5,99.6,20,20.1,207,0,0,0,0,0,0,82.9,4,54,12.52,12.1,195.6,198,293.1,205,1145.7,3631,-7.4,-3.2,38.4,12,619.4,0,31.9,45.8,27,0
450.629,14.5,99.6,20.3,20.1,207,0,0,0,0,0,0,73.4,4,54,12.23,11.64,197.7,198,294.5,205,1098.4,3697,-10.7,-15.6,38.5,12,624.2,0,30.8,44.9,27.2,0
450.781,14.5,99.6,20.5,20.1,207,0,0,0,0,0,0,56.1,4,55,12.86,12.66,198.3,198,298.1,205,1205.8,3791,-8.5,-10.9,38.7,10.9,622.4,0,32.9,46,29.4,0
450.928,14.5,99.6,20.4,20.1,207,0,0,0,0,0,0,78.5,4,55,12.59,12.69,197.7,198,300.4,205,1239.7,3846,-9.2,-12,38.6,10.9,621.4,0,32.4,45.5,28.7,0
451.065,14.5,99.6,20.5,20.1,207,0,0,0,0,0,0,52.7,4,55,12.39,12.43,198.3,198,302.7,205,1257.1,3925,-10.7,-11.6,39.8,9.8,624.2,0,33.5,46.6,29.7,0
451.206,14.5,99.6,20.5,20.1,207,0,0,0,0,0,0,73,4,55,12.75,12.62,198.1,198,305.9,205,1304.3,3981,-9.7,-11.3,39.8,9.8,624,0,34.1,46.7,30.3,0
451.344,14.5,99.6,20.4,20.1,207,0,0,0,0,0,0,76.4,4,57,12.39,12.42,197.6,198,309.9,205,1364.2,4033,-11.7,-12.7,39.7,9.4,621.1,0,34.6,47.5,31.1,0
451.487,14.5,99.6,20.4,20.1,208,0,0,0,0,0,0,75.7,4,57,12.95,12.4,197.5,198,313.8,205,1410.5,4104,-10.8,-13.1,38.8,9.4,622.4,0,35.1,47.9,32.1,0
451.626,14.5,99.6,20.3,20.1,208,0,0,0,0,0,0,75.3,4,57,12.83,12.55,197.1,198,317.8,205,1453.1,4163,-10.8,-12.2,39,9.4,622.6,0,35.4,49.5,32.7,0
451.758,14.5,99.6,20.3,20.1,208,0,0,0,0,0,0,75.5,4,57,12.95,12.58,197,198,321.2,205,1481.5,4231,-8.7,-11.4,38.3,9.4,623.6,0,36,48.5,33.2,0
451.888,14.5,99.6,20,20.2,208,0,0,0,0,0,0,61.3,4,57,12.36,12.83,195.1,198,324.7,205,1542,4294,-9.1,-9.5,38.7,9.4,619.4,0,36.8,49.6,33.9,0
452.027,14.5,99.6,20,20.2,208,0,0,0,0,0,0,73.2,4,57,13.08,12.58,195,198,328.5,205,1615.9,4346,-7.4,-9.2,40.7,9.4,620.4,0,38.7,51.4,34.7,0
452.170,14.5,99.6,20,20.2,208,0,0,0,0,0,0,58,4,59,12.59,12.63,194.9,198,332.5,205,1611.9,4386,-8.1,-8.3,40,9.4,620.9,0,38.1,51.8,34.9,0
452.311,14.5,99.6,20,20.2,208,0,0,0,0,0,0,60,4,59,12.66,12.53,194.7,198,336.8,205,1651,4449,-7.8,-8.8,38.4,9.4,621.8,0,38.1,51.5,35.8,0
452.460,14.5,98.5,20,20.2,208,0,0,0,0,0,0,61.5,4,59,12.79,12.52,194.6,198,341.2,205,1625.1,4506,-8.1,-8.1,38.4,9.4,619.6,0,38.5,51,36.4,0
452.597,14.5,98.5,20,20.3,208,0,0,0,0,0,0,76.6,4,61,12.48,12.59,194.5,198.1,345.5,205,1657.9,4593,-8.2,-7.8,38.5,9.4,620.8,0,39.9,52.3,37.8,0
452.757,14.5,99.2,20,20.3,208,0,0,0,0,0,0,58.5,4,61,12.43,12.59,194.3,198.1,348.8,205,1692.6,4634,-7.9,-8,38.7,9.4,620.9,0,40,53.4,38,0
452.889,14.5,99.2,20,20.3,208,0,0,0,0,0,0,78,4,61,12.66,12.55,194.1,198.2,352.9,205,1673,4722,-8.4,-7.8,39,9.8,623.4,0,41.3,53.7,39.4,0
453.031,14.5,99.6,20,20.4,208,0,0,0,0,0,0,62.8,4,63,12.68,12.5,194,198.2,356.5,205,1696.3,4754,-7.4,-7.8,39.4,9.8,623.8,0,41.6,54,39.7,0
453.175,14.5,99.6,20,20.4,208,0,0,0,0,0,0,63,4,63,12.71,12.53,193.9,198.3,361.2,205,1723.2,4818,-9.5,-7.6,40.1,9.8,624.2,0,42.5,54.8,40.7,0
453.324,14.5,99.6,20,20.5,208,0,0,-1.7,0,0,0,75.2,4,64,12.2,12.53,193.6,198.3,365.1,205,1786.1,4880,-12.4,-8.7,40.7,10.5,626.8,0,43.6,56.2,41.8,0
453.467,14.5,99.6,20,20.5,208,0,0,-1.3,0,0,0,58,4,64,12.63,12.5,193.5,198.4,369.9,205,1827.7,4917,-10.2,-8.7,41.4,10.5,626.9,0,43.3,56.8,41.6,0
453.601,14.5,99.6,20,20.6,208,0,0,-1.3,0,0,0,71.6,4,66,12.49,12.5,193.3,198.4,374.7,205,1888.5,4998,-11.2,-8.6,42.9,10.5,627.9,0,45.8,58,43.6,0
453.738,14.5,99.6,20,20.6,208,0,0,-1,0,0,0,64.2,4,66,12.61,12.53,193.1,198.3,378.6,205,1890.4,5020,-11.6,-8.6,44.5,10.9,629.4,0,46.1,59.6,43.9,0
453.889,14.5,99.6,20,20.5,208,0,0,-1,0,0,0,57.1,4,68,12.56,12.5,193,197.8,382.3,205,1929.8,5072,-11,-8.7,47.2,10.9,629.5,0,46.7,58.5,44.5,0
454.033,14.5,9.3,20,20.5,210,0,0,-0.7,0,0,0,57.1,4,68,12.36,12.5,192.7,197.3,386.2,205,1974.5,5129,-12.5,-9,47.3,10.9,629.5,0,51.8,64.8,41.5,0
454.174,14.5,0,8.6,0,210,0,0,-0.3,0,0,0,74.3,0,68,12.23,12.15,128.9,11.5,211.5,205,2751.1,5235,0,0,11.4,-9.8,0,0,39.9,52,32,0
454.308,14.5,0,-9.9,0,210,0,0,0,0,0,0,74.1,0,70,58.47,107.71,19.1,11.2,49.4,205,3428.9,4752,0,0,2.1,-0.4,0,0,54.1,65.7,43.4,0
454.446,14.5,0,-11.4,0,210,0,0,0,0,0,0,70.7,0,72,156.74,190.3,10.2,11.3,22.8,205,3392,4466,0,0,5,4.9,0,0,54.2,66.7,43.4,0
454.587,14.5,0,-11.1,0,210,0,0,0,0,0,0,72.7,0,70,137.37,159.12,11.2,11.7,17.7,205,3315.1,4175,0,0,6,4.1,0,0,53.3,66.7,42.7,0
454.732,14.5,0,-11,0,210,0,0,0,0,0,0,76.6,0,68,150.93,160.99,11.6,11.7,16.2,205,2934.8,3893,0,0,6.2,3.8,0,0,51.6,64.6,41.4,0
454.881,14.5,0,-11,0,210,0,0,0,0,0,0,72.3,0,68,234.95,234.95,11.6,11,14.3,205,2432.5,3612,0,0,5.6,2.2,0,0,45.5,59,36.4,0
455.020,14.5,0,-11,0,210,0,0,0,0,0,0,73.9,0,68,234.95,234.95,11,11.6,15.6,205,2117.6,4246,0,0,6.7,5.2,0,0,55,67.3,44.1,0
455.160,14.5,0,-10.9,0,210,0,0,0,0,0,0,75.7,5,68,234.95,234.95,11.7,11.7,16.5,205,1969.5,4190,0,0,6.7,4.1,0,0,53.3,65.9,42.7,0
455.307,14.5,0,-11,0,210,0,0,0,0,0,0,72.9,5,68,234.95,234.95,11.8,11.8,16.6,205,1879.3,4153,0,0,6.7,3.8,0,0,53.2,66.2,42.6,0
455.449,14.5,0,-11,0,210,0,0,0,0,0,0,73,5,68,234.95,234.95,11.9,11.8,16.6,205,1711.8,4143,0,0,6.6,3.8,0,0,53.2,65.6,42.6,0
455.589,14.5,0,-11,0,210,0,0,0,0,0,0,72.3,5,68,234.95,234.95,11.9,11.8,16.5,205,1269.5,4127,0,0,6.6,3.8,0,0,53.1,66.5,42.6,0
455.730,14.5,0,-11.1,0,210,0,0,0,0,0,0,76,5,68,234.95,234.95,11.8,11.9,16.5,205,854.9,4076,0,0,6.5,3.8,0,0,53,64.8,42.5,0
455.867,14.5,0,-11,0,210,0,0,0,0,0,0,73.2,5,68,234.95,234.95,11.9,11.9,16.4,207,610,4041,0,0,6.4,3.8,0,0,52.9,66.3,42.4,0
455.998,14.5,0,-11,0,210,0,0,0,0,0,0,73.4,5,68,234.95,234.95,11.8,11.9,16.3,207,449.8,4041,0,0,6.3,3.8,0,0,52.9,64.5,42.4,0
456.139,14.5,0,-11,0,210,0,0,0,0,0,0,73.7,5,68,234.95,234.95,11.9,12,16.3,207,391.9,3989,0,0,6.3,3.8,0,0,52.6,65.6,42.2,0
456.276,14.5,0,-11,0,210,0,0,0,0,0,0,77.5,5,68,234.95,234.95,11.9,11.8,16,207,1372.6,3934,0,0,6.1,3.4,0,0,52,64.6,41.7,0
456.406,14.5,0,-11.1,0,210,0,0,0,0,0,0,77.6,5,68,234.95,234.95,11.8,11.8,15.7,207,1414.9,3914,0,0,6.1,3.4,0,0,51.8,63.5,41.6,0
456.545,14.5,0,-11.1,0,210,0,0,0,0,0,0,72.5,5,68,234.95,234.95,11.7,11.7,15.5,207,1386,3885,0,0,6.1,3.4,0,0,51.5,64.5,41.3,0
456.685,14.5,0,-11.1,0,210,0,0,0,0,0,0,75,5,68,234.95,234.95,11.5,11.6,15.3,207,1367,3853,0,0,6.1,3.4,0,0,50.8,63.8,40.7,0
456.821,14.5,0,-11.1,0,210,0,0,0,0,0,0,73.7,5,68,234.95,234.95,11.4,11.5,15,207,1348.7,3800,0,0,6,3,0,0,49,62.1,39.3,0
456.961,14.5,0,-11.1,0,210,0,0,0,0,0,0,74.1,5,68,234.95,234.95,11.4,11.4,14.7,207,1328.6,3774,0,0,6,3,0,0,47.8,60,38.3,0
457.107,14.5,0,-11.1,0,210,0,0,0,0,0,0,73.9,5,68,234.95,234.95,11.4,11.4,14.5,207,1316.4,3756,0,0,6,3,0,0,47.3,60.5,37.9,0
457.248,14.5,0,-11.2,0,210,0,0,0,0,0,0,76.6,5,68,234.95,234.95,11.3,11.3,14.3,207,1302.4,3723,0,0,6,2.6,0,0,47,60.1,37.6,0
