﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E50 v7 - WBAPM73539E194703.mhd
991.926,14.3,0,-11.2,0,198,0,0,0,0,0,0,71.3,3,68,234.95,234.95,11,11.1,12.7,225,827.6,3302,0,0,4.7,1.5,0,0,31.6,46.6,30.9,0
992.071,14.3,0,-11.2,0,198,0,0,0,0,0,0,71.6,3,68,234.95,234.95,11,11.1,12.7,225,821.2,3280,0,0,4.6,1.5,0,0,31.2,45.9,30.5,0
992.209,14.3,0,-11.2,0,198,0,0,0,0,0,0,71.3,3,68,234.95,234.95,10.9,11.1,12.6,225,816.8,3266,0,0,4.6,1.5,0,0,30.9,45.9,30.2,0
992.353,14.3,0,-11.2,0,199,0,0,0,0,0,0,71.3,3,68,234.95,234.95,11,11.1,12.6,225,824,3248,0,0,4.6,1.1,0,0,30.6,45.6,29.9,0
992.492,14.3,0,-11.2,0,199,0,0,0,0,0,0,70,3,68,234.95,234.95,11.1,11.1,12.5,225,953.2,3225,0,0,4.6,1.5,0,0,30.4,45.4,29.7,0
992.632,14.3,0,-11.2,0,199,0,0,0,0,0,0,72.3,3,68,234.95,234.95,11.1,11.1,12.4,225,1170.1,3213,0,0,4.6,1.1,0,0,30.2,45.2,29.5,0
992.778,14.3,0,-11.2,0,199,0,0,0,0,0,0,72.3,3,68,234.95,234.95,11.1,11.2,12.4,225,1192.8,3197,0,0,4.6,1.1,0,0,30,45.3,29.3,0
992.932,14.3,0,-11.2,0,199,0,0,0,0,0,0,72.7,3,68,234.95,234.95,11.1,11.2,12.3,225,1213.6,3171,0,0,4.6,1.1,0,0,29.9,44.9,29.2,0
993.075,14.3,0,-11.2,0,199,0,0,0,0,0,0,72,3,68,234.95,234.95,11,11.2,12.2,225,1228.3,3155,0,0,4.5,1.1,0,0,29.7,44.4,29,0
993.216,14.3,0,-11.2,0,199,0,0,0,0,0,0,72.5,3,68,234.95,234.95,10.9,11.2,12.2,225,1246.3,3135,0,0,4.5,1.1,0,0,29.6,44.6,28.9,0
993.355,14.3,0,-11.2,0,199,0,0,0,0,0,0,72.9,3,68,234.95,234.95,11,11.2,12.1,225,1258.8,3114,0,0,4.5,0.8,0,0,29.5,44.5,28.7,0
993.496,14.3,0,-11.1,0,199,0,0,0,0,0,0,72.9,3,68,234.95,234.95,11,11.2,12.1,225,1272.3,3105,0,0,4.5,0.8,0,0,29.3,44.3,28.6,0
993.649,14.3,0,-11.1,0,199,0,0,0,0,0,0,72.7,3,68,234.95,234.95,11.1,11.2,12,225,1285.4,3083,0,0,4.5,0.8,0,0,29.2,44.2,28.5,0
993.791,14.3,0,-11.1,0,199,0,0,0,0,0,0,71.8,3,68,234.95,234.95,11.1,11.2,11.9,225,1292.9,3060,0,0,4.5,0.8,0,0,29.1,44.1,28.4,0
993.932,14.3,0,-11,0,199,0,0,0,0,0,0,73.6,3,68,234.95,234.95,11.1,11.2,11.8,225,1298,3046,0,0,4.4,0.8,0,0,29,44,28.3,0
994.065,14.3,0,-11,0,201,0,0,0,0,0,0,72.7,3,68,234.95,234.95,11,11.2,11.8,225,1302.2,3030,0,0,4.4,0.4,0,0,28.9,43.9,28.2,0
994.196,14.3,0,-11,0,201,0,0,0,0,0,0,72.5,3,68,234.95,234.95,11,11.2,11.8,225,1306,3016,0,0,4.4,0.8,0,0,28.8,43.8,28.1,0
994.325,14.3,0,-11,0,201,0,0,0,0,0,0,72.2,3,68,234.95,234.95,11,11.2,11.7,225,1306.5,2997,0,0,4.5,0.4,0,0,28.7,43.7,28.1,0
994.465,14.3,0,-11,0,201,0,0,0,0,0,0,72.9,3,68,234.95,234.95,11.1,11.2,11.6,225,1305.2,2975,0,0,4.4,0.4,0,0,28.7,43.7,28,0
994.597,14.3,0,-11,0,201,0,0,0,0,0,0,73,3,68,234.95,234.95,11.1,11.2,11.6,225,1309,2972,0,0,4.5,0.4,0,0,28.6,43.6,27.9,0
994.745,14.3,0,-11,0,201,0,0,0,0,0,0,72.7,3,68,234.95,234.95,11.1,11.2,11.5,225,1312.1,2951,0,0,4.5,0.4,0,0,28.6,43.6,27.9,0
994.895,14.3,0,-10.9,0,201,0,0,0,0,0,0,72.7,3,68,234.95,234.95,11.1,11.3,11.4,225,1313.4,2927,0,0,4.5,0.4,0,0,28.6,43.3,27.9,0
995.053,14.3,0,-10.9,0,201,0,0,0,0,0,0,72.9,3,68,234.95,234.95,11.1,11.3,11.4,225,1313.4,2907,0,0,4.4,0,0,0,28.5,43.3,27.8,0
995.210,14.3,0,-10.9,0,201,0,0,0,0,0,0,72.3,3,68,234.95,234.95,11.1,11.3,11.3,225,1314.2,2887,0,0,4.5,0,0,0,28.5,43.5,27.8,0
995.349,14.3,0,-10.9,0,201,0,0,0,0,0,0,72.5,3,68,234.95,234.95,11.1,11.3,11.2,225,1314.8,2867,0,0,4.5,0,0,0,28.5,43.5,27.8,0
995.494,14.3,0,-10.9,0,201,0,0,0,0,0,0,72.5,3,68,234.95,234.95,11.1,11.3,11.2,225,1313.4,2851,0,0,4.4,0,0,0,28.4,43.5,27.8,0
995.651,14.3,0,-10.8,0,201,0,0,0,0,0,0,72.3,3,68,234.95,234.95,11.1,11.3,11.1,225,1310.9,2833,0,0,4.4,0,0,0,28.4,43.4,27.7,0
995.787,14.3,0,-10.8,0,201,0,0,0,0,0,0,72.7,3,68,234.95,234.95,11.1,11.3,11.1,225,1313.9,2814,0,0,4.4,0,0,0,28.4,43.7,27.7,0
995.949,14.3,0,-10.8,0,201,0,0,0,0,0,0,72.9,3,68,234.95,234.95,11.2,11.3,11,225,1312.1,2799,0,0,4.4,-0.4,0,0,28.4,43.4,27.7,0
996.103,14.3,0,-10.8,0,201,0,0,0,0,0,0,73,3,68,234.95,234.95,11.2,11.3,10.9,225,1311.6,2776,0,0,4.4,-0.4,0,0,28.4,43.1,27.7,0
996.249,14.3,0,-10.7,0,201,0,0,0,0,0,0,72.2,3,68,234.95,234.95,11.2,11.3,10.9,225,1308.4,2761,0,0,4.4,-0.4,0,0,28.3,43.6,27.7,0
996.381,14.3,6.4,-10.7,0,201,0,0,0,0,0,0,72.9,3,68,234.95,234.95,11.4,11.5,10.9,225,1300.1,2744,0,0,4.4,3.8,16.7,0,28.3,43.4,27.6,0
996.522,14.3,20.6,-10.8,0,201,0,0,0,0,0,0,73.6,3,68,234.95,234.95,11.4,11.5,10.9,225,1109,2737,0,0,4.4,11.2,23.4,0,28.3,42.4,27.6,0
996.661,14.3,28.5,-10,0,201,0,0,0,0,0,0,72.2,3,68,46.03,34.62,15.4,23.2,15.9,225,911.4,2737,0,0,7.1,21.4,51.1,0,27.3,42.3,26.7,0
996.806,14.3,31.1,-3.3,0,201,0,0,0,0,0,0,71.1,3,68,21.64,20.38,51.1,61.8,43.5,225,837.3,2740,0,0,22,17.6,184.3,0,24.6,39.8,24,0
996.948,14.3,31.3,-0.2,7.3,201,0,0,0,0,0,0,69.2,3,68,13.47,13.9,71.9,116,93.9,225,1264.2,2749,-6.5,-3.2,70.1,13.9,267.7,0,80,95.6,21.5,0
997.094,14.3,56.4,1.2,15.4,201,0,0,0,0,0,0,71.8,3,68,12.81,12.78,83.4,168.6,138.9,225,1701,2778,-12,-10.1,79.9,13.9,302.6,0,80,95.4,19.2,0
997.225,14.3,99.6,2.5,16.4,201,0,0,0,0,0,0,73.4,3,68,13.09,12.99,91,173.9,170.2,225,1906.9,2809,-13.4,-12.2,81,13.5,332.7,0,80,94.6,14.7,0
997.367,14.3,99.6,4.1,17.3,201,0,0,0,0,0,0,70.7,3,68,13.75,13.7,100.1,180.3,186.8,225,2286.3,2849,-12,-10.2,81,13.5,363.8,0,80,94.6,16.5,0
997.510,14.3,99.6,6,18.1,201,0,0,0,0,0,0,71.8,3,68,14.51,14.43,111.3,187.9,199.7,225,2618.3,2897,-7,-5.5,81.1,12.8,405.9,0,80,95.3,16.6,0
997.652,14.3,99.6,8.3,19.6,201,0,0,0,0,0,0,71.1,3,68,13.98,13.94,123.8,196.6,214.6,225,2927.5,2960,-5.1,-4.4,81,12,451.2,0,80,94.6,21.3,0
997.796,14.3,99.6,11.2,20,201,0,0,0,0,0,0,71.1,3,68,13.64,13.72,140.4,204.1,232.3,225,3058.8,3028,-7.9,-5.5,81,11.2,507.4,0,80,94.5,20.4,0
997.946,14.3,99.6,15.1,19.9,201,0,0,0,0,0,0,71.1,3,70,13.32,13.08,162.2,204.1,249.8,225,2776.8,3115,-8.2,-6.8,81,11.2,546,0,80,95.2,22.4,0
998.086,14.3,99.6,18.1,19.9,201,0,0,0,0,0,0,69,3,70,12.36,12.43,178.9,204.2,267,225,2177.2,3195,-12.3,-7,81,11.2,576.5,0,28.4,43.4,24.2,0
998.235,14.3,99.6,19.9,20.1,201,0,0,0,0,0,0,74.1,3,70,12.68,12.5,189,204.2,284,225,1772.7,3314,-9.9,-6.9,81,12,598.3,0,27.5,41.3,27.1,0
998.372,14.3,99.6,19.9,20.4,201,0,0,0,0,0,0,80.6,3,70,12.52,12.65,189.2,204.1,293.8,225,1483.9,3408,-8.9,-6.9,81,12,600.9,0,31.9,46,28.2,0
998.510,14.3,99.6,19.7,20.7,201,0,0,0,0,0,0,58.9,3,70,12.43,12.33,188.4,204,299.9,225,1369.9,3495,-10.1,-7.7,81,12,601,0,31.6,46.7,29.1,0
998.652,14.3,99.6,20.2,21,201,0,0,0,0,0,0,81.4,3,70,12.3,12.42,191.1,203.8,305.2,226,1308.2,3602,-11.8,-7.6,81,12,609.3,0,32.7,46.8,30.5,0
998.798,14.3,99.6,20.7,21.5,203,0,0,0,0,0,0,58.9,3,70,12.63,12.3,193.9,203.8,309.9,226,1223.4,3689,-11,-9.4,81,11.2,613.9,0,34,49.1,31.6,0
998.940,14.3,99.6,21.1,21.7,201,0,0,0,0,0,0,81.4,3,70,12.36,12.38,196.3,203.8,315.6,226,1185.4,3816,-13.5,-11.1,81.1,10.9,619,0,32.8,47.9,31.4,0
999.085,14.3,99.6,21.5,21.7,203,0,0,0,0,0,0,75.2,3,72,12.75,12.39,198.4,203.8,318.7,226,1163.9,3868,-12.6,-12.1,81,10.5,623.4,0,32.2,46.3,31.2,0
999.227,14.3,99.6,21.1,21.7,203,0,0,0,0,0,0,63,3,72,12.58,12.43,196.3,203.9,330.3,226,1184.1,4058,-13.8,-12.2,80.9,9.4,619.1,0,36.5,51.6,34.3,0
999.359,14.3,99.6,21.9,21.7,203,0,0,0,0,0,0,65.8,3,72,12.42,12.42,201,203.9,331.4,226,1231.1,4063,-15.3,-13.8,81,9.4,628.2,0,33.5,47.6,33.1,0
999.503,14.3,99.6,21.8,21.7,203,0,0,0,0,0,0,72.9,3,72,12.94,12.38,200.4,203.9,336.9,226,1224.8,4171,-15,-14.4,77.2,9.4,629.1,0,35.8,49.9,35.3,0
999.636,14.3,99.6,21.5,21.7,203,0,0,0,0,0,0,61.7,3,72,12.95,12.59,198.4,203.9,344.4,226,1268,4310,-15,-12.9,80.5,9.4,626.4,0,39.5,53.7,36.9,0
999.775,14.3,99.6,21.4,21.7,203,0,0,0,0,0,0,66.8,3,72,13.14,12.81,197.7,203.9,349.3,226,1455.6,4357,-12.4,-10,81,9.4,625.7,0,38.2,53.4,36.7,0
999.912,14.3,99.6,21.4,21.7,203,0,0,0,0,0,0,69,3,72,12.98,12.69,197.7,203.9,354.8,226,1504.1,4447,-10.6,-8.4,81,9.4,627.3,0,39.2,53.3,38.2,0
1000.048,14.3,99.6,21.4,21.6,203,0,0,0,0,0,0,80.8,3,72,12.85,12.58,197.6,203.6,360.7,226,1507.2,4555,-8.1,-7.2,81.1,9.4,626.3,0,40.6,54.8,39.7,0
1000.192,14.3,99.6,21.4,21.6,203,0,0,0,0,0,0,68.8,3,72,12.32,12.53,197.5,203.1,366.5,226,1531.6,4639,-8.1,-7,81,9.4,627.3,0,41.7,55.9,40.8,0
1000.338,14.3,99.6,21.4,21.6,203,0,0,0,0,0,0,76.6,3,73,12.82,12.5,197.5,202.6,371.1,226,1561.1,4724,-8.4,-7.5,81,9.8,630,0,42.2,56.4,41.3,0
1000.484,14.3,99.6,21.4,21.5,203,0,0,0,0,0,0,66.8,3,73,12.82,12.46,197.3,202.2,377.1,226,1607.5,4817,-7.5,-7.5,81,9.8,631,0,43.7,58.3,42.6,0
1000.616,14.3,99.6,21.2,21.5,203,0,0,0,0,0,0,60,3,73,12.46,12.48,196.6,201.7,382.6,226,1674.3,4898,-9.4,-7.7,81,10.5,633.9,0,45.1,60.3,43.5,0
1000.751,14.3,99.6,20.9,21.5,205,0,0,0,0,0,0,64.4,3,75,12.56,12.48,194.8,201.2,388.3,226,1690.4,4984,-10.6,-7.8,80.9,10.5,631.6,0,46.8,62.1,44.8,0
1000.887,14.3,99.6,20.9,21.4,205,0,0,0,0,0,0,61.7,3,75,12.59,12.48,194.3,200.6,394,226,1782.9,5064,-10.7,-8.3,81.1,10.9,633,0,47.9,62.6,45.8,0
1001.037,14.3,99.6,20.7,21.4,205,0,0,0,0,0,0,62.4,3,77,12.4,12.42,193.1,199.8,400.1,226,1829.8,5158,-10.9,-8.8,81.1,10.9,631.9,0,49.8,65,47.2,0
1001.195,14.3,99.6,20.5,21.3,205,0,0,0,0,0,0,58,3,79,12.46,12.46,191.7,198.9,407.1,226,1909.2,5257,-11.5,-9.3,81.1,10.9,629.5,0,51.8,66.6,48.6,0
1001.332,14.3,99.6,20.2,21.3,205,0,0,0,0,0,0,67,3,79,12.58,12.48,190.1,198.1,412.7,226,1968,5322,-12.2,-9.7,81,10.9,627.1,0,53,68.3,49.4,0
1001.467,14.3,99.6,19.9,21.3,205,0,0,0,0,0,0,64.2,3,79,12.56,12.48,188.4,197.5,417.4,226,2070.3,5391,-11.3,-8.9,81.1,10.9,624.2,0,55.1,69.4,50.1,0
1001.605,14.3,99.6,19.7,21.2,205,0,0,0,0,0,0,58.3,3,79,12.75,12.55,186.8,196.8,422.1,226,2150.8,5468,-10.5,-9.6,80.9,10.9,621.9,0,55.5,70.8,51.2,0
1001.742,14.3,99.6,19.5,21.2,205,0,0,0,0,0,0,70.5,3,81,12.49,12.42,185.6,196.1,426.7,226,2223.4,5531,-12.7,-10.2,81,11.2,621.5,0,58.5,73.4,52.2,0
1001.877,14.3,99.6,19.3,21.1,207,0,0,0,0,0,0,70.9,3,82,12.52,12.48,184.4,195.3,431.2,226,2280.3,5625,-11.7,-10.3,80.9,11.2,619.6,0,58.1,72.4,53.1,0
1002.022,14.3,99.6,19.1,21.1,207,0,0,0,0,0,0,75.5,3,82,12.48,12.38,183.1,194.7,435.9,226,2374.1,5686,-13.9,-11.2,81,11.2,617.1,0,59.5,74.4,54.1,0
1002.161,14.3,99.6,18.8,21,207,0,0,0,0,0,0,79.9,3,82,12.49,12.48,181.2,194.2,440.4,226,2436.1,5745,-13.1,-11.1,81.1,11.2,613.5,0,61.1,77.6,54.6,0
1002.303,14.3,99.6,18.5,21,207,0,0,0,0,0,0,81.9,3,84,12.59,12.5,179.4,193.8,444.1,226,2513.5,5806,-13.5,-11.3,81,11.2,610.9,0,64.2,77.9,54.9,0
1002.442,14.3,99.6,18.2,21,207,0,-2,0,0,0,0,54.7,3,84,12.42,12.53,177.5,193.1,447.8,226,2574.6,5873,-14.7,-10.7,81,11.2,605.3,0,63.6,78,56,0
1002.575,14.3,99.6,18.1,20.7,207,0,-2,0,0,0,0,76.2,3,86,12.52,12.48,176.7,192.8,451.2,226,2624.5,5932,-15.2,-10.9,81,11.2,603.7,0,63.1,77.4,56.2,0
1002.713,14.3,99.6,18,20.6,208,0,-1.7,0,0,0,0,76.4,3,86,12.75,12.42,176.2,192.1,454.6,226,2703.7,5985,-15.7,-11.5,81.1,11.2,603.2,0,64.8,79.2,57.2,0
1002.850,14.3,99.6,17.9,20.5,208,0,-1.7,0,0,0,0,70.9,3,88,12.53,12.42,175.5,191.2,458.9,226,2762.5,6076,-17.8,-12.7,80.9,12,605.1,0,64.7,80.1,56.7,0
1002.995,14.3,99.6,17.8,20.4,208,-2,-1.3,0,0,0,0,92,3,90,12.72,12.42,174.2,190.6,463,226,2823.6,6138,-17.6,-11.6,81,9.8,600.5,0,62.9,78.7,54.3,0
1003.149,14.3,99.6,17.5,20.4,208,-2,-3.3,0,0,0,0,66.2,3,90,12.79,12.39,172.9,190.2,466.2,226,2878,6168,-15.3,-11,80.9,9.8,597.5,0,61.7,76.9,52.5,0
1003.286,14.3,0,17.4,20.3,208,-1.7,-3.3,0,0,0,0,61.2,3,90,12.46,12.48,171.9,189.6,469.2,226,2849.9,6272,-10.8,-10.4,81.1,10.1,594.4,0,45.1,60.8,44,0
1003.422,14.3,0,17.1,16.3,208,-1.7,-3,0,0,0,0,82.9,0,91,14.02,13.04,167.5,189.1,410.5,226,3632.8,6329,0,0,73.7,-7.9,0,0,38.5,52.7,37.5,0
1003.562,14.3,0,13.9,18,208,-1.3,-3,0,0,0,0,68.1,0,91,234.95,234.95,148.6,194.2,441.3,226,3523.7,5791,0,0,80.9,-8.6,0,0,35.3,50.8,34.5,0
1003.698,14.3,99.6,12.4,19.7,208,-1.3,-2.7,0,0,0,0,58,0,93,15.62,14.64,140,186.2,412.5,226,2699.4,6586,-14.6,-31,78.8,11.2,527.8,0,47.4,63,47.4,0
1003.846,14.3,99.6,15.4,21,208,-1.3,-2.7,0,0,0,0,71.6,4,93,13.35,14.24,156.2,201.2,429.9,226,3109,5045,-11.5,-0.8,81.1,9.4,555.2,0,71.6,86.6,48,0
1003.993,14.3,99.6,21.1,21.5,208,-1.3,-2.7,0,0,0,0,33.8,4,93,12.25,12.02,187.2,203.5,392.1,226,1654.6,4756,-13.1,-8.7,81,7.9,605.3,0,41.7,57.1,41.2,0
1004.125,14.3,99.6,21.9,21.5,208,-1.3,-2.7,0,0,0,0,56.6,4,95,12.99,12.59,191.8,203,384.6,226,1855.4,4827,-9,-7.7,54.7,8.2,617.2,0,42.7,56.7,42.4,0
1004.264,14.3,99.6,21.9,21.5,208,-1,-2.7,0,0,0,0,72.7,4,95,12.49,12.5,192.1,202.6,385.5,226,1837.4,4873,-10.9,-7.7,52.8,9.4,622.5,0,43.5,58.7,43.5,0
1004.401,14.3,99.6,21.9,21.5,210,-1,-2.3,0,0,0,0,70.4,4,97,12.48,12.48,192.5,202.5,387.5,226,1852,4924,-9.9,-7.5,52.7,9.4,623.8,0,43.4,58.6,43.7,0
1004.544,14.3,99.6,21.9,21.5,210,-0.7,-2,0,0,0,0,55.3,4,99,12.76,12.43,192.6,202.2,390.6,226,1859.2,4966,-8.3,-7.9,53.1,9.8,625.5,0,43.9,59.1,44.4,0
1004.674,14.3,99.6,21.9,21.4,210,-0.7,-2,0,0,0,0,61.2,4,99,12.79,12.39,192.7,201.9,393.9,226,1904.7,5009,-8.3,-8.6,53.7,10.1,626.9,0,44.5,58.7,45.2,0
1004.817,14.3,99.6,21.9,21.4,210,-0.3,-1.7,0,0,0,0,60.7,4,100,12.49,12.42,192.8,201.4,397.1,226,1925.5,5056,-9,-8.7,57.2,10.5,629.1,0,45.5,59.7,46.1,0
1004.964,14.3,99.6,21.9,21.4,210,0,-1.7,0,0,0,0,77.3,4,100,12.61,12.46,192.7,201.1,400.8,226,1961.4,5104,-9.6,-9,69.7,10.9,629.3,0,45.9,60.1,46.4,0
1005.099,14.3,99.6,21.9,21.3,210,0,-1.3,0,0,0,0,66.3,4,100,12.52,12.46,192.6,200.7,404.2,226,1992.3,5146,-10.3,-9.5,79.3,10.9,629.5,0,45.9,61.1,46.9,0
1005.245,14.3,99.6,21.4,21.3,210,0,-1,0,0,0,0,68.1,4,100,12.58,12.58,190,200.2,407.3,226,2062.6,5191,-10.1,-9.2,78.9,10.9,624.7,0,47,61.2,47.5,0
1005.397,14.3,99.6,21.3,21.3,210,0,-1,0,0,0,0,61.2,4,102,12.65,12.53,189.2,199.8,410,226,2095.4,5219,-9.5,-8.9,81.1,10.9,624.3,0,47.4,61.2,48,0
1005.547,14.3,99.6,21.1,21.2,210,-1.7,-2.3,0,0,0,0,65.4,4,104,12.61,12.55,188.2,199.4,412.7,226,2148.5,5279,-9.4,-8.8,81.1,9,620.4,0,48,62.1,48.9,0
1005.674,14.3,99.6,20.9,21.2,210,-1.7,-2,-1.7,0,0,0,61,4,104,12.83,12.55,186.7,198.8,415.5,226,2171.7,5306,-8.2,-8.7,81.1,9,616,0,48.2,63.2,49,0
1005.815,14.3,0,20.8,21.2,210,-1.3,-2,-1.7,0,0,0,55.9,4,104,12.65,12.46,185.8,198.4,418,226,2236.8,5374,-9.7,-8.7,81,9.4,614.4,0,46.2,61.4,45.1,0
1005.955,14.3,0,20.6,21.7,210,-1.3,-1.7,-1.3,0,0,0,72.9,4,104,12.76,12.59,184.6,89.8,290.2,226,2231.4,5369,-10.2,-8.3,81,-7.5,455.3,0,19.1,33,19.1,0
1006.152,14.3,0,6.4,0,210,-1,-1.7,-1.3,0,0,0,72.7,0,106,45.3,234.95,107.8,11.4,87,226,3525.8,5119,0,0,12.5,-10.9,0,0,38.9,52.4,38,0
1006.280,14.3,0,-11.3,0,210,0,0,0,0,0,0,70,0,106,215.58,206.46,9.5,11.2,25.5,226,3442.4,4693,0,0,5.6,5.2,0,0,44.7,58.1,43.6,0
1006.419,14.3,0,-11.1,0,210,0,0,0,0,0,0,70.4,0,106,172.17,150.73,10.8,11.4,19,226,3365.8,4414,0,0,7.7,4.5,0,0,44.3,58.8,43.2,0
1006.562,14.3,0,-10.9,0,210,0,0,0,0,0,0,78.2,0,104,178.6,151.56,11.8,11.8,17.3,226,3199.3,4120,0,0,7.4,3.8,0,0,43.6,58.4,42.6,0
1006.704,14.3,0,-10.8,0,210,0,0,0,0,0,0,70.7,0,104,234.95,234.95,12.1,11.6,16.3,226,2585.5,3843,0,0,6.7,3,0,0,41.7,56.5,40.7,0
1006.850,14.3,0,-11,0,210,0,0,0,0,0,0,71.8,0,104,234.95,234.95,11.6,11,14.4,226,2020.2,3567,0,0,5.6,2.2,0,0,39.3,54.5,38.4,0
1006.992,14.3,0,-11.1,0,210,0,0,0,0,0,0,70.2,0,104,234.95,234.95,11.3,11.1,13.2,226,1594.9,3313,0,0,5.3,1.9,0,0,37.2,52.4,36.3,0
1007.144,14.3,0,-11.1,0,208,0,0,0,0,0,0,70.7,0,104,234.95,234.95,10.8,11.2,12.2,226,1224.7,3050,0,0,4.9,1.1,0,0,35.2,50,34.4,0
1007.269,14.3,0,-10.8,0,208,0,0,0,0,0,0,69.9,0,102,234.95,234.95,10.9,11.3,11.4,226,953.3,2823,0,0,4.6,0,0,0,33.8,48.9,33,0
1007.408,14.3,0,-10.7,0,208,0,0,0,0,0,0,71.4,0,102,234.95,234.95,11.1,11.4,10.7,226,800.8,2616,0,0,4.3,0,0,0,32.8,47.9,32,0
1007.568,14.3,0,-10.6,0,208,0,0,0,0,0,0,72.9,0,102,234.95,225.32,11.6,11.5,9.8,226,988.1,2365,0,0,3.7,-1.5,0,0,31.7,46.8,31,0
1007.712,14.3,0,-10.6,0,208,0,0,0,0,0,0,73,0,102,234.95,227.7,11.8,11.6,8.9,226,1028.1,2144,0,0,3.3,-3,0,0,31,45.7,30.2,0
1007.857,14.3,0,-10.6,0,208,0,0,0,0,0,0,73.2,0,100,234.95,201.38,11.5,11.7,8.2,226,1030,1923,0,0,3.1,-4.9,0,0,30.4,45.4,29.7,0
1008.006,14.3,0,-10.5,0,208,0,0,0,0,0,0,74.3,0,100,229.78,187.62,11.5,12,7.3,226,986,1673,0,0,2.9,-2.2,0,0,29.9,45,29.2,0
1008.147,14.3,0,-10.4,0,208,0,0,0,0,0,0,73.7,0,100,209.79,166.99,11.8,12.2,6.5,226,972.5,1445,0,0,2.5,-5.2,0,0,29.5,44.6,28.8,0
1008.285,14.3,0,-10.3,0,207,0,0,0,0,0,0,73.2,0,100,190.2,146.79,12.1,12.5,5.7,226,998.2,1226,0,0,2.2,-7.9,0,0,29.3,44,28.6,0
1008.430,14.3,0,-9.3,0,207,0,0,0,0,0,0,72.7,0,100,170.21,127.01,16.7,20.4,6.6,226,1007.2,1006,0,0,4.6,7.1,46.3,0,29.1,44.1,28.4,0
1008.568,14.3,0,-8.6,0,207,0,0,0,0,0,0,72.5,0,100,156.64,112.03,19.7,17.1,6.2,226,1012.6,997,0,0,2,-5.2,38.8,0,28.9,45,28.2,0
1008.703,14.3,0,-9.2,0,207,0,0,0,0,0,0,73.2,0,100,98.32,72.92,17.6,17.3,6,226,1048,1017,0,0,2.5,-0.4,39.9,0,28.7,44.8,28,0
1008.839,14.3,0,-9.3,0,207,0,0,0,0,0,0,73.9,0,100,57.51,40.4,17.3,17.7,6.1,226,951,1015,0,0,2.5,0.8,41,0,28.6,44.7,27.9,0
1008.981,14.3,0,-9.4,0,205,0,0,0,0,0,0,73.9,0,100,34.5,23.72,17.4,17.9,6.2,226,856.9,1008,0,0,2.6,0.8,41.4,0,28.5,44,27.8,0
1009.118,14.3,0,-9.4,0,205,0,0,0,0,0,0,74.1,0,99,21.65,18.84,17.5,18,6.2,226,788.9,1005,0,0,2.7,1.5,42.6,0,28.4,43.2,27.7,0
1009.264,14.3,0,-9.3,0,205,0,0,0,0,0,0,73.6,0,99,17.91,16.56,17.8,18,6.2,226,758.1,1003,0,0,2.7,0.8,42.5,0,28.3,43.1,27.7,0
1009.402,14.3,0,-9.3,0,205,0,0,0,0,0,0,73.2,0,99,16.52,15.66,17.9,17.7,6.2,226,741.1,1011,0,0,2.7,0,41.4,0,28.3,43,27.6,0
1009.544,14.3,0,-9.3,0,205,0,0,0,0,0,0,73.6,0,99,15.93,15.19,17.7,17.5,6.2,226,719.3,1018,0,0,2.6,-0.8,40.2,0,28.2,43,27.6,0
1009.681,14.3,0,-9.4,0,203,0,0,0,0,0,0,73.7,0,99,15.36,14.97,17.5,17.1,6.1,226,696.5,1025,0,0,2.6,-1.1,39.3,0,28.2,43.5,27.5,0
1009.809,14.3,0,-9.4,0,203,0,0,0,0,0,0,73.9,0,99,14.99,14.81,17.4,17.1,6.1,226,690.4,1026,0,0,2.6,-1.5,38.1,0,28.2,43.7,27.5,0
