﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E50 v7 - WBAPM73539E194703.mhd
656.665,14.1,0,-10.5,0,201,0,0,0,0,0,0,72.2,2,73,14.87,14.41,13.4,14.5,16.5,234,746,2996,-8.2,-8.1,5.3,15.4,38.2,0,29.2,43.9,28.6,0
656.797,14.1,0,-10.5,0,203,0,0,0,0,0,0,71.8,2,73,14,13.82,13.4,12.5,14.3,234,739.9,3003,-14.2,-12.1,5.2,14.2,38.3,0,28.7,44.4,28.1,0
656.943,14.1,0,-10.9,0,203,0,0,0,0,0,0,71.1,2,73,14.21,16.05,11.8,11.4,12.6,234,790.2,3014,-8.3,4.7,4.8,8.2,24.1,0,28.6,44.3,28.1,0
657.084,14.1,0,-10.9,0,203,0,0,0,0,0,0,71.6,2,73,15.65,17.12,11.5,11.4,12.2,234,813.9,3017,2.7,10,4.8,0.4,11,0,28.4,43.1,27.9,0
657.221,14.1,0,-10.9,0,203,0,0,0,0,0,0,72,2,73,17.07,16.82,11.3,11.2,12,234,861.8,2988,0,0,4.7,0.4,0,0,28.3,42.8,27.8,0
657.359,14.1,0,-10.9,0,203,0,0,0,0,0,0,71.8,2,73,18.79,18.23,11.2,11.2,11.9,234,869.2,2988,0,0,4.6,0.4,0,0,28.3,43,27.8,0
657.504,14.1,0,-10.8,0,203,0,0,0,0,0,0,71.6,2,73,32.55,37.18,11.1,11.2,11.8,234,863,2957,0,0,4.5,0.4,0,0,28.3,42.7,27.8,0
657.638,14.1,0,-10.8,0,203,0,0,0,0,0,0,72.2,2,73,70.28,83.1,11.1,11.2,11.7,232,860.5,2952,0,0,4.4,0.4,0,0,28.3,43,27.8,0
657.779,14.1,0,-10.8,0,203,0,0,0,0,0,0,72,2,73,131.77,155.39,11,11.2,11.7,232,856.8,2934,0,0,4.3,0.4,0,0,28.3,43.7,27.7,0
657.918,14.1,0,-10.8,0,203,0,0,0,0,0,0,71.4,2,73,219.72,229.36,10.9,11.3,11.6,232,851.6,2922,0,0,4.3,0.4,0,0,28.3,44,27.7,0
658.063,14.1,0,-10.7,0,203,0,0,0,0,0,0,72.2,2,73,234.95,234.95,11,11.3,11.6,232,850.6,2907,0,0,4.3,0,0,0,28.3,42.9,27.7,0
658.199,14.1,0,-10.7,0,203,0,0,0,0,0,0,71.8,2,73,234.95,234.95,11,11.3,11.5,232,847.4,2895,0,0,4.3,0,0,0,28.3,42.7,27.7,0
658.338,14.1,0,-10.7,0,203,0,0,0,0,0,0,71.6,2,73,234.95,234.95,11,11.3,11.5,232,845.6,2885,0,0,4.3,0,0,0,28.2,43.9,27.7,0
658.468,14.1,0,-10.6,0,203,0,0,0,0,0,0,71.4,2,73,234.95,234.95,11.1,11.3,11.5,232,844.9,2874,0,0,4.4,0,0,0,28.2,43.2,27.7,0
658.604,14.1,0,-10.6,0,203,0,0,0,0,0,0,71.8,2,73,234.95,234.95,11.2,11.3,11.4,232,842.5,2863,0,0,4.4,0,0,0,28.2,42.9,27.7,0
658.742,14.1,0,-10.6,0,203,0,0,0,0,0,0,71.6,2,73,234.95,234.95,11.2,11.3,11.4,232,840.1,2848,0,0,4.4,0,0,0,28.2,43.9,27.7,0
658.873,14.1,0,-10.6,0,203,0,0,0,0,0,0,71.8,2,73,234.95,234.95,11.1,11.3,11.3,232,836.9,2836,0,0,4.4,0,0,0,28.2,42.9,27.7,0
659.011,14.1,0,-10.6,0,203,0,0,0,0,0,0,71.8,2,73,234.95,234.95,11.1,11.3,11.3,232,840.1,2819,0,0,4.4,0,0,0,28.2,43.6,27.6,0
659.151,14.1,0,-10.6,0,203,0,0,0,0,0,0,71.8,2,73,234.95,234.95,11.1,11.3,11.2,232,836.9,2809,0,0,4.4,-0.4,0,0,28.2,43.6,27.6,0
659.277,14.1,0,-10.5,0,203,0,0,0,0,0,0,71.8,2,73,234.95,234.95,11.1,11.3,11.2,232,835,2794,0,0,4.4,-0.4,0,0,28.2,43.6,27.6,0
659.422,14.1,0,-10.5,0,203,0,0,0,0,0,0,72,2,73,234.95,234.95,11.1,11.3,11.1,232,831.3,2786,0,0,4.4,0,0,0,28.2,42.8,27.6,0
659.557,14.1,3.4,-10.5,0,203,0,0,0,0,0,0,71.8,2,73,234.95,234.95,11.1,11.5,11.1,232,833.8,2771,0,0,4.4,0,0,0,28.2,42.9,27.7,0
659.705,14.1,11.4,-10.5,0,203,0,0,0,0,0,0,71.6,2,73,234.95,234.95,11.4,11.5,11.2,232,848.6,2776,0,0,4.5,5.2,17.4,0,28.2,42.6,27.7,0
