﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.119,0,11,14.3,-10.9,0.6,0,216,0,0,0,0,0,0,72.9,3,102,114.32,154.26,11.3,11.6,223,859.3,2870,43,0,0,4,0,0,0,49.4
0.247,0,11,14.3,-10.8,0.6,0,216,0,0,0,0,0,0,73,3,102,141,201.08,11.3,11.5,223,848.7,2862,42,0,0,4,0,0,0,49.7
0.384,0,11.1,14.3,-10.8,0.6,0,214,0,0,0,0,0,0,73.4,3,102,167.61,227.7,11.3,11.5,223,840.6,2848,42,0,0,4,0,0,0,50.7
0.507,0,11.1,14.3,-10.8,0.6,0,216,0,0,0,0,0,0,73.4,3,102,194.56,234.95,11.3,11.4,223,835,2837,42,0,0,4.1,0,0,0,50.6
0.645,13.1,11.1,14.3,-10.8,0.5,0,216,0,0,0,0,0,0,73.6,3,102,207.92,234.95,11.5,11.4,223,828.6,2825,42,0,0,4.1,0,0,0,49.8
0.781,36.8,19.5,14.3,-9.1,0.4,0,216,0,0,0,0,0,0,70,3,102,160.89,140.78,29.8,19.1,223,864.8,2843,42,0,0,8.8,28.5,58.7,0,52.9
0.911,50.2,60.6,14.3,-1.5,-0.8,3.7,216,0,0,0,0,0,0,70.5,3,102,44.48,22.18,105.3,63.3,223,864.5,2986,42,0,0,34.9,11.2,196.9,0,83.1
1.040,86.6,71,14.3,-0.2,0.2,10.5,216,0,0,0,0,0,0,71.4,3,102,14.15,14.41,138.3,115.8,223,1131.1,2912,43,-0.1,-2.8,78.6,11.6,235.2,0,96.7
1.169,99.6,73.3,14.3,-0.2,1.3,14.6,216,0,0,0,0,0,0,75.3,3,102,13.52,13.7,173,150.7,223,1330.2,2923,43,-3.2,-2.8,80.7,12.4,241.5,0,96.9
1.301,99.6,89.5,14.3,2.5,2.7,15.4,216,0,0,0,0,0,0,75.7,3,102,14.56,14.76,186,186.8,223,1403,2954,43,4.4,4,81.1,15,288.6,0,96.9
1.429,99.6,105.8,14.3,4.2,4.3,16,216,0,0,0,0,0,0,70.9,3,102,12.95,12.71,186,200,223,1584.7,2994,45,1,-1.9,81.1,13.9,338.6,0,96.8
1.554,99.6,113.4,14.3,5.2,6.2,15.6,216,0,0,0,0,0,0,70.5,3,102,13.51,13.49,186,205.7,223,1947.4,3057,45,1.4,-1.2,81,13.9,369,0,96.8
1.679,99.6,132.9,14.3,7.8,8.6,14.8,216,0,0,0,0,0,0,75.3,3,102,13.22,13.19,186,209.9,223,2403.9,3111,46,-1,-4.8,81.1,7.9,426.8,0,97.6
1.806,99.6,154.3,14.3,10.8,11.4,14.2,216,0,0,0,0,0,0,76.4,3,102,13.7,14.05,186,214.2,223,2675.6,3182,47,-2.7,-4.8,81,6,501.7,0,74.3
1.934,99.6,176.6,14.3,14.2,14.5,14,216,0,0,0,0,0,0,78,3,102,12.86,12.75,186,219.2,223,2610.7,3259,48,-7.3,-11.9,81,4.9,511,0,34.4
2.061,99.6,181.7,14.3,15,15.2,14.1,216,0,0,0,0,0,0,82.8,3,102,12.89,12.99,185.8,224.4,223,2507.1,3325,49,-4.8,-11.3,81,4.5,541.9,0,33.8
2.189,99.6,175.1,14.3,14.2,14.1,14.5,216,0,0,0,0,0,0,80.3,3,102,12.65,12.89,185.6,229.7,223,2390.9,3387,50,-2.9,-7.7,81,4.9,527.4,0,39.2
2.316,99.6,168.9,14.3,13.4,13.5,15,216,0,0,0,0,0,0,70.7,3,102,12.96,12.89,185.4,234.9,223,2354.7,3446,52,-1.6,-7.1,81,4.9,508.7,0,44.3
2.439,99.6,168.1,14.3,13.6,13.8,15.4,216,0,0,0,0,0,0,71.8,3,102,12.71,13.01,185.2,239.8,223,2340.6,3526,53,-3.5,-8.1,81,4.9,505.6,0,44.7
