﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.120,0,11,14.3,-11.1,0.5,0,212,0,0,0,0,0,0,72.7,4,111,226.46,234.95,11.2,12.5,228,827.6,3162,62,0,0,4.4,1.1,0,0,51.6
0.251,0,11.1,14.3,-11.1,0.5,0,212,0,0,0,0,0,0,72.9,4,111,226.67,234.95,11.2,12.5,228,827,3153,62,0,0,4.3,1.1,0,0,51.6
0.384,0,11,14.3,-11.1,0.5,0,212,0,0,0,0,0,0,71.3,4,111,220.04,234.95,11.2,12.5,228,842.5,3143,62,0,0,4.3,1.1,0,0,51.6
0.506,0,11.1,14.3,-11.1,0.5,0,210,0,0,0,0,0,0,71.1,4,111,213.4,234.95,11.2,12.5,228,870.6,3140,62,0,0,4.3,1.1,0,0,50.5
0.628,0,11.1,14.3,-11.1,0.5,0,212,0,0,0,0,0,0,71.1,4,111,220.04,234.95,11.2,12.4,228,896.7,3130,62,0,0,4.3,0.8,0,0,50.2
0.763,0,11.1,14.3,-11.1,0.5,0,210,0,0,0,0,0,0,70.9,4,111,226.67,234.95,11.2,12.4,228,917.1,3121,62,0,0,4.3,0.8,0,0,51.1
0.893,19,11.4,14.3,-11.1,0.5,0,210,0,0,0,0,0,0,68.6,4,111,234.95,234.95,11.4,12.5,228,896.7,3123,62,0,0,4.4,4.9,16.2,0,50.4
1.021,65,21.2,14.3,-9.1,0.4,0,210,0,0,0,0,0,0,69.9,4,111,80.59,37.97,40,25,228,1003.3,3136,62,0,0,10.4,31.9,67.3,0,47.3
1.151,99.6,63.5,14.3,-1,-0.7,6.6,210,0,0,0,0,0,0,66.2,4,111,19.62,19.09,106.8,87.8,228,883,3183,62,0,0,52.7,12,197.4,0,92
1.276,99.6,71.4,14.3,-0.3,0.4,11.2,210,0,0,0,0,0,0,72.2,4,111,13.42,14.04,143,136,228,1209.9,3154,62,-5,-2.3,78.9,15,232.1,0,93.9
1.395,99.6,87,14.3,1.6,1.8,14.7,210,0,0,0,0,0,0,81,4,111,13.9,13.94,186,178.4,228,1384.5,3176,63,-1.2,-0.9,81.2,15,281.3,0,95.9
1.522,99.6,98.5,14.3,3.3,3.4,15.3,210,0,0,0,0,0,0,76.4,4,111,13.12,12.92,186,204.7,228,1613.9,3202,63,-3.3,-5.4,81,14.2,317.2,0,96.5
1.646,99.6,104.6,14.3,4.2,5.5,16,210,0,0,0,0,0,0,74.1,4,111,13.61,13.7,186,215.4,228,2072.3,3228,63,-3,-5.1,81,14.2,341.6,0,95.8
1.771,99.6,124.9,14.3,7.2,7.9,15.4,210,0,0,0,0,0,0,71.4,4,111,13.74,13.8,186,220.3,228,2367.8,3265,64,-1.5,-3.2,81,10.9,404.6,0,96.6
1.901,99.6,147,14.3,10.3,10.9,14.8,210,0,0,0,0,0,0,77.8,4,111,13.48,13.52,186,223.6,228,2753.1,3305,65,-4.1,-7.2,81,6.8,486.7,0,96.6
2.029,99.6,172.6,14.3,14.1,14.5,14.4,210,0,0,0,0,0,0,75.9,4,111,13.11,13.29,186,226.9,228,2585,3347,66,-5.5,-8.2,81,5.2,512.3,0,35.4
2.161,99.6,182.5,14.3,15.6,15.6,14.5,210,0,0,0,0,0,0,79,4,111,13.12,13.48,185.8,230.2,228,2552.9,3397,66,-4.3,-6.6,81,4.5,544.4,0,33.1
2.301,99.6,174.4,14.3,14.5,14.4,14.9,210,0,0,0,0,0,0,70.9,4,111,12.66,12.85,185.6,233.1,228,2493,3417,68,-3.5,-9,81,4.9,524.5,0,39.2
2.529,99.6,166.7,14.3,13.6,13.9,15.6,210,0,0,0,0,0,0,67.2,4,111,12.71,13.01,185.2,238.3,228,2369.1,3500,69,-4,-7.6,81,5.2,504,0,46.8
2.649,99.6,165.3,14.3,13.6,14.3,16,210,0,0,0,0,0,0,72.2,4,111,13.06,13.34,185,240.5,228,2388.3,3529,70,-4.6,-5.7,81,5.2,502.2,0,45.7
2.770,99.6,169.1,14.3,14.3,14.8,16.5,210,0,0,0,0,0,0,76.2,4,111,12.81,12.85,185,243,228,2474.7,3571,71,-4.5,-7.8,81,4.9,510.4,0,46.4
2.900,99.6,171.5,14.3,14.9,15.2,16.8,210,0,0,0,0,0,0,76.9,4,111,12.94,13.02,185,246.2,228,2480.1,3627,71,-3.3,-6.1,81,4.9,518,0,43
3.026,99.6,169.1,14.3,14.9,15.3,17.2,210,0,0,0,0,0,0,74.5,4,111,12.81,12.68,185,249.2,228,2528.6,3665,72,-3.4,-6.5,81,4.9,514.5,0,46.3
3.149,99.6,168.2,14.3,14.9,15.4,17.4,210,0,0,0,0,0,0,73.4,4,111,13.02,13.15,185,252.2,228,2519.5,3697,73,-1.9,-3.8,81,4.9,512.6,0,46.1
