﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.135,0,13,14.3,-10.9,6.6,0,219,0,0,0,0,0,0,69.9,3,115,12.58,12,12.3,45.9,223,1094,6285,94,-12,-12,4,19.5,39,0,55
0.263,0,11.7,14.3,-11.2,3.9,0,219,0,0,0,0,0,0,68.3,3,115,12.5,12.36,12.1,30.7,223,1070.8,6329,94,0,0,7,8.2,0,0,55.4
0.391,0,11.7,14.3,-11.1,2.8,0,219,0,0,0,0,0,0,70.9,3,115,28.45,34.76,12.1,27.8,223,914.1,6299,94,0,0,7.4,8.2,0,0,55.1
0.523,0,11.7,14.3,-11.1,2.3,0,219,0,0,0,0,0,0,79,3,115,73.08,107.67,12.1,27.3,223,652.8,6310,94,0,0,7.8,8.2,0,0,55.4
0.661,0,12.2,14.3,-11,2,0,221,0,0,0,0,0,0,76.7,3,115,153.11,198.49,12.1,27.1,223,626.7,6259,93,0,0,7.9,7.9,0,0,56.2
0.791,0,12,14.3,-11,1.9,0,221,0,0,0,0,0,0,78.3,3,113,173.52,226.05,12.1,26.7,223,671.6,6161,92,0,0,7.8,7.9,0,0,55.2
0.922,0,11.9,14.3,-11,1.7,0,221,0,0,0,0,0,0,77.3,3,113,207.19,233.92,12,26.1,223,705.1,6041,90,0,0,7.7,7.9,0,0,55.3
1.050,0,11.9,14.3,-11,1.6,0,221,0,0,0,0,0,0,77.1,3,113,232.16,234.95,11.9,25.5,223,739.9,5931,88,0,0,7.7,7.5,0,0,55.4
1.175,0,11.8,14.3,-11,1.5,0,221,0,0,0,0,0,0,76.7,3,113,231.96,234.95,11.9,24.9,223,767.4,5855,87,0,0,7.5,7.5,0,0,55.5
1.301,0,11.8,14.3,-11,1.4,0,221,0,0,0,0,0,0,76.6,3,113,234.95,234.95,11.8,24.5,223,793.5,5768,86,0,0,7.5,7.5,0,0,55.6
1.424,0,11.8,14.3,-11,1.3,0,221,0,0,0,0,0,0,75.2,3,113,234.95,234.95,11.8,24,223,815.3,5669,85,0,0,7.4,7.1,0,0,55.7
1.551,0,11.8,14.3,-11,1.3,0,221,0,0,0,0,0,0,75.9,3,113,234.95,234.95,11.7,23.5,223,827.8,5590,83,0,0,7.4,7.1,0,0,55.8
1.680,0,11.9,14.3,-11,1.3,0,221,0,0,0,0,0,0,74.8,3,113,234.95,234.95,11.7,23,223,832.4,5504,82,0,0,7.3,6.8,0,0,55.8
1.809,0,11.7,14.3,-11,1.2,0,221,0,0,0,0,0,0,74.8,3,113,234.95,234.95,11.6,22.6,223,840.1,5421,81,0,0,7,6.8,0,0,55.9
1.925,0,11.5,14.3,-11,1.1,0,221,0,0,0,0,0,0,75.3,3,113,234.95,234.95,11.5,22,223,837.9,5280,79,0,0,6.8,6.4,0,0,56
2.049,0,11.3,14.3,-11,1.1,0,221,0,0,0,0,0,0,75.2,3,113,234.95,234.95,11.4,21.3,223,840.1,5142,76,0,0,6.7,6,0,0,56.1
2.180,0,11.2,14.3,-11,0.9,0,221,0,0,0,0,0,0,75.5,3,113,234.95,234.95,11.4,20.7,223,844.4,5056,76,0,0,6.6,6,0,0,56.2
2.310,0,11.2,14.3,-11,0.9,0,221,0,0,0,0,0,0,72.5,3,113,234.95,234.95,11.4,20.4,223,850.4,5027,75,0,0,6.7,6,0,0,56.6
2.442,0,11.2,14.3,-11,0.8,0,221,0,0,0,0,0,0,71.1,3,113,232.57,234.95,11.4,20.3,223,955.5,5027,75,0,0,6.7,6,0,0,56.3
2.570,0,11.3,14.3,-10.9,0.8,0,221,0,0,0,0,0,0,70,3,113,234.95,234.95,11.4,20.3,223,1058.8,5008,75,0,0,6.8,5.6,0,0,56.3
2.700,0,11.3,14.3,-10.9,0.8,0,221,0,0,0,0,0,0,68.3,3,113,232.89,234.95,11.3,20.2,223,1138.8,4989,75,0,0,6.8,5.6,0,0,56.3
2.831,0,11.3,14.3,-10.9,0.7,0,221,0,0,0,0,0,0,67.5,3,113,232.77,234.95,11.3,20.1,223,1184.1,4972,74,0,0,6.9,5.6,0,0,56.7
2.962,0,11.3,14.3,-10.9,0.7,0,221,0,0,0,0,0,0,66,3,113,232.57,234.95,11.3,20,223,1196.1,4956,74,0,0,6.8,5.6,0,0,56.7
3.092,0,11.2,14.3,-11,0.7,0,221,0,0,0,0,0,0,66.5,3,113,219.31,234.95,11.3,19.9,223,1215.7,4942,73,0,0,6.8,5.6,0,0,56.7
3.220,0,11.3,14.3,-10.9,0.6,0,221,0,0,0,0,0,0,65.4,3,113,232.89,234.95,11.3,19.9,223,1227.6,4934,73,0,0,6.9,5.6,0,0,56.7
3.352,0,11.2,14.3,-10.9,0.7,0,221,0,0,0,0,0,0,68.4,3,113,226.25,234.95,11.3,19.8,223,1238.5,4914,73,0,0,6.9,5.6,0,0,56.3
3.479,0,11.2,14.3,-11,0.6,0,221,0,0,0,0,0,0,67.4,3,113,226.25,234.95,11.3,19.7,223,1248.3,4900,73,0,0,6.8,5.6,0,0,56.4
3.609,0,11.2,14.3,-11,0.6,0,221,0,0,0,0,0,0,67.4,3,113,226.25,234.95,11.3,19.6,223,1254.9,4886,73,0,0,6.8,5.6,0,0,56.4
3.739,0,11.2,14.3,-11,0.7,0,221,0,0,0,0,0,0,67.4,3,113,226.25,234.95,11.3,19.6,223,1260.7,4873,72,0,0,6.8,5.6,0,0,56.4
3.868,0,11.2,14.3,-11,0.6,0,219,0,0,0,0,0,0,67.7,3,113,226.05,234.95,11.3,19.5,223,1262.4,4859,72,0,0,6.8,5.2,0,0,57.1
3.990,0,11.2,14.3,-10.9,0.7,0,219,0,0,0,0,0,0,68.1,3,113,234.95,234.95,11.3,19.4,223,1259.2,4847,72,0,0,6.7,5.2,0,0,56.8
4.120,0,11.2,14.3,-11,0.7,0,219,0,0,0,0,0,0,67.2,3,113,234.95,234.95,11.2,19.3,225,1266.8,4824,72,0,0,6.7,5.6,0,0,56.4
4.251,0,11.2,14.3,-11,0.7,0,219,0,0,0,0,0,0,67.9,3,113,226.25,234.95,11.2,19.3,225,1269,4817,71,0,0,6.7,5.2,0,0,56.4
