﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 V1.02E_Motiv_Jeremias_BB1200_HP2_RFXL.mhd
682.968,14.52,0,0.2,-0.7,-0.1,0,1294,4,97,15.27,12,12.4,10.2,63.29,2347,-21.5,2558,-1.42,11.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-28,20,1,0,0,0.1,0,0,0,0,0,0,12.4,10.9,10.94,18.7,0,0,0.62,0,0,-0.07,0
683.054,14.52,0,0.2,-0.7,-0.1,0,1294,4,97,15.03,12,12.4,10.1,57.81,2354,-21.5,2538,0.01,11.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.8,10.89,18.7,0,0,0.61,0,0,-0.07,0
683.214,14.52,0,0.2,-0.7,-0.1,0,1294,4,97,15.43,12,12.4,10.2,57.64,2356.9,-21.5,2536,0.01,11.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.8,10.88,18.7,0,0,0.59,0,0,-0.07,0
683.415,14.52,0,0.2,-0.7,-0.1,0,1294,4,97,28.99,12,12.4,10.1,58.52,2358.6,-21.5,2528,0.01,11.7,-10.5,-10.5,-10.5,-10.5,-11,-10.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.8,10.87,18.7,0,0,0.63,0,0,-0.07,0
683.504,14.52,0,0.2,-0.7,-0.1,0,1294,4,97,59.5,12,12.4,10.1,61.18,2361.2,-21.5,2515,0.01,11.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.7,10.79,18.7,0,0,0.71,0,0,-0.07,0
683.873,14.52,0,0.2,-0.8,-0.1,0,1294,4,97,82.37,12,12.4,10,63.29,2361.5,-21.5,2508,0.01,11.4,-10.5,-10.5,-11,-10.5,-11,-10.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.7,10.75,18.7,0,0,0.77,0,0,-0.07,0
683.954,14.52,0,0.2,-0.8,-0.1,0,1294,4,97,131.18,12,12.4,9.9,58.33,2364.1,-21.5,2480,0.01,11.2,-11,-11,-10.5,-11,-11,-11,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.6,10.65,18.7,0,0,0.85,0,0,-0.07,0
687.612,14.52,0,0.2,-0.8,-0.1,0,1294,4,97,144.04,12,12.4,9.9,58.33,2364.4,-21.5,2473,0.01,11.2,-11,-11,-11,-11,-11,-11,-39,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.5,10.6,18.7,0,0,0.86,0,0,-0.07,0
687.695,14.52,0,0.1,-0.8,0,0,1292,4,97,14.55,12,12.3,8.9,54.08,2334.2,-21.5,2220,-3.55,10.5,-14,-14,-14,-14,-14,-14,-26,20,1,0,0.1,0.1,0,0,0,0,0,0,12.3,9.5,9.52,36.8,0,0,0.73,0,0,-0.03,0
687.899,14.52,4,0.1,-0.8,0,0,1292,4,97,15.35,12,12.3,8.9,54.8,2325.2,-21.5,2228,-0.83,10.6,-14,-13.5,-13,-14,-14,-13.5,-26,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,9.5,9.56,35.7,0,0,0.73,0,0,-0.03,0
692.054,14.51,43.5,4.4,4.1,2.1,4.3,1366,4,95,14.52,96.8,96.7,99.7,84.91,2842.2,-21.5,3174,10.26,98,13.5,13.5,13.5,13.5,13.5,13.5,395,4.8,1.19,0,0,0.6,0,0,0,0,0,0,92.4,69.4,67.28,64,0,0,0.2,-0.22,0,-3.42,0
692.144,14.51,0,5.2,4.7,-4.7,0,1369,4,93,14.38,60,44,62.2,86.67,2508.9,-21.5,3146,11.59,87.5,-5.2,-2.4,-3.3,-3.7,-6.4,-2.4,246,100,1.02,0,0,0.1,0,0,0,0,0,0,26.2,23.6,22.56,51.9,0,0,0.19,-0.08,0,-3.62,0
692.284,14.51,0,3.8,4.8,-4.8,0,1369,4,95,13.58,13.5,12.4,14.1,55.16,2429.4,-21.5,3120,6.92,75.8,9.1,12,8.1,9.1,11.8,9.8,16,100,1,0,0,0.1,0,0,0,0,0,0,14.3,13.6,13.64,44.5,0,0,0.38,0,0,-2.73,0
