﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 V1.01E_Motiv_Jeremias_BB1200_HP2_RFXL.mhd
587.069,14.61,17.4,0.1,-0.8,-0.1,0,934,4,77,14.52,28.5,30.1,21.2,61.53,2384.4,-21.5,2261,0.01,19.1,8.7,7.7,9.7,8.2,9.2,9.7,49,100,1,0,0,0.1,0,0,0,0,0,0,31.4,25.8,26.02,46.3,0,0,0.4,0,0,-0.09,0
587.166,14.61,21.2,0.2,-0.8,-0.1,0,936,4,77,13.89,37.5,37.4,27.9,72.5,2503.9,-21.5,2285,0.01,22.1,19.9,17.4,21.5,18.6,21.5,16.4,94,100,1,0,0,0.1,0,0,0,0,0,0,40.2,32.6,32.72,50.4,0,0,0.3,0,0,-0.09,0
587.246,14.61,21.9,0.1,-0.8,-0.1,0,936,4,77,14.24,39,42.9,29.2,72.69,2532.7,-21.5,2288,0.01,25.1,23.5,23,23,23.5,23.5,23,126,100,1,0,0,0.1,0,0,0,0,0,0,42,35.1,35.38,51.6,0,0,0.27,0,0,-0.08,0
587.326,14.61,22.2,0.2,-0.7,-0.1,0,937,4,77,14.1,42.8,45.3,31.8,76.94,2572.7,-21.5,2274,0.01,26.4,23,23,23,23,23,23,135,100,1,0,0,0.1,0,0,0,0,0,0,43.8,36.5,36.69,52.7,0,0,0.26,0,0,-0.08,0
587.407,14.61,23.8,0.1,-0.6,-0.1,0,937,4,77,14.72,44.2,47.9,32.8,72.33,2633.9,-21.5,2272,0.01,27.2,22.5,22.5,22.5,22.5,22.5,22.5,146,100,1,0,0,0.1,0,0,0,0,0,0,46,39.6,39.91,53.8,0,0,0.24,0,0,-0.09,0
587.486,14.61,25.5,0.2,-0.6,-0.1,0,941,4,77,15.19,46.5,52.3,34.6,79.6,2669.9,-21.5,2280,-1.33,28.6,22.5,22,22.5,22.5,22.5,22,154,100,1,0,0,0.1,0,0,0,0,0,0,48.3,43.2,43.71,54.6,0,0,0.22,0,0,-0.1,0
587.582,14.61,28.1,0.2,-0.6,-0.1,0,941,4,77,15.41,48.8,57.6,36.4,81.54,2718.3,-21.47,2294,1.24,30.6,22,22,22,22,22,22,164,100,1,0,0,0.1,0,0,0,0,0,0,51.8,48.9,49.55,56.8,0,0,0.22,0,0,-0.12,0
587.677,14.61,31.8,0.2,-0.4,-0.1,0,941,4,77,15.67,57,68.9,42.6,84.02,2707.3,-21.5,2326,4.87,35.4,19,20.5,21,20.5,19,21,189,100,1,1.1,0.4,0.2,0,0,0,0,0,0,62.5,61.5,62.59,61.7,0,0,0.21,0.04,0,0.17,0
587.757,14.61,33.1,0.2,0,1.3,1.6,945,4,77,15.56,64.5,79.9,49.9,82.6,2740.3,-21.47,2390,6.94,86.9,18,17,17,17,17.5,17,226,97,1.07,1.6,1.5,0.3,0,-3,0,0,0,0,66.8,66.6,67.47,65.1,0,0,0.38,0.08,0,1.07,0
587.892,14.61,33.1,0.3,0.2,1.5,1.8,945,4,77,14.88,67.5,81.7,52.4,79.77,2792.9,-21.5,2392,7.88,97.1,14,11,14,14,14,14,256,87.4,1.1,1.7,1.5,0.4,0,-3,0,0,0,0,71.2,66.7,67.5,66.1,0,0,0.46,0,0,1.08,0
587.976,14.61,34.8,0.5,0.4,1.4,2,948,4,77,14.65,69,83.6,53.4,83.31,2876.7,-21.5,2388,9.24,98.1,14,10.5,14,13.5,14,13.5,276,72.7,1.14,2.6,2.2,0.5,0,-3,0,0,0,0,68.9,72.4,73.53,64.4,0,0,2.33,0.1,0,1.54,0
588.056,14.61,37.9,0.6,0.5,2.5,3.6,948,4,75,14.21,68.2,93.7,52.9,77.46,2894.7,-21.5,2404,8.14,98,14,11,14,14,14,14,269,64.6,1.23,5.3,8,1.9,0,-3,0,0,0,0,68.9,89.3,91.71,64.4,0,0,4,0.3,0,5.76,0
588.199,14.61,42,0.7,0.6,5.6,7.1,952,4,75,14.48,69,119.6,54.3,80.66,2868.9,-21.5,2432,8.97,98.1,14,11,14,14,14,14,268,59.8,1.41,8.6,12.8,3.4,0,-3,0,0,0,0,69.8,107.4,111.02,65.3,0,0,4,0.59,0,8.85,0
588.286,14.61,50.5,1,0.8,13.7,16.1,955,4,75,14.44,70.5,170.7,56.6,80.48,2841.9,-21.5,2474,10.59,98.1,14,11.3,14,14,14,14,276,100,1.91,17.7,23.4,12.8,0,-2.7,0,0,0,0,71.7,151.3,157.91,67.2,0,0,2.58,1.62,0,8.98,0
