﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 V1.02E_Motiv_Jeremias_BB1200_HP2_RFXL.mhd
619.626,14.56,25.2,0.3,-0.7,-0.2,0,1024,4,90,20.61,41.2,42.9,33,73.93,2635.1,-21.5,2455,33.01,25.6,23,23,23,23,23,23,132,100,1,0,0,0.1,0,0,0,0,0,0,41.7,36.3,36.52,57.6,0,0,0.23,0,0,-0.17,0
619.761,14.56,25.5,0.4,-0.7,-0.2,0,1026,4,90,20.6,41.2,42.7,32.9,73.75,2700.3,-21.5,2463,33.01,25.1,23,23,23,23,23,23,132,100,1,0,0,0.1,0,0,0,0,0,0,42.1,37,37.3,57.3,0,0,0.23,0,0,-0.19,0
619.864,14.56,26.5,0.4,-0.7,-0.3,0,1029,4,90,20.6,43.5,45.2,35,76.41,2717.1,-21.5,2485,33.01,26,22.5,23,23,22.5,22.5,23,138,100,1,0,0,0.1,0,0,0,0,0,0,43.9,38.9,39.2,55.1,0,0,0.21,0,0,-0.21,0
619.946,14.56,26.5,0.4,-0.7,-0.3,0,1029,4,90,10.88,43.5,45.3,35.5,77.12,2759.5,-21.5,2490,5.26,26.1,22.5,22.5,22.5,22.5,22.5,22.5,142,100,1,0,0,0.1,0,0,0,0,0,0,44,38.8,39.06,53.6,0,0,0.21,0,0,-0.24,0
620.072,14.56,26.8,0.5,-0.7,-0.3,0,1029,4,90,13.26,43.5,45.6,35.6,75.7,2718.3,-21.5,2508,17.28,25.6,23,22.5,22.5,23,23,23,142,100,1,0,0,0.1,0,0,0,0,0,0,44.3,39.6,39.87,56.4,0,0,0.2,0,0,-0.26,0
620.170,14.56,27.1,0.5,-0.7,-0.4,0,1033,4,90,14.07,44.2,46.1,36.2,75.35,2701.2,-21.5,2520,15.41,25.7,23,23,23,23,23,23,144,100,1,0,0,0.1,0,0,0,0,0,0,44.8,40.5,40.82,56.1,0,0,0.19,0,0,-0.29,0
620.273,14.56,28.8,0.5,-0.7,-0.4,0,1036,4,90,13.6,45.8,48.5,37.5,73.93,2727,-21.5,2537,11.07,26.2,23,23,23,23,23,23,146,100,1,0,0,0.1,0,0,0,0,0,0,46.7,43.5,43.85,56.8,0,0,0.19,0,0,-0.32,0
620.378,14.56,29.8,0.6,-0.6,-0.4,0,1036,4,90,14.28,47.2,50.6,39.4,84.02,2746.4,-21.5,2564,12.38,27.2,22.5,22.5,22.5,22.5,22.5,22.5,156,100,1,0,0,0.1,0,0,0,0,0,0,48.1,45.2,45.65,58,0,0,0.21,0,0,-0.35,0
620.545,14.56,29.8,0.6,-0.6,-0.5,0,1040,4,90,14.46,48,51.6,40.4,80.66,2775.7,-21.5,2572,13.07,27.2,22.5,22.5,22.5,22.5,22.5,22.5,162,100,1,0,0,0.1,0,0,0,0,0,0,49,46.3,46.65,58.1,0,0,0.22,0,0,-0.43,0
620.686,14.56,30.1,0.7,-0.6,-0.6,0,1040,4,90,14.46,48.8,52,41.3,83.48,2777.8,-21.5,2595,11.61,26.6,22.5,22.5,22.5,22.5,22.5,22.5,166,99,1,0,0,0.1,0,0,0,0,0,0,49.6,46.9,47.32,58.6,0,0,0.22,0,0,-0.46,0
620.805,14.56,31.1,0.8,-0.6,-0.7,0,1044,4,90,14.46,50.2,53.2,43,83.85,2786.5,-21.5,2622,10.91,26.9,22,22,22,22,22,22,172,98.6,1,0,0,0.1,0,0,0,0,0,0,51.5,49.8,50.24,59.7,0,0,0.22,0,0,-0.53,0
620.935,14.56,31.8,0.9,-0.6,-0.8,0,1049,4,90,14.46,51.8,55.1,44.2,85.08,2794.3,-21.5,2646,10.39,26.9,22,22,22,22,22,22,177,98,1,0,0,0.1,0,0,0,0,0,0,53.1,50.8,51.18,60.4,0,0,0.21,0,0,-0.59,0
621.096,14.56,32.4,0.9,-0.6,-0.8,0,1049,4,90,14.46,53.2,55.5,45.8,82.77,2836.9,-21.5,2668,9.81,27,21.5,21.5,21.5,21.5,21.5,21.5,184,97.7,1,0,0,0.1,0,0,0,0,0,0,53.7,51.8,52.23,60.3,0,0,0.21,0,0,-0.62,0
621.245,14.56,35.9,1,-0.5,-0.9,0,1053,4,90,19.72,55.5,61.1,48.3,85.79,2791.7,-21.5,2696,33.01,28,21,21,21,21,21.5,21,194,96.1,1,0,0,0.2,0,0,0,0,0,0,58.9,59.5,60.2,68.5,0,0,0.2,0,0,-0.74,0
621.325,14.56,37.6,1.1,-0.4,-1,0,1058,4,90,19.71,60,64.5,53,83.85,2835.5,-21.5,2736,33.01,29.6,20,20.5,20.5,20.5,20,20.5,212,96,1,0,0,0.2,0,0,0,0,0,0,62.5,62.6,63.2,69.7,0,0,0.2,0,0,-0.79,0
621.547,14.56,38.2,1.2,-0.3,-1.1,0,1058,4,90,19.7,63,66.9,56.1,84.91,2869.1,-21.5,2756,33.01,31.2,19,19,19,19,19,19,233,95.9,1,0,0,0.2,0,0,0,0,0,0,64,64.5,65.07,70.5,0,0,0.2,0,0,-0.88,0
621.714,14.56,39.2,1.4,-0.2,-1.3,0,1063,4,90,10.53,64.5,68.4,58.1,86.5,2896.7,-21.5,2799,22.52,30.8,18.5,18.5,18.5,18.5,18.5,18.5,242,95.6,1,0,0,0.2,0,0,0,0,0,0,64.7,66.5,67.15,67.9,0,0,0.19,0,0,-1.02,0
621.795,14.56,46,1.5,1,-0.4,1.6,1069,4,90,12.28,72,75.7,66.4,88.27,2871.2,-21.5,2855,11.9,55.9,16,16,16.5,16,16,16,258,94.8,1.09,2.6,1.2,0.5,0,0,0,0,0,0,74.1,82.7,83.77,69.9,0,0,0.97,0.08,0,0.57,0
621.920,14.56,50.3,1.7,1.4,1.4,3.3,1074,4,90,13.4,74.2,88.8,69.6,90.75,2855.8,-21.5,2878,10.7,92.2,15.5,15.5,15.5,15.5,15.5,15.5,289,81.8,1.21,5.7,6.6,2.1,0,0,0,0,0,0,75.6,110.3,113.4,70.8,0,0,4,0.29,0,4.24,0
622.005,14.56,77.5,1.9,1.7,14,18,1074,4,90,14.24,78.8,187.1,73.8,86.67,2877.6,-21.5,2911,10.75,97.6,14,14,14.5,14,14,14,302,100,1.83,21.6,30.5,13.6,0,0,0,0,0,0,80.6,272.7,287.74,72.9,0,0,1.77,1.62,0,15.28,0
622.165,14.56,93.4,2.1,1.9,19.7,21.7,1081,4,90,14.31,81,317.7,77.3,84.73,2841,-21.5,2936,9.93,98.1,13.5,13.5,13.5,13.5,13.5,13.5,324,100,2.1,22,44.8,28.9,0,0,0,0,0,0,83.5,309.7,327.18,74.1,0,0,1.53,0,0,15.93,0
622.331,14.56,90.7,2.4,2.2,19.8,22.1,1089,4,90,14.29,84,317.5,80.8,86.31,2860.7,-21.5,2980,7.81,98.1,13.5,13.5,13.5,13.5,13.5,13.5,337,100,2.23,22.3,43.1,27.3,0,0,0,0,0,0,85.6,312.8,330.32,75,0,0,1.37,0,0,15.82,0
622.432,14.56,91.4,2.8,2.6,19.9,22.5,1089,4,90,14.48,87.8,318.2,86.7,89.68,2847.1,-21.5,3043,7.58,98,14.5,14.5,14.5,14.5,14.5,14.5,357,100,2.35,22.6,43.5,27.9,0,0,0,0,0,0,91,319.2,336.78,76.8,0,0,1.33,0,0,15.65,0
622.595,14.56,96,3.1,2.8,19.8,22.6,1096,4,90,14.48,94.5,318.3,94.2,88.62,2862.5,-21.5,3087,7.35,98,14,13.5,14,13.5,14,14,384,100,2.42,22.8,43.8,28.4,0,0,0,0,0,0,95.8,324.4,341.91,79,0,0,1.36,0,0,15.43,0
622.686,14.56,100,3.5,3.3,19.8,22.6,1105,4,90,14.48,97.5,319.6,99.5,87.39,2912.4,-21.5,3138,5.9,98,13,13,13,13,13,13,398,100,2.49,23.3,44.4,29.1,0,0,0,0,0,0,98.9,332,349.64,79,0,0,1.37,0,0,15.23,0
622.775,14.56,100,3.7,3.5,19.8,22.6,1105,4,90,14.48,99.8,320,102.3,87.91,2888.9,-21.5,3174,5.24,97.9,13,13.5,13.5,13.5,13.5,13.5,403,100,2.53,23.5,45.2,29.9,0,0,0,0,0,0,100.8,336.7,354.52,79.3,0,0,1.38,0,0,15.3,0
622.885,14.56,100,4,3.7,19.8,22.6,1114,4,90,14.48,101.2,320.4,104.9,89.87,2897.9,-21.5,3208,4.61,98,13,13,13,13,13,13,408,100,2.57,23.8,46,30.6,0,0,0,0,0,0,102.8,341.4,359.23,79.5,0,0,1.38,0,0,15.4,0
622.975,14.56,100,4.3,4,19.8,22.6,1114,4,90,19.4,103.5,321.2,108.7,90.04,2893.8,-21.5,3249,3.73,97.9,13,13,13,13,13,13,416,100,2.59,24,46.8,31.3,0,0,0,0,0,0,104.4,346,364.01,85.5,0,0,1.37,0,0,15.5,0
623.097,14.56,100,4.5,4.3,19.7,22.6,1123,4,90,19.28,105,321.5,111.2,90.39,2846.2,-21.5,3275,22.18,98,12.5,13,13,13,12.5,13,419,100,2.62,24.3,47.8,32.2,0,0,0,0,0,0,106.6,351.5,369.69,90.6,0,0,1.35,0,0,15.62,0
623.256,14.56,89.1,4.9,4.6,19.7,22.6,1123,4,90,19.26,107.2,322.4,115.4,90.39,2931.2,-21.5,3332,33.01,98,12.5,12.5,12.5,12.5,12.5,12.5,427,100,2.65,24.6,48.8,33.1,0,0,0,0,0,0,108.5,357.2,375.5,91.5,0,0,1.33,0,0,15.75,0
623.359,14.56,97,5.3,5.1,19.7,22.6,1134,4,90,19.05,110.2,323.4,120.9,91.45,2930.3,-21.5,3396,33.01,98,12.5,11.3,12.5,12.1,12.5,12.5,435,100,2.68,25,50.2,34.3,0,0,0,0,0,0,111.2,364.6,383.05,92.1,0,0,1.27,0,0,15.91,0
623.506,14.56,92.7,5.7,5.4,19.7,22.6,1144,4,90,9.87,111.8,324,124.5,90.56,2932.7,-21.5,3438,30.09,98,10.6,11.2,12,10.7,10.6,11.8,440,100,2.71,25.4,51.5,35.5,0,0,0,0,0,0,114.2,372.4,391.07,87,0,0,1.22,0,0,16.03,0
623.770,14.56,93.4,6.2,5.9,19.6,22.6,1144,4,90,11.32,115.5,324.9,130.4,90.92,2923.4,-21.5,3505,13.34,98,11.2,11.4,11.5,11.2,11.4,11.5,449,100,2.75,26.3,53.1,36.9,0,0,0,0,0,0,118.6,382.1,400.87,84.5,0,0,1.18,0.21,0,15.97,0
623.873,14.56,97.3,7.3,7,20,22.6,1166,4,90,13.35,121.5,325,142.5,91.45,2870.6,-21.5,3612,2.12,98,11.2,11.2,11.2,11.1,11.2,11.1,469,100,2.81,27.4,53.4,37.3,0,0,0,0,0,0,123.4,390.7,409.42,84.6,0,0,1.25,0.16,0,15.9,0
624.018,14.55,97,7.8,7.5,20.2,22.6,1166,4,90,13.59,124.5,325,147.7,91.98,2879.9,-21.5,3660,-0.07,97.9,11.2,11.2,11.2,11.1,11.2,11.1,478,100,2.86,28.4,53.5,37.7,0,0,0,0,0,0,128.9,400,418.61,85.6,0,0,1.42,0,0,15.75,0
624.105,14.55,96.4,8.7,8.4,20.2,22.6,1177,4,90,13.84,130.5,325,157.8,83.85,2921.4,-21.5,3744,-2.27,98,10.8,10.3,10.3,10.3,10.5,10.2,494,100,2.9,29,53.6,38,0,0,0,0,0,0,132.4,405.1,423.52,85.4,0,0,1.4,0,0,15.66,0
624.225,14.55,94.4,9.3,8.9,20.1,22.6,1177,4,90,13.7,133.5,325,163.8,94.1,2913.5,-21.5,3794,-3.86,98,10.2,10.2,10.2,10.3,10.3,10.2,501,100,2.94,29,53.9,38.3,0,0,0,0,0,0,137.3,412.1,430.28,86.2,0,0,1.38,0,0,15.57,0
624.305,14.55,92.7,10.2,9.7,19.3,22.6,1188,4,90,13.81,138.8,325,172.2,92.16,2909.8,-21.5,3840,-5.58,98,9.7,9.8,9.8,9.7,9.7,9.7,509,100,2.95,29,54,38.5,0,0,0,0,0,0,140.8,417.2,435.27,87.2,0,0,1.36,0,0,15.52,0
624.395,14.55,91.7,10.8,10.4,18.7,22.6,1188,4,90,13.88,142.5,325,178.8,87.2,2961.1,-21.5,3900,-6.05,97.9,9.2,9.3,9.1,9.3,9.4,9.4,515,100,2.97,29,54.2,38.7,0,0,0,0,0,0,145.1,422.4,440.15,86.8,0,0,1.28,0,0,15.48,0
624.796,14.55,90.7,11.7,11.3,17.8,22.6,1197,4,90,13.52,147.8,325,188.1,89.5,2937.6,-21.5,3944,-7.85,98,9,8.8,9,9,9.5,9,528,100,3,29.3,57.1,41.7,0,0,0,0,0,0,167.9,446.5,462.43,84.3,0,0,1.06,0,0,15.39,0
624.885,14.55,85.8,16.5,16,13.5,22.6,1213,4,90,14.12,175.5,321.6,238.6,88.08,2926.3,-21.5,4210,-11.92,98,7,7,7,7.5,7,7,584,92,3.02,29.5,59.6,44.2,0,0,0,0,0,0,179.5,459.5,474.64,85.7,0,0,0.99,0,0,15.36,0
625.146,14.55,85.8,18.1,17.3,12.3,22.6,1213,4,90,14.26,183,325,251.8,89.33,2952.4,-21.5,4262,-10.41,98,6,5.4,6.2,6.3,6.5,6.2,588,92.3,3.02,29.6,61.2,45.8,0,0,0,0,0,0,187.4,468.2,482.72,85.2,0,0,0.96,0,0,15.35,0
625.286,14.55,81.4,23,22.5,7.6,22.6,1218,4,90,14.28,191.2,308,307.6,87.2,2942.8,-21.5,4481,-4.25,98,5.5,5.5,5.5,5.5,5.5,5.2,703,87.1,3.05,30.4,59,45.2,0,0,0,-3,0,0,222.2,471.6,479.57,96.3,0,0,0.88,0,0,13.77,0
625.595,14.55,78.1,25.1,22.6,5.9,22.6,1222,4,90,14.28,191.2,282.6,338.5,85.62,3009.2,-21.5,4664,0.01,98,6,6,3,3,6,6,712,79.6,3.04,28.2,38.6,37.7,0,0,-3,-3,0,0,241,418.1,417,95.2,0,0,0.87,-0.25,0,1.19,0
625.742,14.55,74.8,27.3,22.6,0.6,22.6,1218,4,90,13.44,191.2,243.4,384.5,84.73,3142.4,-21.5,4936,7.19,98,7.5,7.5,4.5,4.5,7.5,7.5,738,45.5,3,26.2,35.8,37.1,0,0,-3,-2.7,0,0,243.6,407.9,404.69,98.2,0,0,0.84,-0.19,0,-1.06,0
625.885,14.55,73.2,28.1,22.6,-5.5,21.2,1218,4,90,13.44,191.2,209.3,406.4,90.21,2972.7,-21.5,5118,10.06,92.5,7.3,7.3,5.8,5.8,7.3,7.3,742,0,2.77,19.6,17.3,30.4,0,0,-2.7,-2.7,0,0,249.1,367.4,358.03,100.7,0,0,0.51,-1.76,0,-11.37,0
626.029,14.55,73.2,28.7,22.6,-9.1,19.4,1215,4,90,18.98,191.2,196.8,423.7,83.66,3161.5,-21.5,5264,32.35,84.6,6.1,6.1,6.3,6.1,6.3,6.3,730,0,2.68,19.3,18.1,30.8,0,0,-2.7,-2.7,0,0,250.4,370.2,360.65,112.2,0,0,0.56,-1.21,0,-11.49,0
626.240,14.55,73.5,29.2,22.6,-10.1,19.2,1211,4,90,10.2,191.2,195.3,431.9,87.91,3033.6,-21.5,5363,4.61,77.6,5,5.1,5.1,5,5,5.1,712,0,2.58,31.7,43.3,50.6,0,0,-2.7,-2.7,0,0,251.5,522.7,522.31,96.6,0,0,0.68,0,0,-7.27,0
626.325,14.55,94.4,29,22.6,5,22.6,1213,4,90,11.68,191.2,325,462.8,74.98,3117.4,-21.5,5710,-0.27,97.5,10.5,10.5,7.8,7.8,10.5,10.5,742,80,2.85,34.1,64.2,52.2,0,0,-2.7,-2.7,0,0,252.3,568.9,568.84,95.5,0,0,0.63,0,0,11.99,0
626.485,14.55,96,29.7,22.6,4.9,22.6,1213,4,90,12.12,191.2,325,465,83.48,3034.5,-21.5,5673,-0.82,97.9,10.5,10.5,7.8,7.8,10.5,10.5,740,77.9,3.04,34.1,63.4,52.2,0,0,-2.3,-2.3,0,0,252.5,568.9,568.84,95.3,0,0,0.63,0,0,11.19,0
626.647,14.55,55.3,29.5,22.6,-1.5,22.6,1216,4,91,12.36,191.2,231.3,467,82.77,3147.6,-21.5,5782,-1.31,98,10.1,9.9,8.2,8.2,10.1,9.8,740,0,2.87,10.5,9.4,23.6,0,0,-2.3,-2.3,0,0,251.2,298.5,278.2,91.3,0,0,0.25,-4.77,0,-9.44,0
626.835,14.55,77.1,30.2,22.6,-12.8,18.4,1225,4,91,12.97,191.2,185.6,479.9,87.73,2987.8,-21.5,5952,0.18,88.6,-0.1,-0.4,-0.4,-0.1,-0.1,-0.4,615,0,2.58,34.1,63.1,52.2,0,0,-2.3,-2.3,0,0,258.3,568.9,568.84,95.7,0,0,0.65,1.4,0,9.52,0
626.955,14.55,100,30.6,22.6,3.7,22.6,1240,4,93,12.58,191.2,325,501.6,85.62,3234.3,-21.5,6099,1.73,97.7,12.5,12.5,10.2,10.2,12.5,12.5,752,63.5,2.75,34.1,63.1,52.2,0,0,-2.3,-2.3,0,0,256.7,568.9,568.84,94.5,0,0,0.65,0.41,0,10.49,0
627.035,14.55,100,29.3,22.6,4.4,22.6,1240,4,93,12.16,191.2,325,513,84.73,3235.8,-21.5,6385,0.4,98.1,13,13,10.7,10.7,13,13,744,71.3,2.93,34.1,63.9,52.2,0,0,-1.9,-1.9,0,0,249.5,568.9,568.84,90,0,0,0.64,0.4,0,11.33,0
627.160,14.55,100,29.3,22.6,4.7,22.6,1256,4,93,12.27,191.2,317,516.2,76.41,3328.6,-21.5,6520,-0.1,98,13,13.5,11.6,11.6,13.5,13.5,734,75.7,3.02,34.1,63.7,52.2,0,0,-1.9,-1.9,0,0,244.4,568.9,568.84,89.6,0,0,0.63,0.07,0,11.44,0
627.245,14.55,100,29.2,22.6,4.9,22.6,1274,4,93,12.58,191.2,297.4,516.1,90.75,3343.1,-21.5,6684,0.37,98,13.5,13.5,11.6,11.6,13.5,13.5,723,78.5,3.13,34.1,63.7,52.2,0,0,-1.9,-1.9,0,0,239.2,568.9,568.84,85.1,0,0,0.63,0,0,11.52,0
627.367,14.55,100,29.1,22.6,5,22.6,1274,4,95,12.62,191.2,292.3,516.4,79.6,3293.2,-21.5,6726,0.6,98,13.5,13.5,11.6,11.6,13.5,13.5,718,79.2,3.18,34.1,63.8,52.2,0,0,-1.9,-1.9,0,0,237.1,568.9,568.84,87.1,0,4,0.63,0,0,11.61,0
627.468,14.55,100,28.9,22.6,5.1,22.6,1294,5,95,12.64,191.2,325,521.7,80.29,3364.3,-21.5,6966,0.78,98,12.5,12.2,10.6,11.6,12.1,12.2,706,80.3,3.24,34.1,64.1,52.2,0,0,-1.5,-1.5,0,0,232.3,568.9,568.84,82.9,0,4,0.63,0.05,0,11.82,0
627.615,14.55,41.1,29.1,22.6,3.7,22.6,1294,5,97,12.64,191.2,244.5,528.4,83.66,3486.1,-21.5,7046,0.88,98,6.3,6.3,6.3,6.3,6.3,6.3,576,57.3,2.75,5.7,23,34.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,238.6,212.8,192.79,52,0,4,0.84,-4.77,0,-7.18,0
627.695,14.55,0,29.4,22.6,-28.8,0,1312,5,97,15.46,191.2,57.6,485.9,80.29,2544.3,-21.5,5972,0.01,93.2,9.5,10,-5,9.5,9.5,10,82,0,1.42,0,0,1.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,233.2,83.2,55.6,19.5,0,0,0.22,-0.69,0,-4.88,0
627.885,14.55,0,20.7,22,-23.5,0,1312,5,99,25.11,191.2,24.3,350.7,80.83,2260.9,-21.5,5282,0.01,85.2,-8,-8,-7.5,-8,-7.5,-8,-122,0,1,0,0,0.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,173.6,52.9,36.44,19.7,0,0,0.03,0,0,-5.75,0
628.025,14.55,0,14,14.6,-15.4,0,1330,5,99,24.67,161.2,21.8,238.6,77.12,2284.9,-21.47,4618,0.01,71.3,-7,-6.5,-6.5,-7,-6.5,-6.5,-80,0,1,0,0,0.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,114.9,47.8,36.86,19.6,0,0,0.06,0,0,-5.76,0
628.105,14.55,0,11.9,11.3,-12.1,0,1346,5,99,20.79,107.2,22.7,164.3,80.83,2300.3,-21.5,4722,0.01,60.2,-7.5,-7,-7,-7.5,-7.5,-7,-62,0,1,0,0,0.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,100.8,44.8,36.27,19.7,0,0,0.09,0,0,-5.74,0
628.185,14.55,0,9.7,9.4,-10.5,0,1346,5,99,24.76,90.8,22,138.5,73.75,2307.6,-21.5,4640,0.01,55.3,-8,-8,-8,-8,-8,-8,-58,0,1,0,0,0.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,80,42.3,35.86,19.7,0,0,0.14,0,0,-5.73,0
628.335,14.55,0,8.3,7.9,-8.8,0,1359,5,99,29.75,69,22.2,104.9,78.52,2315.1,-21.5,4678,0.01,50.4,-8,-8,-8,-8,-8,-8,-55,0,1,0,0,0.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,52,38.9,35.77,19.5,0,0,0.23,0,0,-5.64,0
628.498,14.55,0,6.2,5.7,-6.5,0,1359,5,99,39.28,45.8,22.1,69.3,88.79,2326.7,-21.5,4650,0.01,41.6,-5.5,-5,-5,-5.5,-5.5,-5,-50,0,1,0,0,0.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,42.8,37.8,35.67,19.5,0,0,0.25,0,0,-4.79,0
628.595,14.55,0,5,4.7,-5.1,0,1364,5,99,78.09,21,21.9,31.4,78.89,2337.1,-21.5,4636,0.01,32.6,-2,-1.5,-2,-1.5,-2,-1.5,-51,100,1,0,0,0.1,0,0,0,0,0,0,24.6,35.2,35.22,19.6,0,0,0.3,0,0,-3.63,0
628.745,14.55,0,4.3,3.8,-4.4,0,1366,5,99,105.63,24,21.8,35.9,83.48,2343.8,-21.5,4626,0.01,29.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1,0,0,0.1,0,0,0,0,0,0,23.6,34.8,34.77,19.6,0,0,0.31,0,0,-2.94,0
628.935,14.55,0,3.7,2.8,-3.7,0,1366,5,99,116.01,23.2,21.6,34.4,76.58,2351.9,-21.5,4580,0.01,26.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,21.8,33.6,33.72,19.7,0,0,0.33,0.01,0,-2.3,0
629.016,14.55,0,2.9,2,-3,0,1364,5,99,146.5,21,21.2,31.5,67.2,2360.1,-21.5,4522,0.01,23.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,21.3,33.1,33.21,19.7,0,0,0.33,0.01,0,-2.08,0
629.156,14.55,0,2.7,1.7,-2.7,0,1362,5,99,153.6,21,21.1,30.7,89.15,2365,-21.47,4499,0.01,23,-2,-2,-2,-2,-2,-2,-50,100,1,0,0,0.1,0,0,0,0,0,0,20.8,32.5,32.71,19.8,0,0,0.34,0.01,0,-1.78,0
629.246,14.55,0,2.4,1.3,-2.3,0,1360,5,97,160.99,20.2,20.9,29.6,93.75,2370.8,-21.5,4468,0.01,21.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,20.5,32,32.21,19.8,0,0,0.34,0.01,0,-1.61,0
629.616,14.55,0,2.2,1,-2.2,0,1360,5,97,160.13,20.2,20.8,29.2,67.2,2374.3,-21.5,4445,0.01,21.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,20.2,31.5,31.7,19.9,0,0,0.34,0,0,-1.42,0
629.835,14.55,0,1.7,0.4,-1.6,0,1357,5,97,173.02,18.8,19.4,26.6,78.18,2386.5,-21.5,4337,0.01,19.3,-3,-3,-3,-3,-3,-3,-48,100,1,0,0,0.1,0,0,0,0,0,0,18.6,27.8,27.97,20,0,0,0.38,0,0,-0.96,0
630.142,14.55,0,1.4,0.1,-1.3,0,1357,5,97,178.67,17.2,17.6,23.9,88.44,2396,-21.5,4220,0.01,18,-3,-3,-3,-3,-3,-3,-48,100,1,0,0,0.1,0,0,0,0,0,0,17.1,24.7,24.88,20.2,0,0,0.41,0,0,-0.77,0
630.225,14.55,0,1.2,-0.1,-1.2,0,1355,5,95,184.13,16.5,16.7,22.5,74.1,2401.2,-21.5,4148,0.01,17.4,-3,-3,-3,-3,-3,-3,-48,100,1,0,0,0.1,0,0,0,0,0,0,16.6,23.4,23.51,20.3,0,0,0.42,0,0,-0.71,0
630.395,14.55,0,1.2,-0.1,-1.1,0,1353,5,95,188.16,15.8,16.1,21.6,70.56,2403.6,-21.5,4130,0.01,17.3,-3,-3,-3,-3,-3,-3,-48,100,1,0,0,0.1,0,0,0,0,0,0,15.6,21.8,21.91,20.3,0,0,0.45,0,0,-0.64,0
630.515,14.55,0,1.1,-0.2,-1,0,1351,5,95,193.6,15,15.3,20.2,75.17,2407.1,-21.5,4058,0.01,16.5,-3,-3,-3,-3,-3,-3,-48,100,1,0,0,0.1,0,0,0,0,0,0,14.8,20.3,20.35,20.4,0,0,0.48,0,0,-0.6,0
630.657,14.55,0,1,-0.2,-1,0,1351,5,95,196.77,14.2,14.3,18.6,65.77,2409.4,-21.5,4008,0.01,15.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,1,0,0,0.1,0,0,0,0,0,0,14.2,19.4,19.45,20.4,0,0,0.49,0,0,-0.57,0
