Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR
0,773.75,0,1.29,0.23,0,127.4,11.5,14.59,-1.56,6.25,1,0,201.2,14.94
0.10,761.25,0,1.29,0.24,0,127.4,12,14.7,-1.56,6.25,1,0,201.2,14.94
0.20,759.25,0,1.29,0.23,0,127.4,12.5,14.7,-1.56,6.25,1,0,201.2,14.94
0.30,756.25,0,1.28,0.23,0,127.4,12.5,14.7,-1.56,6.25,1,0,201.2,14.94
0.40,751.5,0,1.29,0.23,0,127.4,13,14.7,-1.56,6.25,1,0,201.2,14.94
0.50,755.75,0,1.28,0.23,0,127.4,12.5,14.59,-1.56,6.25,1,0,201.2,14.94
0.60,753.5,0,1.29,0.24,0,127.4,13,14.59,-1.56,6.25,1,0,201.2,14.94
0.70,755.5,0,1.29,0.23,0,127.4,12.5,14.7,-1.56,6.25,1,0,201.2,14.94
0.80,758,0,1.29,0.23,0,127.4,12.5,14.7,-1.56,6.25,1,0,201.2,14.94
0.90,760.75,0,1.29,0.23,0,127.4,12,14.7,-1.56,6.25,1,0,201.2,14.94
1.01,759.75,0,1.29,0.23,0,127.4,12,14.7,-1.56,6.25,1,0,201.2,14.94
1.11,756.25,0,1.29,0.22,0,127.4,12,14.7,-1.56,6.25,1,0,201.2,14.94
1.21,760.5,0,1.28,0.23,0,127.4,12,14.7,-1.56,6.25,1,0,201.2,14.94
1.31,764.25,0,1.29,0.22,0,127.4,12,14.7,-1.56,6.25,1,0,201.2,14.94
1.41,764.75,0,1.28,0.23,0,127.4,12,14.7,-1.56,6.25,1,0,201.2,14.94
1.51,760.25,0,1.29,0.22,0,127.4,12,14.7,-1.56,6.25,1,0,201.2,14.94
1.61,766,0,1.27,0.22,0,127.4,12,14.7,-1.56,6.25,1,0,201.2,14.94
1.71,763.5,0,1.28,0.22,0,127.4,12,14.7,-1.56,6.25,1,0,201.2,14.94
1.81,764.75,0,1.28,0.22,0,127.4,11.5,14.81,-1.56,6.25,1,0,201.2,14.94
1.92,768.25,0,1.27,0.22,0,127.4,11.5,14.81,-1.56,6.25,1,0,201.2,14.94
2.02,756.75,0,1.29,0.22,0,127.4,12.5,14.81,-1.56,6.25,1,0,201.2,14.94
