﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.0.5 98G0B v1.60 Stage 2 plus 93oct_98ron
504.520,14.6,25.1,1.8,0.1,2,4,97,14.29,-0.34,29.08,1.46,1.45,1689.4,2030,-1.7,14.5,14.4,22.5,22.5,22.5,22.5,22.5,22.5,132,29.9,29.4,-56.1,-56,27.7,1,0,0,0,0,0,0,45,161.1,45.1,32.04,16.04,0.59,13.25,0
504.632,14.6,25.1,1.8,0.1,2,4,97,14.51,-0.35,29.47,1.46,1.47,1670.8,2040,-1.3,14.6,14.6,22.5,22.5,22.5,22.5,22.5,22.5,133,29.5,29.4,-56.5,-56,27.5,1,0,0,0,0,0,0,44.7,161.5,44.4,31.97,15.9,0.59,13.26,0
504.760,14.6,24.7,1.8,0.1,2,4,97,14.6,-0.35,29.03,1.46,1.48,1633.7,2046,-1.4,14.4,14.2,22.5,22.5,22.5,22.5,22.5,22.5,130,29.8,29.4,-56.2,-56,27.3,1,0,0,0,0,0,0,44.1,161.7,44.6,31.9,15.76,0.59,13.26,0
504.892,14.6,24.7,1.7,0.1,2,4,97,14.51,-0.35,29.14,1.46,1.47,1615.1,2053,-1.8,14.5,14.5,22,22,22,22,22,22,130,29.5,29.4,-56.5,-56,27.3,1,0,0,0,0,0,0,44,162.1,44.5,31.96,15.63,0.59,13.26,0
505.032,14.6,24.7,1.7,0.1,2,4,97,14.63,-0.36,29.28,1.46,1.48,1596.6,2060,-1.5,14.3,14.5,22,22,22,22,22,22,130,29.6,29.4,-56.2,-56,27.2,1,0,0,0,0,0,0,42.5,162.5,42.4,30.97,15.53,0.58,13.28,0
505.152,14.6,23.9,1.7,0.1,2,4,97,14.57,-0.36,27.94,1.46,1.48,1596.6,2074,-1.6,13.8,13.7,22,22,22,22,22,22,122,30.2,30.2,-56.4,-56,27.2,1,0,0,0,0,0,0,41.8,163,42.4,30.71,15.45,0.57,13.29,0
505.262,14.6,23.9,1.6,0.1,2,4,97,14.6,-0.36,27.89,1.46,1.48,1540.9,2080,-1.7,14,13.9,22,22,22,22,22,22,122,30.5,30.2,-56.1,-56,27.1,1,0,0,0,0,0,0,41.9,163.2,42.4,30.76,15.39,0.57,13.29,0
505.384,14.6,23.9,1.5,0.1,2,4,97,14.66,-0.36,28.14,1.46,1.49,1522.3,2085,-1.4,14.1,14.1,22.5,22.5,22.5,22.5,22.5,22.5,122,30.3,30.2,-56.6,-56,27,1,0,0,0,0,0,0,41.8,163.6,41.5,30.62,15.33,0.57,13.29,0
505.492,14.6,23.5,1.5,0.1,2,4,97,14.74,-0.37,28.03,1.46,1.49,1522.3,2092,-0.8,14,14,22.5,22.5,22.5,22.5,22.5,22.5,121,30.5,30.2,-56,-56,27,1,0,0,0,0,0,0,40.7,163.8,39.2,29.94,15.29,0.56,13.31,0
505.631,14.6,22.4,1.5,0.1,2,4,95,14.72,-0.37,26.11,1.46,1.49,1485.2,2095,-0.7,13.2,13.1,23.5,23.5,23.5,23.5,23.5,23.5,110,30.8,31,-56.3,-56,27,1,0,0,0,0,0,0,38.7,164,39.4,29.02,15.24,0.54,13.33,0
505.741,14.6,22.4,1.4,0.1,2,4,95,14.55,-0.37,26.39,1.46,1.47,1429.5,2106,-2.2,13.3,13.4,23,23,23,23,23,23,110,30.8,31,-56.4,-56,26.9,1,0,0,0,0,0,0,38.9,164.6,38.6,28.85,15.22,0.54,13.33,0
505.852,14.6,20.4,1.4,0.1,2,4,95,14.34,-0.37,26.31,1.46,1.45,1392.4,2109,-3.1,13.1,13.1,23.5,23.5,23.5,23.5,23.5,23.5,110,31,31.8,-56.5,-56,26.9,1,0,0,0,0,0,0,37.7,164.4,36.9,27.99,15.24,0.52,13.36,0
505.980,14.6,19.6,1.3,0.1,2,4,95,14.19,-0.37,24.72,1.46,1.44,1373.8,2128,-4.6,12.6,12.6,24,24.5,24.5,24.5,24.5,24.5,99,31.4,32.6,-56.4,-56,27,1,0,0,0,0,0,0,36.1,164.8,35.6,26.88,15.33,0.51,13.38,0
506.112,14.6,19.6,1.2,0.1,2,4,95,14.26,-0.38,24.06,1.46,1.46,1355.2,2130,-4,12.5,12.5,24.5,24.5,24.5,24.5,24.5,24.5,94,32.8,32.6,-56.3,-56,26.9,1,0,0,0,0,0,0,35.1,165.1,34.3,26.04,15.43,0.49,13.4,0
