﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),Wgpos_ausy (%),MHD 3.4.6 00001C41279601 v1.06 stg2 plus 93_98AT_ALP
96.292,14.72,27.5,0,0,1265,1265,1,90,14.61,14.71,36,39,7.4,10.1,38.78,234,1479.5,1675,874,0,4.4,9.6,8,8,8,8,8,8,76,51.6,23.82202,1,0,0.2,0,0,0,0,0,0,1012.5,36.5,12.01,10.52,357,9.1059,0,0,0,98,99.12263,0
96.382,14.72,25.9,-0.1,0,1265,1265,1,90,14.5,14.71,36.8,39.2,6.76,11.5,41.18,234,1748.4,1781.9,968,1,3.9,11.5,10,10,10,10,10,10,86,51.9,22.20764,1,0,0.2,0,0,0,0,0,0,1012.5,37.3,13.56,12.06,357,10.79861,0,0,0,98,98.72285,0
96.461,14.72,25.5,-0.1,0,1265,1265,1,90,13.97,14.71,36.8,39.2,6.59,12.7,43.93,234,1878.7,1864,1070,2,1.2,12.8,12.5,12.5,12.5,12.5,12.5,12.5,94,52.3,22.20459,1,0,0.2,0,0,0,0,0,0,1014.1,36.4,14.66,13.51,361,12.98611,0,0,0,98,98.72132,0
96.541,14.72,26.3,-0.1,0,1265,1265,1,90,13.75,14.71,35.2,39,6.42,13.1,46.05,234,1955.5,1908.9,1145,2,0,13.2,14.5,14.5,14.5,14.5,14.5,14.5,98,51,21.49353,1,0,0.2,0,0,0,0,0,0,1014.1,36.3,15.67,14.61,374,13.75,0,0,0,97.4,98.54585,0
96.624,14.72,27.8,-0.1,0,1265,1265,1,90,13.81,14.71,37.5,39.9,6.24,14.3,47.73,234,2012,1993.5,1184,2,0,14.9,15.5,15.5,15.5,15.5,15.5,15.5,98,50.9,21.14868,1,0,0.2,0,0,0,0,0,0,1016.4,39,16.54,15.61,384,14.54861,0,0,0,96,98.4604,0
96.702,14.72,29.4,-0.1,0,1267,1265,1,90,14.27,14.71,39.8,40.9,6.13,15.8,49.17,234,2094.8,2056.6,1220,2,1.5,16,16.5,16.5,16.5,16.5,16.5,16.5,106,51.2,21.68274,1,0,0.2,0,0,0,0,0,0,1016.4,41.5,17.87,16.62,395,16.05903,0,0,0,92.8,98.59162,0
96.787,14.72,31.4,-0.1,0,1267,1265,1,90,14.81,14.7,41.2,42.8,6.01,17.1,50.42,234,2167.9,2147.7,1274,3,3.5,18.1,17.4,17.4,17.4,17.4,17.4,17.4,115,51.4,21.344,1,0.1,0.2,0,0,0,0,0,0,1016.4,43.3,19.86,18.12,410,17.72569,0,0,0,89.4,98.5077,0
96.872,14.72,31.4,-0.1,0.1,1267,1265,1,90,15.4,14.7,44.2,45.1,5.87,19.4,51.58,234,2256.6,2263.3,1349,4,5.6,21,17,17,17,17,16.5,16.5,122,50.6,19.94934,1.01,0.2,0.2,0,-3,0,0,0,0,1020,46,21.86,20.13,419,19.97396,0,0,0,85.6,98.16285,0
96.957,14.72,31.4,0,0.1,1267,1265,1,90,15.02,14.7,44.2,46.1,5.52,20.8,53.26,234,2380.1,2348.5,1444,4,4.7,23.2,17.5,16,17.5,17.5,17.5,17.5,134,49.6,19.7876,1.01,0.1,0.2,0,-3,0,0,0,0,1020,45.1,23.42,21.76,429,21.95313,0,0,0,82.8,98.12165,0
97.032,14.72,31.4,0,0.2,1267,1265,1,90,14.55,14.7,45,47,5.2,22,54.62,234,2432.4,2392.6,1502,4,4.2,25.8,18,16.5,18,18,18,18,134,49.3,19.37866,1.02,0.2,0.2,0,-3,0,0,0,0,1026,46,24.7,23.23,440,23.28125,0,0,0,81,98.02094,0
97.112,14.72,31.4,0,0.2,1267,1265,1,90,14.3,14.7,46.5,47.7,4.83,23.4,55.67,234,2467.5,2429.1,1552,5,3.8,27.5,18.5,17,18.5,18.5,18.5,18.5,138,48.9,18.86902,1.02,0.3,0.2,0,-3,0,0,0,0,1026,48.2,26.02,24.57,450,24.70486,0,0,0,76.4,98.00874,0
97.192,14.72,31.4,0.1,0.2,1267,1265,1,90,14.32,14.7,48,48.4,4.21,25.1,56.3,234,2491.5,2464.3,1608,6,2.8,25.8,18.5,17,18.5,18.5,18.5,18.5,143,48.1,18.35938,1.02,0.4,0.2,0,-3,0,0,0,0,1026,48.2,27.76,26.01,466,25.90278,0,0,0,72.4,98.00874,0
