﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.4.6 00001C41279601 v1.06 stg2 plus 93_98AT_ALP
76.946,14.81,20.4,0,0,880,878,1,91,14.85,14.71,27,28.5,0.01,9.6,47.11,230,1117.4,1151.7,1088,5,0,9.6,14.5,14.5,14.5,14.5,14.5,14.5,62,50,21.3562,1,0,0.2,0,0,0,0,0,0,822.4,28,11.06,10.45,544,9.94792,0,0,0,98.51075,0
77.046,14.81,22.7,0,0,880,878,1,91,14.85,14.71,27.8,29.6,0.01,10.2,48.27,230,1212.3,1245.2,1130,5,0,10.2,15,15,15,15,15,15,66,50.4,21.18225,1,0,0.2,0,0,0,0,0,0,824.2,28.7,11.9,11.27,539,10.61632,0,0,0,98.46803,0
77.146,14.81,23.1,0,0,880,878,1,91,14.85,14.71,28.5,30.8,0.01,10.8,49.46,230,1307.2,1317.7,1160,6,0,10.6,16,16,16,16,16,16,72,49.6,21.01135,1,0,0.2,0,0,0,0,0,0,824.2,30.6,12.67,12.08,539,11.43229,0,0,0,98.4253,0
77.246,14.81,25.1,0,0,880,878,1,91,14.85,14.71,30.8,32.6,0.01,11.8,50.15,230,1379.4,1400.4,1179,6,0,11.2,17,17,17,17,17,17,78,49.6,21.01441,1,0,0.2,0,0,0,0,0,0,826.7,31.6,13.7,12.99,550,12.28299,0,0,0,98.42683,0
77.346,14.81,25.9,0,0,880,878,1,91,14.85,14.71,32.2,34.5,0.01,12.8,50.66,230,1510.8,1605.8,1227,6,0,11.8,18,18,18,18,18,18,86,49.9,21.53626,1,0,0.2,0,0,0,0,0,0,826.7,33.1,15.15,14.22,550,13.65451,0,0,0,98.55653,0
77.445,14.81,25.9,0,0,882,878,1,91,14.85,14.71,33.8,36.2,0.01,14.3,51.66,230,1782.1,1833.1,1297,6,0,12.8,17.9,17.9,17.9,17.9,17.9,17.9,94,50.8,22.39075,1,0,0.2,0,0,0,0,0,0,830.1,35.2,16.88,15.7,550,15.08681,0,0,0,98.76862,0
77.546,14.81,25.9,0,0,882,878,1,91,14.85,14.71,36,37.8,0.01,15.8,52.29,230,1989.3,1979,1356,6,0,13.9,18.4,18.4,18.4,18.4,18.4,18.4,104,50.9,22.27783,1,0,0.2,0,0,0,0,0,0,830.1,37.9,18.26,17.2,539,16.88368,0,0,0,98.73963,0
77.646,14.81,25.9,0,0,882,878,1,91,14.85,14.71,38.2,39.3,0.01,17.1,52.97,230,2129.4,2098.6,1386,6,0,14.3,18.5,18.5,18.5,18.5,18.5,18.5,108,50.5,22.07642,1,0,0.2,0,0,0,0,0,0,835.5,39.5,19.24,18.4,544,17.63889,0,0,0,98.68928,0
77.746,14.81,23.9,0,0,882,878,1,91,14.85,14.71,39.8,40.3,0.01,18.3,53.34,230,2233.5,2181.9,1422,7,0,15,18,18,18,18,18,18,116,50.6,22.52503,1,0,0.2,0,0,0,0,0,0,835.5,39.6,20.16,19.36,550,19.04514,0,0,0,98.80067,0
77.846,14.81,23.5,0,0,882,878,1,91,14.85,14.71,39.8,40.6,0.01,19,53.9,230,2263.8,2220.7,1480,7,0,15.6,18.5,18.5,18.5,18.5,18.5,18.5,120,51,22.6593,1,0,0.2,0,0,0,0,0,0,842.2,40.2,21.08,20.29,555,20.30382,0,0,0,98.83424,0
77.946,14.81,22.7,0.1,0,882,878,1,91,14.85,14.71,39.8,40.8,0.01,19.8,54.52,230,2283.5,2252.2,1542,7,0,15.8,19.5,19.5,19.5,19.5,19.5,19.5,121,51.1,22.52808,1,0,0.2,0,0,0,0,0,0,842.2,39.5,21.71,21.13,555,20.92882,0,0,0,98.80219,0
78.046,14.81,22.7,0.1,0,883,878,1,91,14.85,14.71,39,40.3,0.01,20.1,55.3,230,2299.4,2266.8,1578,7,0,15.9,19.9,19.9,19.9,19.9,19.9,19.9,120,51.1,23.03467,1,0,0.2,0,0,0,0,0,0,849.9,38.9,22.02,21.62,555,21.50174,0,0,0,98.92731,0
78.146,14.81,22.7,0.1,0,883,878,1,91,14.85,14.7,37.5,39.8,0.01,19.8,55.97,230,2295.7,2271.5,1636,8,0,15.9,20.4,20.4,20.4,20.4,20.4,20.4,116,51.3,22.96753,1,0,0.2,0,0,0,0,0,0,849.9,38.5,22.46,22.06,555,21.17188,0,0,0,98.91053,0
