﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 000021571DAA01 HunterS n55F EWG n55Plus DS1 MAP1 93 v13   MAP2 E50 v6.mhd
167.226,14.52,14.1,14.86,0.1,0,194,6,72,15.17,15.64,16.5,17.7,-11.61,8.5,46.95,208,1226.9,1218.5,1552,56,-2.5,7.1,7,30,30,30,30,30,30,14,176,100,1,0,0,0,2,0,0,0,0,0,0,0,50,17.9,9.72,9.3,1000,100,0,-0.68,0,0,0,0,-0.01,0.24,0,0
167.421,14.52,15.7,14.86,0.1,0,194,6,72,15.17,15.5,18,18.8,-11.58,8.9,46.91,208,1254.4,1256.5,1533,56,-2.1,7.4,7.4,27,27,27,27,27,27,20,176,100,1,0,0,0,2,0,0,0,0,0,0,0,50,19,10.3,9.96,1000,100,0,-0.68,0,0,0,0,-0.01,0.33,0,0
167.643,14.52,15.7,14.82,0.1,0,194,6,72,15.28,15.27,19.5,20.7,-11.57,9.8,46.95,208,1311.1,1311.1,1528,56,-0.9,8.3,8.2,22,22,22,22,22,22,28,176,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,50,21,11.17,10.87,1000,100,0,-0.68,0,0,0,0,-0.01,0.44,0,0
168.117,14.52,16.1,14.82,0.1,0,196,6,72,15.36,15.12,21,22,-11.58,10.4,47.05,208,1329.3,1326.5,1529,55,1.9,8.8,8.7,22,22,22,22,22,22,33,176,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,50,21.7,11.93,11.63,1000,100,0,-0.67,0,0,0,0,-0.01,0.54,0,0
168.240,14.52,20.4,14.86,0.1,0,196,6,72,15.05,14.85,27.8,28.6,-11.6,14,47.6,208,1405.9,1404.3,1540,55,2.6,10.9,11,20.5,20.5,20.5,20.5,20.5,20.5,56,176,100,1,0,0.2,0.2,2,0,0,0,0,0,0,0,50,28.9,15.6,14.94,1000,100,0,-0.63,0,0,0,0,-0.01,0.82,0,0
168.456,14.52,23.5,14.83,0.1,0,196,6,72,14.74,14.81,30,30.8,-11.59,15.1,47.75,208,1423.9,1426.2,1533,55,1.7,11.5,11.3,20.5,20.5,20.5,20.5,20.5,20.5,64,176,100,1,0,0.2,0.2,2,0,0,0,0,0,0,0,50,37.4,20.72,18.38,1000,100,0,-0.61,0,0,0,0,-0.01,0.92,0,0
168.923,14.52,33.3,14.8,0,0,196,6,72,14.38,14.76,42.8,45,-11.61,21.7,47.82,208,1657.6,1634.7,1560,55,0.2,15.9,16.1,18.7,18.7,18.7,18.7,18.7,18.7,101,176,100,1,0,0.4,0.4,2,0,0,0,0,0,0,0,50,56.9,32.69,27.57,1000,100,0,-0.43,0,0,0,0,-0.01,1.14,0,0
169.174,14.53,43.5,14.81,0.4,1,196,6,72,14.59,14.7,90,96.1,-11.54,45.2,49.65,208,1772.2,1747.2,1554,55,0,52.5,52.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,236,176,100,1.11,1.3,1.9,1.9,2,0,0,0,0,0,0,0,50,98.4,55.93,53.65,1000,100,0,0.92,0,0,0,-0.03,0.23,1.42,0,0
169.582,14.53,44.3,14.82,1.3,1.3,196,6,72,14.44,14.7,105,104.4,-11.58,56.2,51.11,208,1780.1,1765.8,1645,56,0,41.7,43.4,0.2,0.2,0.2,0.2,0.2,0.2,308,176,100,1.14,1.8,2.7,2.7,2,0,0,0,0,0,0,0,50,106,69.09,64.42,1000,100,0,-2.63,0,0,0,0,-0.19,1.07,-0.01,0
170.307,14.53,45.1,14.78,2.7,2.3,196,6,72,14.14,14.7,111,113,-11.97,77.8,58.1,208,1845.5,1808.7,1960,57,0,46,45.1,6.5,6.5,6.5,6.5,6.5,6.5,344,176,100,1.23,2.9,4.1,4.4,2,0,-3,0,0,0,0,0,50,115.4,92.7,84.65,1000,100,0,-2.31,0,0,4,-0.02,-0.24,0.96,-0.01,0
170.537,14.53,36.9,14.83,3.8,1,196,6,72,14.89,14.7,101.2,101.4,-12.16,68.4,62.09,208,1753.9,1780.6,2014,58,0.6,20.2,19.9,7.9,5.3,7.9,7.9,7.9,7.9,332,176,93.1,1.04,0.3,1.7,1.7,2,0,-2.7,0,0,0,0,0,50,99.6,70.79,72.96,1000,100,0,-8.55,0,0,0,0,-0.67,0.65,-0.02,0
