﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (FF) (%),Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.2.0 I8A0S Stg0
658.190,14.4,15.9,1,0,208,0,0,0,0,0,0,13.88,14.14,25.6,0,27.6,1.6,0,16.89,18.4,19.4,2062,63,-11.1,-11.9,8,-92.9,-92.5,99.8,99.8,0
658.267,14.4,15.9,1,0,208,0,0,0,0,0,0,14.46,15.32,27,0,27.3,3.9,1.6,17.99,18.4,19.4,2080,63,-7.5,-3.7,7.8,-92.9,-92.5,100.5,99.8,0
658.347,14.4,15.9,1,0,208,0,0,0,0,0,0,16.92,18.4,27.4,0,27.4,5.4,3.1,18.22,18.3,19.3,2072,63,4.7,7.7,7.6,-93.2,-92.5,99.8,99.8,0
658.430,14.4,15.9,1,0,208,0,0,0,0,0,0,20.09,19.12,28,0,27,5.4,3.1,18.93,18.4,19.4,2105,63,11.2,10.3,7.5,-93.2,-92.5,100.1,100.5,0
658.507,14.4,15.9,1,0,208,0,0,0,0,0,0,19.2,17.68,27.3,0,27,5.4,3.1,18.75,18.4,19.4,2107,63,9.3,8.4,6.9,-92.9,-92.5,100.1,100.5,0
658.588,14.4,15.9,1,0,208,0,0,0,0,0,0,17.12,16.18,27.2,0,27.2,5.4,3.1,18.56,18.4,19.4,2092,63,4,4.7,6.8,-92.5,-92.5,100.1,100.5,0
658.670,14.4,15.9,1,0,208,0,0,0,0,0,0,15.83,15.53,27.7,0,27.2,4.7,3.1,18.49,18.3,19.4,2084,63,0.9,3.3,6.6,-92.9,-92.5,100.9,100.5,0
658.752,14.4,15.9,1,0,208,0,0,0,0,0,0,15.42,15.4,27.5,0,27.3,5.4,3.9,18.38,18.3,19.3,2079,63,0.6,3.8,6.5,-92.9,-93.2,100.5,100.5,0
658.836,14.4,15.9,1,0,208,0,0,0,0,0,0,15.63,15.49,27.9,0,27.3,6.2,3.9,18.65,18.3,19.3,2078,63,1.7,5.1,6.4,-93.2,-93.2,101.2,100.5,0
658.920,14.4,15.9,1,0,208,0,0,0,0,0,0,15.79,15.16,27.4,0,27.3,5.4,3.1,18.44,18.3,19.3,2076,63,2.7,3.6,6.3,-94,-93.2,100.9,100.5,0
658.995,14.4,15.9,1,0,208,0,0,0,0,0,0,15.55,14.79,27.2,0,27.4,4.7,2.3,18.06,18.3,19.3,2073,62,2,2.7,6.3,-93.2,-93.2,100.9,100.5,0
659.075,14.4,15.9,1,0,208,0,0,0,0,0,0,15.2,14.51,27.4,0,27.4,5.4,3.9,18.47,18.3,19.3,2073,62,0.8,0.6,6.3,-93.2,-93.2,101.2,100.5,0
659.161,14.4,15.9,1,0,208,0,0,0,0,0,0,14.93,14.6,26.9,0,27.4,4.7,3.1,18.09,18.3,19.3,2071,63,-0.1,1.6,6.2,-93.2,-93.2,100.5,100.5,0
659.235,14.4,15.9,1,0,208,0,0,0,0,0,0,14.83,14.61,27.5,0,27.4,5.4,3.1,18.3,18.3,19.3,2071,63,-0.4,1.4,6.2,-94,-93.2,101.2,99.8,0
659.317,14.4,15.9,1,0,208,0,0,0,0,0,0,14.73,14.61,27.2,0,27.4,5.4,3.1,18.28,18.3,19.3,2070,63,-1.2,1.2,6.2,-94.4,-93.2,100.5,100.5,0
659.411,14.4,15.9,1,0,208,0,0,0,0,0,0,14.73,14.54,27.4,0,27.4,4.7,2.3,18.24,18.3,19.3,2071,63,-0.6,0.9,6.2,-94,-93.2,100.9,99.8,0
659.490,14.4,15.9,1,0,208,0,0,0,0,0,0,14.7,14.46,27,0,27.5,4.7,3.1,18.29,18.4,19.3,2071,63,-0.9,0.2,6.2,-93.2,-93.2,100.1,99.8,0
659.576,14.4,15.9,1,0,208,0,0,0,0,0,0,14.67,14.3,27.1,0,27.4,4.7,2.3,18.14,18.3,19.4,2071,62,-0.8,-0.6,6.2,-93.2,-93.2,100.1,99.8,0
659.658,14.4,15.9,1,0,208,0,0,0,0,0,0,14.64,14.28,27.3,0,27.5,5.4,3.9,18.37,18.4,19.4,2070,62,-1,-1.1,6.2,-93.2,-93.2,100.5,99.8,0
659.740,14.4,15.9,1,0,208,0,0,0,0,0,0,14.56,14.33,27.2,0,27.4,4.7,3.1,18.26,18.3,19.4,2071,63,-1.5,-1.1,6.2,-93.2,-93.2,100.1,99.8,0
659.816,14.4,15.9,1,0,208,0,0,0,0,0,0,14.5,14.34,27.3,0,27.4,4.7,3.1,18.18,18.3,19.3,2069,63,-1.8,-1.3,6.1,-94,-93.2,100.1,99.8,0
659.912,14.4,15.9,1,0,208,0,0,0,0,0,0,14.44,14.4,27.4,0,27.4,5.4,3.1,18.33,18.3,19.3,2069,63,-2,-1.2,6.2,-94,-93.2,100.1,99.8,0
659.991,14.4,15.9,1,0,208,0,0,0,0,0,0,14.4,14.51,27.5,0,27.4,4.7,3.1,18.26,18.3,19.3,2068,63,-2.4,-0.7,6.2,-94,-93.2,100.5,99.8,0
660.094,14.4,15.9,1,0,208,0,0,0,0,0,0,14.41,14.47,27.1,0,27.4,5.4,3.1,18.31,18.3,19.3,2069,63,-2.3,-1.3,6.2,-93.2,-93.2,99.8,100.5,0
660.175,14.4,15.9,1,0,208,0,0,0,0,0,0,14.46,14.41,27.4,0,27.4,6.2,3.9,18.44,18.3,19.3,2069,63,-2.4,-1.7,6.2,-93.2,-93.2,100.5,99.8,0
660.267,14.4,16.2,1,0,208,0,0,0,0,0,0,14.47,14.46,27.2,0,28.3,5.4,3.1,18.27,18.9,19.6,2071,62,-2.3,-1.7,6.3,-94,-92.5,99.8,99.8,0
660.350,14.4,15.9,1,0,208,0,0,0,0,0,0,14.56,14.47,27.5,0,27.4,5.4,3.9,18.44,18.3,19.5,2069,62,-1.9,-1.8,6.2,-92.9,-93.2,100.9,99.8,0
660.431,14.4,15.9,1,0,208,0,0,0,0,0,0,14.51,14.46,27.2,0,27.4,5.4,3.9,18.19,18.3,19.4,2068,63,-2.3,-2.2,6.2,-93.2,-93.2,99.8,99.8,0
660.516,14.4,15.9,1,0,208,0,0,0,0,0,0,14.5,14.44,27.5,0,27.4,5.4,3.1,18.31,18.3,19.4,2071,63,-2.4,-2.4,6.2,-93.2,-93.2,100.5,99.8,0
660.600,14.4,15.9,1,0,208,0,0,0,0,0,0,14.5,14.51,27.4,0,27.4,5.4,3.9,18.38,18.3,19.3,2070,62,-2.5,-2.2,6.2,-94,-93.2,100.1,100.5,0
660.680,14.4,15.9,1,0,208,0,0,0,0,0,0,14.53,14.51,27.3,0,27.4,4.7,3.1,18.24,18.3,19.3,2070,62,-2.3,-2.2,6.2,-93.2,-93.2,100.1,100.5,0
660.760,14.4,16.2,1,0,208,0,0,0,0,0,0,14.56,14.53,27.8,0,28.2,7,4.7,18.64,18.8,19.7,2068,62,-2.3,-2.2,6.3,-93.2,-92.5,100.9,99.8,0
660.840,14.4,15.9,1,0,208,0,0,0,0,0,0,14.51,14.54,27.3,0,27.3,6.2,3.9,18.36,18.3,19.5,2070,62,-2.8,-2.3,6.2,-92.9,-93.2,100.1,100.5,0
660.920,14.4,16.2,1,0,208,0,0,0,0,0,0,14.47,14.46,27.4,0,28.2,5.4,3.1,18.21,18.8,19.5,2068,63,-3,-2.9,6.2,-93.2,-92.5,100.1,99.8,0
661.002,14.4,15.9,1,0,208,0,0,0,0,0,0,14.38,14.41,27.6,0,27.5,6.2,4.7,18.58,18.3,19.5,2068,62,-3.3,-3.5,6.2,-93.2,-93.2,100.1,99.8,0
661.075,14.4,15.9,1,0,208,0,0,0,0,0,0,14.44,14.46,27.3,0,27.5,5.4,3.1,18.3,18.3,19.4,2066,63,-3.2,-3.3,6.2,-92.9,-93.2,99.8,99.8,0
661.162,14.4,15.9,1,0,208,0,0,0,0,0,0,14.51,14.41,27.8,0,27.4,6.2,3.9,18.59,18.3,19.6,2069,62,-2.8,-3.5,6.3,-93.2,-92.5,100.5,99.8,0
661.258,14.4,16.2,1,0,208,0,0,0,0,0,0,14.53,14.4,27.6,0,28.2,5.4,3.9,18.44,18.8,19.8,2068,63,-2.9,-4,6.3,-92.9,-92.5,100.1,99.8,0
661.341,14.4,16.2,1,0,208,0,0,0,0,0,0,14.51,14.41,28,0,28.2,7,5.4,18.81,18.8,19.9,2069,62,-3.1,-4,6.3,-92.9,-92.5,100.5,99,0
661.419,14.4,16.2,1,0,208,0,0,0,0,0,0,14.53,14.47,27.8,0,28.2,6.2,4.7,18.58,18.8,19.9,2069,62,-3,-3.9,6.4,-92.9,-92.5,99.4,99,0
661.499,14.4,16.2,1,0,208,0,0,0,0,0,0,14.57,14.54,27.9,0,28.2,6.2,4.7,18.64,18.9,19.9,2070,62,-2.9,-3.8,6.3,-92.9,-92.5,99.4,99,0
661.581,14.4,16.2,1,0,208,0,0,0,0,0,0,14.5,14.54,27.8,0,28.2,7,5.4,18.79,18.9,19.9,2069,62,-3.2,-3.8,6.3,-92.9,-92.5,99,99,0
661.654,14.4,16.2,1,0,210,0,0,0,0,0,0,14.46,14.48,27.9,0,28.2,7,5.4,18.76,18.9,19.9,2070,62,-3.4,-4.2,6.3,-92.9,-92.5,99,99.8,0
661.739,14.4,16.2,1,0,208,0,0,0,0,0,0,14.41,14.47,28.2,0,28.2,7.8,5.4,18.91,18.8,19.9,2068,62,-3.9,-4.6,6.3,-92.9,-92.5,99.8,99.8,0
661.819,14.4,16.2,1,0,208,0,0,0,0,0,0,14.41,14.41,28.2,0,28.2,7,5.4,18.71,18.8,19.9,2066,62,-3.8,-5.1,6.3,-92.9,-92.5,99.4,99.8,0
661.900,14.4,16.2,1,0,208,0,0,0,0,0,0,14.4,14.43,28.1,0,28.2,7,5.4,18.76,18.8,19.9,2066,62,-4,-5.1,6.3,-92.5,-92.5,99.8,99.8,0
661.976,14.4,16.2,1,0,208,0,0,0,0,0,0,14.4,14.41,28.3,0,28.2,7.8,6.2,18.92,18.8,19.9,2066,62,-4.1,-5.5,6.3,-92.9,-92.5,100.1,99.8,0
662.079,14.4,16.2,1,0,208,0,0,0,0,0,0,14.4,14.47,28.1,0,28.2,7,5.4,18.71,18.8,19.9,2066,62,-4.2,-5.1,6.3,-92.9,-92.5,99.8,99.8,0
662.161,14.4,16.2,1,0,208,0,0,0,0,0,0,14.33,14.44,28,0,28.2,7.8,6.2,18.9,18.8,19.9,2064,62,-4.9,-5.8,6.3,-92.9,-92.5,99.8,99.8,0
662.235,14.4,16.2,1,0,208,0,0,0,0,0,0,14.34,14.51,28,0,28.2,7,5.4,18.77,18.8,19.9,2065,62,-4.7,-5.5,6.3,-92.9,-92.5,99.8,99.8,0
662.321,14.4,16.2,1,0,208,0,0,0,0,0,0,14.33,14.46,28.3,0,28.2,7.8,6.2,18.92,18.8,19.9,2064,62,-5.1,-6,6.3,-92.9,-92.5,100.5,99.8,0
662.400,14.4,16.2,1,0,208,0,0,0,0,0,0,14.33,14.46,28.1,0,28.2,7,5.4,18.7,18.8,19.8,2062,62,-5.1,-6.2,6.3,-92.9,-92.5,99.8,99.8,0
662.479,14.4,16.2,1,0,210,0,0,0,0,0,0,14.33,14.46,28,0,28.2,7,4.7,18.64,18.8,19.9,2062,62,-5.1,-6.2,6.3,-92.5,-92.5,99.8,99.8,0
662.556,14.4,15.9,1,0,210,0,0,0,0,0,0,14.4,14.47,28.2,0,27.4,7.8,6.2,18.84,18.3,19.5,2065,62,-5,-6.3,6.1,-92.9,-93.2,100.5,99.8,0
662.653,14.4,15.9,1,0,210,0,0,0,0,0,0,14.4,14.57,27.5,0,27.4,6.2,4.7,18.48,18.3,19.4,2062,62,-5.1,-6,6.1,-92.9,-93.2,99.8,99.8,0
662.730,14.4,15.9,1,0,208,0,0,0,0,0,0,14.35,14.48,27.6,0,27.5,5.4,3.9,18.43,18.3,19.3,2061,62,-5.5,-6.8,6.1,-92.9,-93.2,100.5,99.8,0
662.810,14.4,15.9,1,0,208,0,0,0,0,0,0,14.38,14.51,27.5,0,27.5,6.2,3.9,18.23,18.3,19.3,2061,62,-5.5,-6.4,6.1,-93.2,-93.2,100.1,99.8,0
662.888,14.4,15.9,1,0,210,0,0,0,0,0,0,14.4,14.61,27.5,0,27.5,5.4,3.9,18.18,18.3,19.3,2060,62,-5.5,-6.1,6.1,-94,-93.2,100.1,99.8,0
662.991,14.4,15.9,1,0,210,0,0,0,0,0,0,14.47,14.7,27.3,0,27.5,5.4,3.9,18.24,18.3,19.3,2058,62,-5.3,-5.6,6.1,-93.2,-93.2,100.1,99.8,0
663.070,14.4,15.9,1,0,208,0,0,0,0,0,0,14.51,14.73,27.5,0,27.5,5.4,3.1,18.21,18.3,19.3,2060,62,-5.2,-5.7,6.2,-94,-93.2,100.1,99.8,0
663.171,14.4,15.9,1,0,208,0,0,0,0,0,0,14.6,14.7,27.2,0,27.5,4.7,3.1,18.18,18.3,19.3,2059,62,-4.7,-5.6,6.2,-93.2,-93.2,99.8,99.8,0
663.280,14.4,15.9,1,0,210,0,0,0,0,0,0,14.63,14.73,27.4,0,27.6,6.2,3.9,18.39,18.3,19.3,2060,62,-4.8,-5.2,6.2,-93.2,-93.2,100.5,99.8,0
663.360,14.4,15.9,1,0,210,0,0,0,0,0,0,14.6,14.73,27.6,0,28.3,5.4,3.1,18.19,18.8,19.6,2057,62,-4.9,-5.3,6.3,-94,-92.5,100.1,99.8,0
663.440,14.4,16.2,1,0,210,0,0,0,0,0,0,14.57,14.64,27.5,0,28.3,6.2,3.9,18.4,18.8,19.7,2058,62,-5.1,-5.8,6.3,-92.9,-92.5,100.1,99.8,0
663.531,14.4,16.2,1,0,210,0,0,0,0,0,0,14.6,14.64,28,0,28.2,7,4.7,18.56,18.8,19.8,2062,62,-5,-5.8,6.3,-93.2,-92.5,99.8,99,0
663.610,14.4,16.2,1,0,210,0,0,0,0,0,0,14.6,14.67,28.1,0,28.2,7,5.4,18.76,18.8,19.8,2059,62,-5,-5.8,6.3,-92.9,-92.5,100.1,99.8,0
663.691,14.4,15.9,1,0,210,0,0,0,0,0,0,14.57,14.53,27.9,0,28.3,7,5.4,18.65,18.8,19.9,2059,62,-5.3,-6.5,6.4,-92.9,-92.5,99.4,99,0
663.770,14.4,16.2,1,0,210,0,0,0,0,0,0,14.53,14.54,27.9,0,28.2,7,4.7,18.51,18.8,19.6,2060,62,-5.6,-6.6,6.2,-92.9,-92.5,99.4,99.8,0
663.869,14.4,16.2,1,0,210,0,0,0,0,0,0,14.57,14.53,27.8,0,28.3,7,4.7,18.64,18.8,19.5,2059,62,-5.2,-6.7,6.2,-92.9,-93.2,99.4,99.8,0
663.950,14.4,16.2,1,0,210,0,0,0,0,0,0,14.6,14.67,28.3,0,28.3,6.2,4.7,18.74,18.8,19.8,2060,62,-5.2,-5.9,6.3,-93.2,-92.5,100.1,99.8,0
664.030,14.4,15.9,1,0,210,0,0,0,0,0,0,14.6,14.63,28,0,27.5,7.8,5.4,18.61,18.3,19.5,2061,62,-5.2,-6.3,6.1,-92.9,-93.2,99.8,99.8,0
664.111,14.4,15.9,1,0,210,0,0,0,0,0,0,14.6,14.67,27.9,0,28.3,7,5.4,18.56,18.8,19.7,2056,62,-5.3,-5.9,6.3,-92.9,-92.5,99.8,99,0
664.191,14.4,15.9,1,0,210,0,0,0,0,0,0,14.47,14.63,28,0,27.5,6.2,4.7,18.58,18.3,19.4,2058,62,-6,-6.3,6.1,-92.9,-93.2,100.1,99.8,0
664.302,14.4,16.2,1,0,210,0,0,0,0,0,0,14.41,14.57,27.6,0,28.3,7,4.7,18.51,18.8,19.7,2058,62,-6.1,-6.6,6.3,-92.9,-92.5,99.4,99,0
664.380,14.4,16.2,1,0,210,0,0,0,0,0,0,14.38,14.57,27.9,0,28.3,7,4.7,18.52,18.8,19.8,2058,62,-6.4,-6.8,6.3,-92.9,-92.5,99.4,99,0
664.471,14.4,16.2,1,0,210,0,0,0,0,0,0,14.44,14.54,28,0,28.3,7,5.4,18.58,18.8,19.9,2058,62,-6.3,-6.9,6.3,-92.9,-92.5,99.4,99,0
664.560,14.4,16.2,1,0,210,0,0,0,0,0,0,14.5,14.7,27.9,0,28.3,7,5.4,18.68,18.8,19.9,2058,62,-6.3,-6.4,6.3,-92.9,-92.5,99,99,0
664.652,14.4,16.2,1,0,210,0,0,0,0,0,0,14.5,14.67,28.2,0,28.3,7,5.4,18.57,18.8,19.9,2058,62,-6.1,-6.3,6.3,-92.9,-92.5,99.4,99,0
664.733,14.4,16.2,1,0,210,0,0,0,0,0,0,14.47,14.48,28.1,0,28.3,7.8,5.4,18.63,18.8,19.9,2058,62,-6.4,-7.6,6.3,-92.9,-92.5,99,99,0
664.834,14.4,16.2,1,0,210,0,0,0,0,0,0,14.51,14.53,28.3,0,28.3,7.8,6.2,18.78,18.8,19.8,2059,62,-6.3,-7.2,6.3,-92.9,-92.5,99.4,99.8,0
664.915,14.4,16.2,1,0,210,0,0,0,0,0,0,14.56,14.63,28,0,28.3,7.8,5.4,18.71,18.8,19.8,2058,62,-6,-7,6.3,-92.9,-92.5,99,99,0
664.989,14.4,16.2,1,0,210,0,0,0,0,0,0,14.57,14.6,28.4,0,28.2,7.8,6.2,18.78,18.8,19.8,2057,62,-6.1,-7.1,6.3,-92.9,-92.5,99.8,99.8,0
665.070,14.4,16.2,1,0,210,0,0,0,0,0,0,14.56,14.54,28.1,0,28.3,7.8,6.2,18.89,18.8,19.9,2057,62,-6.2,-7.7,6.3,-92.9,-92.5,99,99,0
665.149,14.4,16.2,1,0,210,0,0,0,0,0,0,14.57,14.51,27.9,0,28.3,7,5.4,18.63,18.8,19.9,2055,62,-6.2,-7.6,6.3,-92.5,-92.5,99,99,0
665.230,14.4,16.2,1,0,210,0,0,0,0,0,0,14.53,14.61,28.4,0,28.3,7.8,5.4,18.68,18.8,19.8,2055,62,-6.6,-7.2,6.3,-92.9,-92.5,99.8,99,0
665.310,14.4,16.2,1,0,210,0,0,0,0,0,0,14.5,14.64,28.3,0,28.3,8.6,7,18.86,18.8,19.9,2054,62,-6.7,-7.4,6.3,-92.9,-92.5,99.4,99,0
665.389,14.4,16.2,1,0,210,0,0,0,0,0,0,14.47,14.7,28,0,28.3,7,5.4,18.59,18.8,19.8,2054,62,-7,-6.8,6.3,-92.9,-92.5,99,99,0
665.470,14.4,16.2,1,0,210,0,0,0,0,0,0,14.47,14.54,28.3,0,28.3,7.8,5.4,18.79,18.8,19.9,2055,62,-6.8,-8,6.3,-92.9,-92.5,99.8,99,0
665.571,14.4,15.9,1,0,210,0,0,0,0,0,0,14.53,14.53,27.9,0,27.5,7,5.4,18.58,18.3,19.5,2056,62,-6.7,-8,6.1,-92.9,-93.2,99,99.8,0
665.647,14.4,15.9,1,0,210,0,0,0,0,0,0,14.57,14.54,28.3,0,27.5,7.8,6.2,18.78,18.3,19.3,2053,62,-6.5,-8.3,6.1,-92.9,-93.2,100.1,99.8,0
665.730,14.4,16.2,1,0,210,0,0,0,0,0,0,14.56,14.61,28.5,0,28.3,8.6,6.2,18.91,18.8,19.4,2054,62,-6.8,-7.7,5.9,-93.2,-92.5,99.4,99.8,0
665.810,14.4,15.9,1,0,210,0,0,0,0,0,0,14.5,14.54,29.9,0,27.5,11.7,10.9,19.7,18.2,19.5,2050,62,-7.1,-8.3,5.2,-93.2,-92.5,99.8,99.8,0
665.913,14.4,15.9,1,0,210,0,0,0,0,0,0,14.38,14.28,28.5,0,27.6,10.1,8.6,19.01,18.2,19.3,2041,62,-7.9,-10.1,4.8,-92.9,-92.5,100.1,99.8,0
666.001,14.4,15.9,1,0,210,0,0,0,0,0,0,13.84,13.06,27.6,0,27.6,7,4.7,18.43,18.2,19.3,2045,62,-11.1,-17.9,4.9,-92.9,-92.5,100.5,99.8,0
666.075,14.4,15.9,1,0,210,0,0,0,0,0,0,13.31,12.55,27.1,0,27.7,5.4,3.1,17.96,18.3,19.3,2046,62,-14.3,-22.7,5,-93.2,-92.5,100.1,99.8,0
666.151,14.4,15.9,1,0,210,0,0,0,0,0,0,12.89,12.59,26.9,0,27.8,4.7,2.3,17.67,18.3,19.3,2042,62,-17.5,-23.4,5.1,-93.2,-92.5,100.1,99.8,0
666.230,14.4,16.2,1,0,210,0,0,0,0,0,0,12.71,13.12,27,0,28.5,3.9,2.3,17.67,18.8,19.4,2041,62,-18.7,-20.7,5.2,-92.9,-92.5,100.5,99.8,0
666.310,14.4,16.2,1,0,210,0,0,0,0,0,0,12.79,13.72,27.7,0,28.4,6.2,4.7,18.25,18.8,19.7,2045,62,-18.3,-18.9,5.5,-92.9,-92.5,100.1,99,0
666.397,14.4,16.2,1,0,210,0,0,0,0,0,0,13.04,14.27,27.6,0,28.5,7,4.7,18.17,18.8,19.8,2038,62,-18,-16.4,5.5,-92.9,-92.5,99.4,99,0
666.504,14.4,16.2,1,0,210,0,0,0,0,0,0,13.37,14.34,27.6,0,28.5,6.2,3.9,18.21,18.8,19.8,2040,62,-16.9,-17,5.6,-92.9,-92.5,99.4,99,0
666.590,14.4,16.2,1,0,210,0,0,0,0,0,0,13.68,14.11,25.9,0,28.6,3.9,2.3,17.29,18.8,19.8,2040,62,-16.1,-19,6.6,-92.9,-92.5,99.8,99,0
666.670,14.4,16.2,1,0,210,0,0,0,0,0,0,13.81,14.17,26.4,0,28.6,2.3,0,17.2,18.8,19.9,2034,62,-15.6,-18.3,8.2,-92.9,-91.8,99,99,0
666.756,14.4,16.2,1,0,210,0,0,0,0,0,0,14.21,15.53,27.8,0,28.3,6.2,3.9,18.54,18.9,19.9,2070,62,-12.8,-9.1,7.9,-92.5,-91.8,99,99,0
666.841,14.4,16.2,1,0,210,0,0,0,0,0,0,17.74,19.32,28.4,0,28.2,8.6,6.2,18.92,18.8,19.9,2061,62,3.4,4.5,7.7,-92.9,-92.5,99,99,0
666.915,14.4,16.2,1,0,210,0,0,0,0,0,0,18.81,19.19,28.7,0,28.1,7.8,6.2,19.01,18.8,19.8,2072,62,3.7,5.5,7.5,-92.9,-92.5,99,99,0
667.006,14.4,16.2,1,0,210,0,0,0,0,0,0,18.61,17.32,29.2,0,28,10.9,9.3,19.66,18.8,19.9,2083,62,3.8,2.6,7.4,-92.5,-91.8,99.8,99.8,0
667.090,14.4,16.2,1,0,210,0,0,0,0,0,0,17.12,15.66,28.7,0,28.1,8.6,7,19.08,18.8,19.9,2071,62,-0.3,-2.8,6.9,-92.5,-92.5,99.4,99.8,0
667.171,14.4,16.2,1,0,210,0,0,0,0,0,0,15.92,15.16,28.8,0,28.2,8.6,7,19.23,18.8,19.8,2062,62,-3.3,-3.6,6.7,-92.9,-92.5,100.1,99.8,0
667.261,14.4,16.2,1,0,210,0,0,0,0,0,0,15.33,15.29,28.2,0,27.5,8.6,7,18.88,18.3,19.7,2056,62,-5,-2.3,6.6,-92.5,-92.5,99.4,99.8,0
667.351,14.4,16.2,1,0,210,0,0,0,0,0,0,15.24,15.32,28.2,0,28.4,7.8,6.2,18.71,18.8,19.8,2051,62,-4.5,-1.7,6.5,-92.5,-92.5,100.1,99,0
667.430,14.4,16.2,1,0,210,0,0,0,0,0,0,15.33,15.16,28.2,0,28.4,7.8,6.2,18.79,18.8,19.8,2050,62,-3.9,-1.8,6.5,-92.5,-92.5,99.4,99,0
667.512,14.4,16.2,1,0,210,0,0,0,0,0,0,15.33,14.96,28.2,0,28.4,7,5.4,18.67,18.8,19.8,2050,62,-3.6,-2.7,6.3,-92.9,-92.5,99.4,99,0
667.607,14.4,16.2,1,0,210,0,0,0,0,0,0,15.11,14.7,27.7,0,28.4,7.8,5.4,18.47,18.8,19.8,2044,62,-4.7,-3.6,6.3,-92.5,-92.5,99,99,0
667.690,14.4,16.2,1,0,210,0,0,0,0,0,0,14.86,14.53,28.3,0,28.4,7,5.4,18.69,18.8,19.8,2042,62,-5.4,-4.6,6.3,-92.9,-92.5,99.8,99,0
667.780,14.4,16.2,1,0,210,0,0,0,0,0,0,14.7,14.48,28,0,28.4,8.6,6.2,18.75,18.8,19.8,2043,62,-6.1,-4.8,6.3,-92.5,-92.5,99,99,0
667.861,14.4,15.9,1,0,210,0,0,0,0,0,0,14.67,14.51,28.4,0,27.6,8.6,7,18.79,18.2,19.5,2042,62,-6.1,-4.6,6,-92.9,-92.5,99.4,99.8,0
667.950,14.4,15.9,1,0,210,0,0,0,0,0,0,14.63,14.47,29.2,0,27.6,10.1,8.6,19.13,18.2,19.3,2040,62,-6.1,-5.1,5.4,-92.9,-93.2,99.4,99.8,0
668.031,14.4,16.2,1,0,210,0,0,0,0,0,0,14.53,14.28,29.1,0,28.4,11.7,10.1,19.06,18.7,19.5,2033,62,-6.8,-6.6,5,-92.9,-92.5,99.4,99,0
668.111,14.4,16.2,1,0,210,0,0,0,0,0,0,14.31,13.75,28.8,0,28.4,10.1,8.6,19.08,18.7,19.7,2036,62,-8.2,-10.4,5,-92.9,-92.5,100.1,99,0
668.191,14.4,16.2,1,0,210,0,0,0,0,0,0,13.88,12.96,28,0,28.5,8.6,7,18.57,18.8,19.7,2034,62,-10.8,-16.4,5,-92.9,-92.5,99.4,99,0
668.280,14.4,15.9,1,0,210,0,0,0,0,0,0,13.16,12.45,27.9,0,27.7,7,4.7,18.27,18.2,19.7,2033,62,-15.2,-20,5.1,-92.9,-92.5,99.8,99,0
668.372,14.4,15.9,1,0,210,0,0,0,0,0,0,12.81,12.4,27.6,0,27.8,6.2,3.9,18.1,18.3,19.4,2032,62,-17.3,-20.8,5.1,-92.9,-92.5,99.4,99.8,0
668.463,14.4,15.9,1,0,210,0,0,0,0,0,0,12.59,13.04,27.3,0,27.8,5.4,3.9,17.94,18.2,19.3,2030,62,-19.6,-18.1,5.1,-92.9,-92.5,100.1,99.8,0
668.551,14.4,16.2,1,0,210,0,0,0,0,0,0,12.68,13.59,27.1,0,28.6,4.7,3.1,17.77,18.8,19.4,2030,62,-19.4,-19.1,5.3,-92.9,-92.5,99.8,99.8,0
668.636,14.4,16.2,1,0,210,0,0,0,0,0,0,12.94,13.94,28.2,0,28.5,7,4.7,18.3,18.7,19.7,2031,62,-18.7,-14.4,5.5,-93.2,-92.5,100.5,99,0
668.716,14.4,16.2,1,0,210,0,0,0,0,0,0,13.32,14.08,27.6,0,28.6,6.2,4.7,18.15,18.8,19.8,2030,62,-17.1,-14.6,5.5,-92.9,-92.5,99.4,99,0
668.797,14.4,16.2,1,0,210,0,0,0,0,0,0,13.74,13.97,27.3,0,28.6,5.4,3.1,17.79,18.7,19.8,2027,62,-15.4,-15.9,5.8,-92.9,-92.5,99.4,99,0
668.879,14.4,16.2,1,0,210,0,0,0,0,0,0,13.91,13.9,25.1,0,28.7,2.3,0,16.61,18.8,19.8,2028,62,-15.7,-16.5,7.4,-92.9,-91.8,99,99,0
668.973,14.4,16.2,1,0,210,0,0,0,0,0,0,14.07,14.15,27,0,28.7,4.7,3.1,17.63,18.8,19.8,2023,62,-15,-15.4,8.2,-92.5,-91.8,99,99,0
669.089,14.4,16.2,1,0,210,0,0,0,0,0,0,14.7,16.98,28.5,0,28.4,7,4.7,18.76,18.8,19.8,2044,62,-10.7,0.7,7.9,-92.5,-92.5,99.4,99,0
