﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (FF) (%),Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.2.0 I8A0S Stg0
238.467,14.4,12.5,1,0,216,0,0,0,0,0,0,18.2,17.84,22.6,0,21.8,0,0,12.25,11.8,12.5,1682,40,8.8,10.1,5.1,-101.9,-101.1,109.9,109.1,0
238.542,14.4,12.5,1,0,216,0,0,0,0,0,0,18.61,17.32,23,0,21.8,0.8,0,12.41,11.8,12.5,1684,40,10.7,9,4.5,-101.9,-101.1,109.9,109.1,0
238.622,14.4,12.5,1,0,216,0,0,0,0,0,0,18.2,16.62,23.1,0,21.8,0.8,0,12.68,11.8,12.5,1684,40,9.8,6.7,4,-101.9,-101.1,109.9,109.1,0
238.701,14.4,12.5,1,0,216,0,0,0,0,0,0,17.54,15.83,22.8,0,21.9,0.8,0,12.4,11.8,12.5,1672,40,8.8,3.8,3.5,-101.9,-101.1,109.9,109.1,0
238.787,14.4,12.5,1,0,216,0,0,0,0,0,0,16.68,14.89,22.4,0,22,0,0,12.17,11.9,12.5,1674,40,6.8,-0.7,3.6,-101.9,-101.1,110.2,109.1,0
238.862,14.4,12.5,1,0,216,0,0,0,0,0,0,15.72,14.04,22,0,21.9,0,0,11.94,11.8,12.5,1673,40,3,-4.4,3.6,-101.9,-101.1,109.1,109.1,0
238.942,14.4,12.5,1,0,216,0,0,0,0,0,0,14.83,13.49,21.5,0,21.9,0,0,11.65,11.8,12.5,1672,40,-0.6,-7.7,3.6,-101.9,-101.1,109.1,109.1,0
239.027,14.4,12.5,1,0,216,0,0,0,0,0,0,14.14,13.19,21.5,0,22,0,-0.8,11.53,11.9,12.5,1670,40,-3.1,-9.7,3.7,-101.9,-101.1,110.2,109.1,0
239.101,14.4,12.5,1,0,216,0,0,0,0,0,0,13.7,13.11,21.3,0,22.1,0,-0.8,11.41,11.9,12.5,1671,40,-5.7,-10.8,3.8,-101.9,-101.1,109.9,109.1,0
239.186,14.4,12.5,1,0,216,0,0,0,0,0,0,13.42,13.16,21.1,0,22,0,-0.8,11.42,11.9,12.5,1673,40,-7.4,-10.8,4,-101.9,-101.1,109.9,109.1,0
239.262,14.4,12.5,1,0,216,0,0,0,0,0,0,13.24,13.38,21,0,22,0,-0.8,11.37,11.9,12.5,1672,40,-8.6,-9.9,4.1,-101.9,-101.1,109.9,109.1,0
239.356,14.4,12.8,1,0,216,0,0,0,0,0,0,13.18,13.67,21.3,0,22.7,0,-0.8,11.36,12.3,12.7,1671,40,-9.4,-8,4.8,-101.9,-100.4,110.2,107.6,0
239.436,14.4,12.5,1,0,216,0,0,0,0,0,0,13.29,14.1,20.6,0,22,0,-0.8,11.14,11.9,12.6,1672,40,-9.1,-5.9,5.1,-101.9,-101.1,109.1,109.1,0
239.516,14.4,12.5,1,0,216,0,0,0,0,0,0,13.51,14.53,20.5,0,22,0,-0.8,11.12,11.9,12.5,1674,40,-8.1,-3.6,5.4,-101.5,-101.1,108.4,109.1,0
239.593,14.4,12.5,1,0,216,0,0,0,0,0,0,13.8,15.49,20.6,0,22,0,-0.8,11.14,11.9,12.5,1669,40,-7,2.8,5.8,-100.8,-101.1,109.1,109.1,0
239.677,14.4,12.5,1,0,216,0,0,0,0,0,0,14.34,16.86,21.5,0,21.9,0,-0.8,11.52,11.8,12.5,1672,40,-3.4,8.5,5.7,-101.9,-101.1,109.1,109.1,0
239.756,14.4,12.5,1,0,216,0,0,0,0,0,0,15.5,18.08,21.9,0,21.9,0,-0.8,11.74,11.8,12.5,1676,40,1.9,13.1,5.5,-101.9,-101.1,109.5,109.1,0
239.832,14.4,12.5,1,0,216,0,0,0,0,0,0,16.98,18.34,22.3,0,21.9,0,-0.8,11.96,11.9,12.5,1678,40,7.7,12.9,5.4,-101.9,-101.1,109.9,109.1,0
239.923,14.4,12.5,1,0,216,0,0,0,0,0,0,18.26,17.88,22.6,0,21.8,0,0,12.29,11.8,12.5,1684,40,11.7,11.5,5.2,-101.9,-101.1,109.9,109.1,0
240.006,14.4,12.5,1,0,216,0,0,0,0,0,0,18.61,17.12,23,0,21.8,0,0,12.5,11.9,12.5,1687,40,13,9.9,4.5,-101.9,-101.1,109.9,109.1,0
240.092,14.4,12.5,1,0,216,0,0,0,0,0,0,18.26,16.48,23,0,21.8,0,0,12.46,11.8,12.5,1679,40,12.6,8.2,3.9,-101.5,-101.1,109.1,109.1,0
240.176,14.4,12.5,1,0,216,0,0,0,0,0,0,17.32,15.75,22.8,0,21.9,0,0,12.2,11.7,12.4,1663,40,9.7,5.5,3.7,-101.9,-101.1,109.5,109.1,0
240.256,14.4,12.5,1,0,216,0,0,0,0,0,0,16.38,14.79,22.6,0,21.9,0,0,12.17,11.8,12.4,1670,40,7.3,1.3,3.6,-101.9,-101.1,109.9,109.1,0
240.332,14.4,12.5,1,0,216,0,0,0,0,0,0,15.5,13.98,22.2,0,22,0,-0.8,11.84,11.8,12.4,1663,40,4.2,-3.2,3.6,-101.9,-101.1,109.9,109.1,0
240.416,14.4,12.5,1,0,216,0,0,0,0,0,0,14.5,13.37,21.9,0,22,0,-0.8,11.75,11.8,12.5,1664,40,-0.7,-7.1,3.7,-101.9,-101.1,110.2,109.1,0
240.497,14.4,12.5,1,0,216,0,0,0,0,0,0,13.92,13.02,21.5,0,22,0,-0.8,11.55,11.8,12.5,1663,40,-2.5,-9.2,3.8,-101.9,-101.1,109.9,109.1,0
240.572,14.4,12.5,1,0,214,0,0,0,0,0,0,13.54,12.89,21.3,0,22,0,-0.8,11.49,11.8,12.5,1665,40,-4.5,-10.2,3.9,-101.9,-101.1,109.9,109.1,0
240.691,14.4,12.5,1,0,216,0,0,0,0,0,0,13.12,13.18,21.3,0,22,-0.8,-0.8,11.33,11.8,12.5,1667,40,-7.4,-8.4,4.1,-101.9,-101.1,109.9,109.1,0
240.778,14.4,12.5,1,0,216,0,0,0,0,0,0,13.04,13.52,21.1,0,22,-0.8,-0.8,11.39,11.8,12.5,1664,40,-8,-6.7,4.3,-101.9,-101.1,109.9,109.1,0
240.856,14.4,12.5,1,0,216,0,0,0,0,0,0,13.08,13.94,20.9,0,22.1,-0.8,-0.8,11.18,11.8,12.5,1659,40,-8.3,-4.7,4.6,-101.9,-101.1,109.9,109.1,0
240.937,14.4,12.5,1,0,216,0,0,0,0,0,0,13.25,14.28,20.8,0,22.1,-0.8,-0.8,11.15,11.8,12.5,1661,40,-7.5,-3.2,5.1,-101.9,-101.1,110.2,109.1,0
241.016,14.4,12.5,1,0,214,0,0,0,0,0,0,13.52,14.67,20.5,0,22.1,-0.8,-1.6,11.07,11.8,12.5,1661,40,-6.2,-0.9,5.4,-101.9,-100.4,109.9,109.1,0
241.138,14.4,12.5,1,0,216,0,0,0,0,0,0,13.92,15.4,20.8,0,22.1,-0.8,-1.6,11.22,11.9,12.5,1663,40,-4.3,3.3,5.7,-101.5,-100.4,109.1,109.1,0
241.227,14.4,12.5,1,0,214,0,0,0,0,0,0,14.79,17.17,21.9,0,22,0,-0.8,11.7,11.8,12.4,1662,40,-0.1,11.3,5.6,-101.5,-101.1,109.9,109.1,0
241.329,14.4,12.5,1,0,214,0,0,0,0,0,0,16.74,18.2,22.1,0,21.9,0,-0.8,11.98,11.8,12.5,1678,40,9.4,14.8,5.4,-101.5,-101.1,109.1,109.1,0
241.418,14.4,12.5,1,0,216,0,0,0,0,0,0,18,17.78,22.7,0,21.8,0,-0.8,12.2,11.8,12.5,1680,40,12.3,13,5.1,-101.9,-101.1,109.9,109.1,0
241.506,14.4,12.5,1,0,214,0,0,0,0,0,0,18.3,16.96,23,0,21.8,0,0,12.5,11.8,12.5,1682,40,13.6,10.8,4.5,-101.5,-101.1,109.9,109.1,0
241.596,14.4,12.5,1,0,214,0,0,0,0,0,0,17.94,16.18,23,0,21.8,0,0,12.59,11.8,12.4,1673,40,13,8.5,3.8,-101.9,-101.1,109.1,109.1,0
241.681,14.4,12.5,1,0,214,0,0,0,0,0,0,17.08,15.4,22.7,0,22,0,0,12.2,11.8,12.4,1656,40,11,5.4,3.6,-101.5,-101.1,109.1,109.1,0
241.756,14.4,12.5,1,0,214,0,0,0,0,0,0,16.19,14.61,22.3,0,21.9,0,-0.8,11.96,11.7,12.4,1659,40,8.5,1.3,3.6,-101.5,-101.1,109.9,109.1,0
241.843,14.4,12.5,1,0,214,0,0,0,0,0,0,15.11,13.87,22.1,0,22,0,-0.8,11.76,11.8,12.4,1657,40,3.7,-2.1,3.6,-101.9,-101.1,109.5,109.1,0
241.927,14.4,12.5,1,0,214,0,0,0,0,0,0,14.27,13.22,21.7,0,22,-0.8,-0.8,11.62,11.8,12.4,1659,40,0.8,-6.2,3.7,-101.9,-101.1,109.9,109.1,0
242.016,14.4,12.5,1,0,214,0,0,0,0,0,0,13.71,12.95,21.4,0,22.1,-0.8,-0.8,11.51,11.8,12.4,1659,40,-2.3,-8.4,3.8,-101.9,-101.1,109.9,109.1,0
242.097,14.4,12.5,1,0,214,0,0,0,0,0,0,13.29,12.92,21.3,0,22.1,-0.8,-1.6,11.41,11.8,12.4,1658,40,-4.8,-8.8,3.9,-101.9,-101.1,109.9,109.1,0
242.176,14.4,12.5,1,0,214,0,0,0,0,0,0,13.05,13.06,21,0,22.1,-0.8,-1.6,11.28,11.8,12.4,1656,40,-6.5,-8.2,4,-101.9,-101.1,109.1,109.1,0
242.256,14.4,12.5,1,0,214,0,0,0,0,0,0,12.92,13.37,20.9,0,22.1,-0.8,-1.6,11.22,11.8,12.4,1657,40,-7.6,-6.5,4.3,-101.5,-101.1,109.1,109.1,0
242.336,14.4,12.5,1,0,214,0,0,0,0,0,0,12.92,13.78,20.9,0,22.1,-0.8,-1.6,11.16,11.8,12.4,1656,40,-8,-4.2,4.5,-101.5,-101.1,109.9,109.1,0
242.412,14.4,12.5,1,0,214,0,0,0,0,0,0,13.08,14.15,21,0,22.1,-0.8,-1.6,11.15,11.8,12.4,1657,40,-7.3,-2.3,4.9,-101.9,-101.1,109.5,109.1,0
242.527,14.4,12.5,1,0,214,0,0,0,0,0,0,13.49,14.61,20.6,0,22.1,-0.8,-1.6,11.07,11.8,12.4,1658,40,-5.6,-0.7,5.2,-101.9,-101.1,109.1,109.1,0
242.607,14.4,12.5,1,0,214,0,0,0,0,0,0,13.87,15.36,20.8,0,22.1,-0.8,-1.6,11.15,11.8,12.4,1657,40,-4.1,3.6,5.7,-101.9,-100.4,109.5,109.1,0
242.687,14.4,12.5,1,0,214,0,0,0,0,0,0,14.35,16.28,21.5,0,22,-0.8,-1.6,11.53,11.8,12.4,1660,40,-1.6,7.7,5.7,-101.5,-100.4,109.1,109.1,0
242.766,14.4,12.5,1,0,214,0,0,0,0,0,0,15.46,17.22,21.9,0,21.9,-0.8,-0.8,11.77,11.8,12.4,1666,40,4,12.3,5.5,-101.5,-101.1,109.1,109.1,0
242.859,14.4,12.5,1,0,214,0,0,0,0,0,0,17.08,17.84,22.4,0,21.9,0,-0.8,12.07,11.8,12.4,1669,40,11.3,14.5,5.4,-101.9,-101.1,109.9,109.1,0
242.953,14.4,12.5,1,0,214,0,0,0,0,0,0,17.94,17.52,22.7,0,21.9,0,-0.8,12.26,11.8,12.4,1677,40,13.4,13.1,5.1,-101.9,-101.1,109.5,109.1,0
243.036,14.4,12.5,1,0,214,0,0,0,0,0,0,18.26,16.86,23.1,0,21.8,0,0,12.59,11.8,12.5,1681,40,14.4,11.8,4.5,-101.9,-101.1,109.9,109.1,0
243.116,14.4,12.5,1,0,214,0,0,0,0,0,0,17.74,16.09,23,0,21.9,0,0,12.53,11.8,12.4,1667,40,13.2,8.7,4,-101.5,-101.1,109.1,109.1,0
243.228,14.4,12.5,1,0,214,0,0,0,0,0,0,17.02,15.36,22.7,0,22,0,0,12.23,11.7,12.4,1652,40,11.5,5.9,3.7,-101.5,-101.1,109.1,109.1,0
243.316,14.4,12.5,1,0,214,0,0,0,0,0,0,15.72,14.17,22.2,0,22,0,-0.8,11.94,11.8,12.4,1654,40,7.3,0.3,3.6,-101.9,-101.1,109.5,109.1,0
243.407,14.4,12.5,1,0,214,0,0,0,0,0,0,14.56,13.47,21.8,0,22.1,0,-0.8,11.75,11.8,12.4,1657,40,3.2,-3.6,3.7,-101.5,-101.1,109.1,109.1,0
243.482,14.4,12.5,1,0,214,0,0,0,0,0,0,14.02,13.11,21.5,0,22,-0.8,-0.8,11.54,11.7,12.4,1651,40,0.7,-5.9,3.7,-101.9,-101.1,109.1,109.1,0
243.578,14.4,12.5,1,0,214,0,0,0,0,0,0,13.52,12.98,21.4,0,22.1,-0.8,-1.6,11.36,11.8,12.4,1650,40,-2.1,-7.3,3.8,-101.9,-101.1,109.5,109.1,0
243.666,14.4,12.5,1,0,214,0,0,0,0,0,0,13.14,13.01,21.4,0,22.1,-0.8,-1.6,11.26,11.8,12.4,1651,40,-4.9,-7.4,4,-101.9,-101.1,109.9,109.1,0
243.765,14.4,12.5,1,0,214,0,0,0,0,0,0,12.94,13.25,21.1,0,22.1,-0.8,-1.6,11.3,11.8,12.4,1653,40,-6.4,-6.2,4.2,-101.9,-100.4,109.9,109.1,0
243.860,14.4,12.5,1,0,214,0,0,0,0,0,0,12.96,13.59,20.9,0,22.1,-0.8,-1.6,11.21,11.8,12.4,1652,40,-6.8,-4.9,4.5,-101.5,-101.1,109.1,109.1,0
243.946,14.4,12.5,1,0,214,0,0,0,0,0,0,13.16,14.1,21,0,22.1,-0.8,-1.6,11.14,11.8,12.4,1650,40,-6.3,-1.9,4.9,-101.9,-101.1,109.9,109.1,0
244.027,14.4,12.5,1,0,214,0,0,0,0,0,0,13.44,14.51,20.8,0,22.1,-0.8,-1.6,11.12,11.8,12.4,1647,40,-4.9,0.2,5.3,-101.9,-101.1,109.9,109.1,0
244.106,14.4,12.5,1,0,214,0,0,0,0,0,0,13.78,15.07,20.9,0,22.1,-0.8,-1.6,11.18,11.8,12.4,1652,40,-3.5,2.9,5.6,-101.5,-100.4,109.9,109.1,0
244.186,14.4,12.5,1,0,214,0,0,0,0,0,0,14.23,16.09,21.4,0,22.1,-0.8,-1.6,11.38,11.8,12.4,1650,40,-1.5,8.3,5.6,-101.5,-100.4,109.9,109.1,0
244.303,14.4,12.5,1,0,214,0,0,0,0,0,0,14.97,17.42,22,0,22.1,0,-0.8,11.76,11.8,12.4,1659,40,1.5,13.8,5.5,-101.5,-101.1,109.9,108.4,0
244.386,14.4,12.5,1,0,214,0,0,0,0,0,0,17.58,17.83,22.4,0,21.8,0,-0.8,12.14,11.8,12.4,1681,40,12.9,15.4,5.3,-101.5,-101.1,109.5,109.1,0
244.466,14.4,12.5,1,0,214,0,0,0,0,0,0,18.26,17.22,22.8,0,21.8,0,-0.8,12.37,11.8,12.4,1681,40,14.9,12.9,4.9,-101.5,-101.1,109.5,109.1,0
244.566,14.4,12.5,1,0,214,0,0,0,0,0,0,18.1,16.28,23,0,21.9,0,0,12.5,11.8,12.4,1672,40,15,10.4,4.1,-100.8,-101.1,109.1,109.1,0
244.646,14.4,12.5,1,0,214,0,0,0,0,0,0,17.44,15.66,23.1,0,22,0,0,12.27,11.7,12.4,1651,40,13.2,8.5,3.7,-101.9,-101.1,109.5,109.1,0
244.726,14.4,12.5,1,0,214,0,0,0,0,0,0,16.48,14.81,22.6,0,22,0,-0.8,12.04,11.7,12.4,1647,40,10.6,5,3.6,-101.9,-101.9,109.5,109.1,0
244.806,14.4,12.5,1,0,214,0,0,0,0,0,0,15.42,13.98,22.4,0,22,0,-0.8,11.87,11.7,12.4,1651,40,7.2,0.8,3.6,-101.9,-101.9,109.9,109.1,0
244.887,14.4,12.5,1,0,214,0,0,0,0,0,0,14.47,13.41,22,0,22,0,-0.8,11.68,11.7,12.4,1647,40,2.4,-3.3,3.7,-102.2,-101.9,109.5,109.1,0
244.966,14.4,12.5,1,0,214,0,0,0,0,0,0,13.91,13.05,21.5,0,22,-0.8,-0.8,11.57,11.7,12.4,1647,40,0.5,-5.7,3.7,-101.9,-101.1,109.5,109.1,0
245.046,14.4,12.5,1,0,214,0,0,0,0,0,0,13.44,12.88,21.5,0,22.1,-0.8,-0.8,11.46,11.8,12.4,1648,40,-2.4,-7.3,3.8,-102.2,-101.1,109.9,109.1,0
245.130,14.4,12.5,1,0,214,0,0,0,0,0,0,13.09,12.94,21.3,0,22.1,-0.8,-1.6,11.31,11.8,12.4,1648,40,-4.5,-7.4,3.9,-102.2,-101.1,109.9,109.1,0
245.219,14.4,12.5,1,0,214,0,0,0,0,0,0,12.88,13.21,21.1,0,22.1,-0.8,-1.6,11.24,11.8,12.4,1647,40,-6.6,-5.9,4.1,-101.9,-101.1,109.9,109.1,0
245.319,14.4,12.5,1,0,214,0,0,0,0,0,0,12.85,13.55,21,0,22.1,-0.8,-1.6,11.15,11.8,12.4,1648,40,-7.1,-4.2,4.4,-101.9,-101.1,109.1,109.1,0
245.407,14.4,12.5,1,0,214,0,0,0,0,0,0,13.01,14.05,21,0,22.1,-0.8,-1.6,11.22,11.8,12.4,1647,40,-6.6,-1.9,4.8,-101.9,-101.1,109.9,109.1,0
245.517,14.4,12.5,1,0,214,0,0,0,0,0,0,13.44,14.6,20.7,0,22.1,-0.8,-1.6,11.03,11.8,12.4,1648,40,-4.5,1.2,5.2,-101.5,-101.1,109.1,109.1,0
245.610,14.4,12.5,1,0,214,0,0,0,0,0,0,13.8,15.23,20.9,0,22.1,-0.8,-1.6,11.07,11.8,12.4,1650,40,-2.9,5.4,5.6,-101.9,-100.4,109.9,109.1,0
245.698,14.4,12.5,1,0,214,0,0,0,0,0,0,14.38,16.22,21.5,0,22.1,-0.8,-0.8,11.44,11.8,12.4,1655,40,-0.1,9.6,5.6,-101.9,-100.4,109.5,109.1,0
245.817,14.4,12.5,1,0,214,0,0,0,0,0,0,16.09,17.52,22.1,0,22,0,-0.8,11.78,11.8,12.4,1661,40,9,15.3,5.4,-101.9,-100.4,109.1,109.1,0
245.896,14.4,12.5,1,0,214,0,0,0,0,0,0,17.12,17.58,22.5,0,21.9,0,-0.8,11.97,11.8,12.4,1666,40,11.9,14.5,5.3,-101.9,-101.1,109.5,109.1,0
245.978,14.4,12.5,1,0,214,0,0,0,0,0,0,17.94,17.27,22.9,0,21.9,0,-0.8,12.26,11.8,12.4,1669,40,14.3,13.9,4.9,-101.9,-101.1,109.5,109.1,0
246.070,14.4,12.5,1,0,214,0,0,0,0,0,0,17.9,16.46,23.2,0,21.8,0,0,12.53,11.8,12.4,1671,40,14.3,11,4.1,-101.9,-101.1,109.5,109.1,0
246.146,14.4,12.5,1,0,214,0,0,0,0,0,0,17.48,15.7,22.9,0,21.9,0,0,12.35,11.7,12.4,1654,40,13.9,8.7,3.6,-101.5,-101.1,109.5,109.1,0
246.228,14.4,12.5,1,0,214,0,0,0,0,0,0,16.68,14.79,22.6,0,22,0,0,12.07,11.7,12.3,1645,40,11.3,5.2,3.6,-101.5,-101.9,109.1,109.1,0
246.306,14.4,12.5,1,0,214,0,0,0,0,0,0,15.79,14.14,22.2,0,22.1,0,-0.8,11.95,11.7,12.3,1648,40,9,1.7,3.6,-101.9,-101.9,109.1,109.1,0
246.394,14.4,12.5,1,0,214,0,0,0,0,0,0,14.57,13.52,21.9,0,22,0,-0.8,11.74,11.7,12.3,1645,40,3.9,-2.1,3.6,-101.9,-101.9,109.1,109.1,0
246.515,14.4,12.5,1,0,212,0,0,0,0,0,0,13.8,12.98,21.7,0,22.1,0,-0.8,11.47,11.8,12.4,1646,40,-0.5,-6,3.7,-102.2,-101.1,109.5,109.1,0
246.597,14.4,12.5,1,0,214,0,0,0,0,0,0,13.14,12.82,21.2,0,22.1,-0.8,-0.8,11.41,11.7,12.4,1645,40,-4.2,-7.5,3.9,-101.9,-101.1,109.1,109.1,0
246.692,14.4,12.5,1,0,214,0,0,0,0,0,0,12.88,12.95,21,0,22.1,-0.8,-0.8,11.21,11.8,12.4,1645,39,-6.1,-7.1,4.1,-101.9,-101.1,109.1,109.1,0
246.776,14.4,12.5,1,0,212,0,0,0,0,0,0,12.79,13.32,21.2,0,22.1,-0.8,-0.8,11.18,11.7,12.4,1644,39,-7.2,-4.9,4.3,-101.9,-101.1,109.9,109.1,0
246.865,14.4,12.5,1,0,212,0,0,0,0,0,0,12.89,13.7,21.1,0,22.1,-0.8,-0.8,11.2,11.7,12.4,1642,39,-6.9,-3.3,4.5,-101.9,-101.1,109.9,109.1,0
246.947,14.4,12.5,1,0,212,0,0,0,0,0,0,13.19,14.15,20.9,0,22.1,-0.8,-0.8,11.15,11.7,12.4,1643,40,-5.7,-1,5,-101.9,-101.1,109.9,109.1,0
247.027,14.4,12.5,1,0,212,0,0,0,0,0,0,13.48,14.46,20.7,0,22.1,-0.8,-1.6,11.1,11.8,12.4,1646,40,-4.5,0.2,5.2,-101.9,-101.1,109.9,109.1,0
247.107,14.4,12.5,1,0,212,0,0,0,0,0,0,13.87,14.86,21,0,22.1,-0.8,-0.8,11.13,11.8,12.4,1647,39,-2.6,1.9,5.6,-101.9,-101.1,109.9,108.4,0
247.243,14.4,12.5,1,0,212,0,0,0,0,0,0,14.38,15.92,21.3,0,22.1,-0.8,-0.8,11.37,11.8,12.4,1650,39,-0.2,8.4,5.6,-101.5,-101.1,108.8,109.1,0
247.344,14.4,12.5,1,0,212,0,0,0,0,0,0,16.48,17.78,22,0,21.9,0,-0.8,11.9,11.8,12.4,1666,39,9,15.4,5.4,-100.8,-101.1,108.8,109.1,0
247.426,14.4,12.5,1,0,212,0,0,0,0,0,0,17.58,17.68,22.6,0,21.8,0,-0.8,12.22,11.8,12.4,1675,40,13.2,15.4,5.1,-101.9,-101.1,109.5,109.1,0
247.506,14.4,12.5,1,0,212,0,0,0,0,0,0,17.94,16.92,22.9,0,21.8,0,0,12.46,11.8,12.4,1674,40,14.3,12.8,4.7,-101.5,-101.1,109.9,109.1,0
247.590,14.4,12.5,1,0,212,0,0,0,0,0,0,17.74,16.09,23.2,0,21.8,0,0,12.44,11.7,12.4,1665,40,14.2,10,4.1,-101.5,-101.1,109.9,109.1,0
247.710,14.4,12.5,1,0,212,0,0,0,0,0,0,17.12,15.4,23,0,22,0,0,12.29,11.7,12.3,1644,40,12.7,7.5,3.5,-101.9,-101.9,109.9,109.1,0
247.797,14.4,12.5,1,0,212,0,0,0,0,0,0,15.76,14.11,22.5,0,22,0,0,11.98,11.7,12.3,1646,40,8.6,0.5,3.7,-101.9,-101.9,109.9,109.1,0
247.889,14.4,12.5,1,0,212,0,0,0,0,0,0,14.86,13.57,22,0,22.1,0,-0.8,11.79,11.7,12.3,1643,39,5.1,-1.9,3.7,-101.9,-101.1,109.9,109.1,0
247.966,14.4,12.5,1,0,212,0,0,0,0,0,0,14.07,13.05,21.9,0,22.1,0,-0.8,11.54,11.7,12.4,1643,40,1.7,-5.5,3.8,-102.2,-101.1,109.9,109.1,0
248.069,14.4,12.5,1,0,212,0,0,0,0,0,0,13.51,12.91,21.4,0,22.1,0,-0.8,11.39,11.7,12.4,1641,40,-1.4,-6.6,3.9,-101.9,-101.1,109.1,109.1,0
248.182,14.4,12.5,1,0,212,0,0,0,0,0,0,13.01,13.01,21.2,0,22.1,0,-0.8,11.26,11.7,12.4,1642,40,-5.2,-6.2,4,-101.9,-101.1,109.5,109.1,0
248.277,14.4,12.5,1,0,212,0,0,0,0,0,0,12.82,13.37,21,0,22.1,0,-0.8,11.21,11.7,12.4,1642,40,-6.7,-4.7,4.3,-101.9,-101.1,109.1,109.1,0
248.361,14.4,12.5,1,0,212,0,0,0,0,0,0,12.88,13.7,21.1,0,22.1,0,-0.8,11.15,11.7,12.4,1642,40,-6.8,-3.2,4.6,-101.9,-101.1,109.9,109.1,0
248.447,14.4,12.5,1,0,212,0,0,0,0,0,0,13.11,14.1,21,0,22.1,-0.8,-0.8,11.15,11.7,12.4,1642,39,-6.1,-1.2,4.9,-101.9,-101.1,109.9,109.1,0
248.548,14.4,12.5,1,0,212,0,0,0,0,0,0,13.44,14.4,20.9,0,22.1,-0.8,-0.8,11.08,11.7,12.4,1644,39,-4.6,0.3,5.3,-101.9,-101.1,109.9,109.1,0
248.627,14.4,12.5,1,0,212,0,0,0,0,0,0,13.87,15.14,21.1,0,22.1,0,-0.8,11.2,11.8,12.4,1647,40,-2.7,4.5,5.6,-101.9,-101.1,109.9,108.4,0
248.702,14.4,12.5,1,0,212,0,0,0,0,0,0,14.44,16.28,21.7,0,22.1,0,-0.8,11.46,11.8,12.4,1645,40,0.1,9.5,5.6,-101.9,-101.1,109.5,108.4,0
248.788,14.4,12.5,1,0,212,0,0,0,0,0,0,15.5,17.37,21.9,0,22,0,-0.8,11.77,11.8,12.4,1657,39,5.5,14.3,5.4,-101.5,-100.4,108.8,109.1,0
248.866,14.4,12.5,1,0,212,0,0,0,0,0,0,16.58,17.72,22.2,0,21.9,0,-0.8,11.94,11.8,12.4,1667,39,9.4,16.1,5.3,-101.5,-101.1,109.1,109.1,0
248.942,14.4,12.5,1,0,212,0,0,0,0,0,0,17.48,17.22,22.7,0,21.8,0,0,12.14,11.8,12.4,1669,40,13.1,14.2,5.1,-101.9,-101.1,109.5,109.1,0
249.046,14.4,12.5,1,0,212,0,0,0,0,0,0,17.84,16.66,23.1,0,21.9,0,0,12.41,11.8,12.4,1668,40,14.4,12.4,4.6,-101.9,-101.1,109.5,109.1,0
249.126,14.4,12.5,1,0,212,0,0,0,0,0,0,17.38,15.79,23.2,0,21.9,0,0,12.35,11.7,12.4,1655,40,13.3,8.9,3.9,-101.5,-101.1,109.9,109.1,0
249.202,14.4,12.5,1,0,212,0,0,0,0,0,0,16.53,15,22.8,0,22.1,0,0,12.16,11.7,12.3,1640,39,10.9,5.4,3.7,-101.5,-101.9,109.9,109.1,0
249.277,14.4,12.5,1,0,212,0,0,0,0,0,0,15.83,14.41,22.5,0,22.1,0,0,11.99,11.7,12.3,1642,40,8.3,3.2,3.6,-101.9,-101.1,109.5,109.1,0
249.366,14.4,12.5,1,0,212,0,0,0,0,0,0,14.93,13.67,22.1,0,22.1,0,0,11.74,11.7,12.3,1639,39,5.1,-1.2,3.6,-101.9,-101.1,109.1,109.1,0
249.448,14.4,12.5,1,0,212,0,0,0,0,0,0,14.13,13.19,21.8,0,22.1,0,-0.8,11.54,11.7,12.3,1641,39,1.4,-4.2,3.7,-101.9,-101.1,109.9,109.1,0
249.550,14.4,12.5,1,0,212,0,0,0,0,0,0,13.54,12.94,21.5,0,22.1,0,-0.8,11.4,11.7,12.3,1639,39,-1.6,-6,3.8,-101.9,-101.1,109.5,109.1,0
249.638,14.4,12.5,1,0,212,0,0,0,0,0,0,13.08,12.86,21.4,0,22.1,0,-0.8,11.36,11.7,12.3,1642,39,-4.7,-7.4,4,-101.9,-101.1,109.9,109.1,0
249.746,14.4,12.5,1,0,212,0,0,0,0,0,0,12.92,13.05,21.2,0,22.1,0,-0.8,11.25,11.7,12.3,1639,39,-6.1,-6.3,4.1,-101.9,-101.1,109.9,109.1,0
249.836,14.4,12.5,1,0,212,0,0,0,0,0,0,12.89,13.51,21.2,0,22.1,0,-0.8,11.21,11.7,12.3,1640,39,-6.9,-4.1,4.4,-101.9,-101.1,109.5,109.1,0
