﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (FF) (%),Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.2.0 I8A0S Stg0
271.848,14.4,14.5,1,0,208,0,0,0,0,0,0,19.07,18.04,22.6,0,21.9,-1.6,-3.1,16.27,15.8,16.6,2231,66,27.1,26.3,6.1,-96.2,-96.2,105,105.4,0
271.928,14.4,14.5,1,0,208,0,0,0,0,0,0,18.71,16.52,22.5,0,22,-1.6,-3.1,16.08,15.8,16.6,2223,66,26.8,21.7,5.9,-97,-96.2,105,104.6,0
272.009,14.4,14.5,1,0,208,0,0,0,0,0,0,17.54,15.66,22.3,0,22.1,-1.6,-3.1,16.01,15.8,16.6,2214,66,23.6,19.9,5.8,-96.2,-96.2,105.4,104.6,0
272.088,14.4,14.5,1,0,208,0,0,0,0,0,0,16.33,15.44,23.9,0,22.1,-0.8,-2.3,16.79,15.7,16.6,2208,66,20.2,19.7,5,-97,-96.2,105,104.6,0
272.167,14.4,14.5,1,0,208,0,0,0,0,0,0,15.72,15.32,23.1,0,22.2,-1.6,-2.3,16.48,15.8,16.6,2195,66,19.4,19.2,4.2,-97,-96.2,105,104.6,0
272.252,14.4,14.5,1,0,208,0,0,0,0,0,0,15.33,14.34,22.2,0,22.4,-1.6,-3.1,15.78,15.8,16.6,2194,66,17.8,13.2,4.2,-96.2,-95.5,104.6,104.6,0
272.328,14.4,14.5,1,0,208,0,0,0,0,0,0,14.63,13.31,21.9,0,22.3,-2.3,-3.1,15.62,15.8,16.6,2193,66,13.9,6.9,4.3,-96.2,-95.5,105.4,104.6,0
272.408,14.4,14.8,1,0,208,0,0,0,0,0,0,14.07,12.63,21.4,0,22.4,-2.3,-3.9,15.4,15.8,16.6,2193,66,11.6,1.9,4.4,-95.9,-95.5,104.6,104.6,0
272.487,14.4,14.5,1,0,208,0,0,0,0,0,0,13.44,12.49,21.9,0,22.3,-2.3,-3.9,15.48,15.8,16.7,2193,66,7.7,0.7,4.6,-96.2,-95.5,105.4,104.6,0
272.563,14.4,14.5,1,0,208,0,0,0,0,0,0,12.91,12.65,21.9,0,22.4,-2.3,-3.1,15.51,15.9,16.7,2192,66,4.8,1.6,4.6,-96.2,-95.5,105,104.6,0
272.638,14.4,14.5,1,0,208,0,0,0,0,0,0,12.62,13.02,21.8,0,22.4,-2.3,-3.1,15.29,15.9,16.7,2191,66,1.8,3.3,4.7,-95.9,-95.5,105,104.6,0
272.718,14.4,14.5,1,0,208,0,0,0,0,0,0,12.53,13.32,21.9,0,22.4,-2.3,-3.1,15.51,15.8,16.6,2193,66,0.6,4.4,4.8,-95.9,-95.5,105,104.6,0
272.802,14.4,14.5,1,0,208,0,0,0,0,0,0,12.63,13.58,21.9,0,22.4,-2.3,-3.1,15.42,15.8,16.6,2190,66,0.6,5.3,4.9,-95.9,-95.5,104.6,104.6,0
272.892,14.4,14.5,1,0,208,0,0,0,0,0,0,12.81,13.7,21.9,0,22.4,-2.3,-3.1,15.54,15.8,16.6,2191,66,0.7,5.3,4.9,-95.9,-95.5,105.4,104.6,0
272.971,14.4,14.5,1,0,208,0,0,0,0,0,0,13.11,13.78,22,0,22.4,-2.3,-3.9,15.42,15.8,16.6,2189,66,1.6,5.4,5,-95.9,-95.5,105.4,104.6,0
273.048,14.4,14.5,1,0,208,0,0,0,0,0,0,13.37,13.82,22,0,22.4,-2.3,-3.1,15.67,15.8,16.6,2193,66,2.6,5.2,5.1,-95.9,-95.5,105,104.6,0
273.128,14.4,14.5,1,0,208,0,0,0,0,0,0,13.57,13.95,22,0,22.4,-2.3,-3.1,15.54,15.8,16.6,2190,66,3.1,5.8,5.1,-95.9,-95.5,104.6,104.6,0
273.208,14.4,14.5,1,0,208,0,0,0,0,0,0,13.78,14.14,22,0,22.4,-2.3,-3.1,15.64,15.8,16.6,2191,66,3.6,6.4,5.1,-95.9,-95.5,105,104.6,0
273.292,14.4,14.5,1,0,208,0,0,0,0,0,0,13.95,14.23,21.8,0,22.4,-2.3,-3.1,15.44,15.8,16.6,2191,66,4.2,6.6,5.1,-95.9,-95.5,104.6,104.6,0
273.367,14.4,14.5,1,0,208,0,0,0,0,0,0,14.08,14.28,22.2,0,22.4,-2.3,-3.1,15.69,15.8,16.6,2191,66,4.6,6.6,5.2,-95.9,-95.5,105.4,104.6,0
273.448,14.4,14.5,1,0,208,0,0,0,0,0,0,14.2,14.34,21.9,0,22.4,-2.3,-3.1,15.69,15.8,16.6,2193,66,4.8,6.9,5.2,-95.9,-95.5,104.2,104.6,0
273.528,14.4,14.5,1,0,208,0,0,0,0,0,0,14.28,14.43,22.2,0,22.4,-2.3,-3.1,15.65,15.8,16.6,2191,66,5,7.3,5.2,-95.9,-95.5,105,104.6,0
273.613,14.4,14.5,1,0,208,0,0,0,0,0,0,14.38,14.48,22.1,0,22.4,-2.3,-3.1,15.67,15.8,16.6,2193,66,5.4,7.2,5.3,-96.2,-95.5,104.2,104.6,0
273.688,14.4,14.5,1,0,208,0,0,0,0,0,0,14.47,14.48,22.2,0,22.4,-2.3,-3.1,15.72,15.8,16.6,2191,66,5.6,7.3,5.3,-95.9,-95.5,105.4,104.6,0
273.769,14.4,14.5,1,0,208,0,0,0,0,0,0,14.53,14.47,22.4,0,22.4,-1.6,-3.1,15.76,15.8,16.6,2192,66,5.8,7.2,5.3,-96.2,-95.5,105,104.6,0
273.848,14.4,14.5,1,0,208,0,0,0,0,0,0,14.6,14.54,22.2,0,22.3,-2.3,-3.1,15.68,15.8,16.6,2193,66,6.2,7.5,5.3,-95.9,-95.5,104.6,104.6,0
273.933,14.4,14.5,1,0,208,0,0,0,0,0,0,14.67,14.54,22.4,0,22.3,-1.6,-3.1,15.83,15.8,16.6,2193,66,6.4,7.2,5.3,-96.2,-95.5,105,104.6,0
274.024,14.4,14.5,1,0,208,0,0,0,0,0,0,14.7,14.53,22.2,0,22.3,-2.3,-3.1,15.78,15.8,16.6,2194,66,6.5,7.2,5.3,-95.9,-95.5,105,104.6,0
274.124,14.4,14.5,1,0,208,0,0,0,0,0,0,14.7,14.57,22.2,0,22.3,-2.3,-3.1,15.77,15.8,16.6,2195,66,6.5,7.3,5.3,-95.9,-95.5,105,104.6,0
274.199,14.4,14.5,1,0,208,0,0,0,0,0,0,14.7,14.67,22.3,0,22.2,-1.6,-3.1,15.75,15.8,16.6,2194,66,6.5,8.2,5.3,-96.2,-95.5,105,104.6,0
274.282,14.4,14.5,1,0,208,0,0,0,0,0,0,14.7,14.7,22,0,22.3,-2.3,-3.1,15.51,15.8,16.6,2197,66,6.6,8.2,5.3,-95.9,-95.5,105,104.6,0
274.363,14.4,14.5,1,0,208,0,0,0,0,0,0,14.7,14.7,22,0,22.3,-2.3,-3.1,15.7,15.8,16.6,2195,66,6.6,8.2,5.3,-95.9,-95.5,104.6,104.6,0
274.444,14.4,14.5,1,0,208,0,0,0,0,0,0,14.73,14.74,21.8,0,22.4,-2.3,-3.1,15.66,15.8,16.6,2196,66,6.7,8.4,5.4,-95.9,-95.5,104.6,104.6,0
274.523,14.4,14.5,1,0,208,0,0,0,0,0,0,14.76,14.89,21.6,0,22.3,-2.3,-3.9,15.37,15.8,16.6,2198,66,6.7,9.2,5.6,-96.2,-95.5,105,104.6,0
274.599,14.4,14.5,1,0,208,0,0,0,0,0,0,14.79,14.81,19.9,0,22.4,-3.1,-4.7,14.32,15.9,16.7,2197,66,7.2,8.5,7.4,-95.9,-95.5,104.2,104.6,0
274.678,14.4,14.5,1,0,208,0,0,0,0,0,0,14.86,15.23,21.5,0,22.4,-3.1,-3.9,15.05,15.8,16.7,2191,66,7.3,11.5,7.6,-95.9,-95.5,105,104.6,0
274.763,14.4,14.5,1,0,208,0,0,0,0,0,0,15.5,17.37,22.7,0,22.2,-1.6,-3.1,16.31,15.8,16.7,2208,66,11.2,22,7.5,-95.9,-95.5,104.2,104.6,0
274.843,14.4,14.5,1,0,208,0,0,0,0,0,0,17.38,19.5,22.8,0,21.9,-1.6,-3.1,16.38,15.8,16.6,2237,66,18.7,29.3,6.7,-95.9,-96.2,105.4,104.6,0
274.923,14.4,14.5,1,0,208,0,0,0,0,0,0,19.13,18.66,22.4,0,21.8,-1.6,-3.1,16.4,15.7,16.6,2236,66,25.3,26.9,6.1,-95.9,-96.2,104.6,105.4,0
275.006,14.4,14.5,1,0,208,0,0,0,0,0,0,19.03,16.96,22.5,0,22.1,-1.6,-3.1,16.17,15.8,16.6,2222,66,25.8,22,6,-97,-96.2,105.4,104.6,0
275.082,14.4,14.5,1,0,208,0,0,0,0,0,0,17.8,15.83,22.3,0,22.1,-1.6,-3.1,16.03,15.8,16.6,2211,66,23.1,18.9,5.8,-96.2,-96.2,104.6,104.6,0
275.158,14.4,14.5,1,0,208,0,0,0,0,0,0,16.74,15.49,23,0,22.2,-1.6,-3.1,16.27,15.8,16.6,2203,66,20.6,17.8,5.5,-97,-96.2,105.4,104.6,0
275.238,14.4,14.5,1,0,208,0,0,0,0,0,0,15.96,15.36,23.7,0,22.2,0,-1.6,16.97,15.8,16.6,2200,66,18.2,18,4,-97.4,-96.2,105,104.6,0
275.330,14.4,14.5,1,0,208,0,0,0,0,0,0,15.63,14.7,22.5,0,22.4,-1.6,-3.1,15.87,15.8,16.6,2186,66,17.7,15.2,4.2,-97,-95.5,105,104.6,0
275.413,14.4,14.5,1,0,208,0,0,0,0,0,0,14.97,13.37,21.9,0,22.4,-2.3,-3.1,15.61,15.8,16.6,2189,66,14.5,5.3,4.2,-97,-95.5,104.2,104.6,0
275.493,14.4,14.5,1,0,208,0,0,0,0,0,0,14.14,12.65,21.8,0,22.4,-2.3,-3.9,15.44,15.9,16.6,2189,66,10.6,0.4,4.4,-96.2,-95.5,105,104.6,0
275.569,14.4,14.5,1,0,208,0,0,0,0,0,0,13.51,12.46,21.7,0,22.4,-2.3,-3.9,15.41,15.8,16.6,2187,66,6.5,-0.7,4.5,-96.2,-95.5,104.2,104.6,0
275.648,14.4,14.5,1,0,208,0,0,0,0,0,0,12.99,12.58,21.9,0,22.4,-2.3,-3.9,15.3,15.8,16.7,2190,66,3.1,0.4,4.7,-96.2,-95.5,104.6,104.6,0
275.733,14.4,14.5,1,0,208,0,0,0,0,0,0,12.76,12.98,22,0,22.4,-2.3,-3.1,15.48,15.8,16.6,2186,66,1.5,2.6,4.7,-96.2,-95.5,105,104.6,0
275.812,14.4,14.5,1,0,208,0,0,0,0,0,0,12.66,13.32,22,0,22.4,-2.3,-3.9,15.55,15.8,16.6,2186,66,0.1,1.7,4.8,-96.2,-95.5,105.4,104.6,0
275.896,14.4,14.5,1,0,208,0,0,0,0,0,0,12.71,13.45,21.9,0,22.4,-2.3,-3.1,15.53,15.8,16.6,2186,66,-0.3,4.4,4.9,-95.9,-95.5,105,104.6,0
275.968,14.4,14.5,1,0,208,0,0,0,0,0,0,12.86,13.57,21.8,0,22.4,-2.3,-3.9,15.35,15.8,16.6,2186,66,-0.1,4.5,5,-95.9,-95.5,105,104.6,0
276.054,14.4,14.5,1,0,208,0,0,0,0,0,0,13.05,13.65,22,0,22.4,-1.6,-3.1,15.7,15.8,16.6,2186,66,0.2,4.5,5,-95.9,-95.5,105,104.6,0
276.132,14.4,14.5,1,0,208,0,0,0,0,0,0,13.26,13.72,22.2,0,22.4,-2.3,-3.1,15.43,15.8,16.6,2184,66,0.8,4.3,5.1,-95.9,-95.5,105,104.6,0
276.209,14.4,14.5,1,0,208,0,0,0,0,0,0,13.48,13.84,22.2,0,22.4,-1.6,-3.1,15.71,15.8,16.6,2184,66,1.5,4.9,5.1,-95.9,-95.5,105.4,104.6,0
276.288,14.4,14.5,1,0,208,0,0,0,0,0,0,13.68,14,21.9,0,22.4,-1.6,-3.1,15.76,15.8,16.6,2184,66,1.9,5.4,5.1,-95.9,-95.5,104.2,104.6,0
276.375,14.4,14.5,1,0,208,0,0,0,0,0,0,13.82,14.1,22,0,22.4,-2.3,-3.1,15.55,15.8,16.6,2182,66,2.2,5.4,5.1,-95.9,-95.5,105.4,104.6,0
276.448,14.4,14.5,1,0,208,0,0,0,0,0,0,13.95,14.11,22.2,0,22.4,-1.6,-3.1,15.75,15.8,16.6,2184,66,2.5,5.3,5.2,-96.2,-95.5,104.2,104.6,0
276.528,14.4,14.5,1,0,208,0,0,0,0,0,0,14.1,14.21,22.1,0,22.4,-2.3,-3.1,15.52,15.8,16.6,2181,66,2.9,5.9,5.2,-95.9,-95.5,104.6,104.6,0
276.608,14.4,14.5,1,0,208,0,0,0,0,0,0,14.21,14.3,22.1,0,22.4,-2.3,-3.1,15.52,15.8,16.6,2181,66,3.2,5.9,5.2,-95.9,-95.5,105,104.6,0
276.693,14.4,14.5,1,0,208,0,0,0,0,0,0,14.31,14.37,22.2,0,22.4,-2.3,-3.1,15.67,15.8,16.6,2182,66,3.6,6.3,5.3,-95.9,-95.5,104.6,104.6,0
276.783,14.4,14.5,1,0,208,0,0,0,0,0,0,14.4,14.46,22.4,0,22.4,-1.6,-3.1,15.8,15.8,16.6,2182,66,3.8,6.5,5.3,-95.9,-95.5,105,104.6,0
276.862,14.4,14.5,1,0,208,0,0,0,0,0,0,14.47,14.47,22.5,0,22.4,-2.3,-3.1,15.67,15.8,16.6,2180,66,4.1,6.5,5.3,-96.2,-95.5,104.6,104.6,0
276.943,14.4,14.5,1,0,208,0,0,0,0,0,0,14.56,14.47,22.4,0,22.4,-1.6,-3.1,15.76,15.8,16.6,2179,66,4.2,6.4,5.3,-95.9,-95.5,105,104.6,0
277.023,14.4,14.5,1,0,208,0,0,0,0,0,0,14.56,14.37,22.3,0,22.4,-1.6,-3.1,15.74,15.8,16.6,2179,66,4.3,5.8,5.3,-95.9,-95.5,105,104.6,0
277.126,14.4,14.5,1,0,208,0,0,0,0,0,0,14.57,14.43,22.4,0,22.5,-1.6,-3.1,15.71,15.8,16.6,2176,66,4.3,6,5.3,-96.2,-95.5,105,104.6,0
277.205,14.4,14.5,1,0,208,0,0,0,0,0,0,14.63,14.54,22.2,0,22.6,-2.3,-3.1,15.64,15.9,16.6,2176,65,4.7,6.4,5.3,-95.9,-95.5,105.4,104.6,0
277.292,14.4,14.5,1,0,208,0,0,0,0,0,0,14.63,14.7,22,0,22.5,-2.3,-3.1,15.7,15.8,16.7,2176,66,4.5,7.4,5.3,-95.9,-95.5,104.2,104.6,0
277.374,14.4,14.8,1,0,208,0,0,0,0,0,0,14.67,14.61,21,0,23.3,-2.3,-3.9,15.01,16.4,16.8,2176,66,4.9,6.5,5.9,-95.9,-94.8,105,103.5,0
277.447,14.4,14.8,1,0,208,0,0,0,0,0,0,14.7,14.67,20.6,0,23.4,-3.1,-4.7,14.34,16.4,17,2171,65,4.9,7,8.6,-95.9,-94.8,104.2,103.5,0
277.542,14.4,14.8,1,0,208,0,0,0,0,0,0,14.73,15.4,22.6,0,23.3,-1.6,-3.1,15.68,16.4,17.1,2171,65,5.1,11.2,7.6,-95.9,-94.8,104.2,103.5,0
277.623,14.4,14.8,1,0,208,0,0,0,0,0,0,16.13,18.5,23.9,0,22.9,-0.8,-2.3,16.84,16.3,17.1,2203,65,12.2,24,7.1,-95.5,-94.8,104.2,103.5,0
277.703,14.4,14.5,1,0,208,0,0,0,0,0,0,18.56,19.17,23.4,0,22,-0.8,-2.3,16.83,15.7,17,2212,65,21.4,27.5,6.5,-95.5,-95.5,103.9,104.6,0
277.800,14.4,14.5,1,0,208,0,0,0,0,0,0,19.13,17.62,22.6,0,22.2,-1.6,-3.1,16.08,15.8,16.7,2200,65,24,22.7,6,-95.5,-96.2,103.5,104.6,0
277.885,14.4,14.5,1,0,208,0,0,0,0,0,0,18.05,15.92,22.9,0,22.4,-1.6,-3.1,16.2,15.8,16.6,2186,65,21.3,17.5,5.9,-96.2,-95.5,103.9,104.6,0
277.979,14.4,14.8,1,0,208,0,0,0,0,0,0,16.78,15.62,23.2,0,23.1,-1.6,-3.1,16.16,16.3,16.7,2181,65,17.8,17.7,5.7,-95.9,-95.5,105,104.6,0
278.100,14.4,14.8,1,0,208,0,0,0,0,0,0,16.05,15.11,24.7,0,23.2,0.8,0,17.3,16.2,17,2170,65,16.4,15.5,4.3,-95.9,-94.8,104.6,103.5,0
278.218,14.4,14.8,1,0,208,0,0,0,0,0,0,15.33,13.88,23.4,0,23.4,-0.8,-2.3,16.28,16.3,17.1,2159,65,14.3,9.1,4.4,-95.9,-95.5,103.9,103.5,0
278.302,14.4,14.5,1,0,208,0,0,0,0,0,0,14.08,12.45,22.9,0,23.4,-1.6,-3.1,15.88,16.3,17.1,2155,65,8.4,-2,4.5,-95.9,-94.8,104.6,103.5,0
278.383,14.4,14.5,1,0,208,0,0,0,0,0,0,13.37,12.15,22.5,0,23.4,-1.6,-3.1,15.94,16.3,17.1,2155,65,3.3,-0.5,4.7,-95.9,-95.5,103.5,103.5,0
278.460,14.4,14.8,1,0,208,0,0,0,0,0,0,13.05,12.4,22.8,0,22.7,-1.6,-3.1,15.81,15.8,16.8,2154,65,2,-2.4,4.6,-95.9,-96.2,104.6,104.6,0
278.561,14.4,14.8,1,0,208,0,0,0,0,0,0,12.88,12.78,23,0,23.5,-1.6,-2.3,15.97,16.4,17,2152,65,0.1,-0.4,4.9,-96.2,-94.8,104.2,103.5,0
278.642,14.4,14.5,1,0,208,0,0,0,0,0,0,12.76,12.95,22.8,0,22.8,-1.6,-3.1,16.01,15.8,17,2150,65,-1.6,-0.6,4.9,-95.9,-95.5,104.2,103.5,0
278.719,14.4,14.8,1,0,208,0,0,0,0,0,0,12.79,13.38,22.8,0,23.5,-1.6,-3.1,15.92,16.3,17.1,2149,65,-2.1,2.1,5,-95.9,-94.8,103.9,103.5,0
278.803,14.4,14.8,1,0,208,0,0,0,0,0,0,12.92,13.52,23,0,23.5,-1.6,-3.1,15.84,16.3,17.1,2148,65,-2.3,2.2,5,-95.9,-94.8,104.6,103.5,0
278.891,14.5,14.8,1,0,208,0,0,0,0,0,0,13.08,13.61,22.7,0,23.6,-1.6,-3.1,15.85,16.3,17.1,2148,65,-2,2.1,5.1,-95.5,-94.8,103.9,103.5,0
278.995,14.5,14.8,1,0,208,0,0,0,0,0,0,13.29,13.58,22.9,0,23.5,-1.6,-2.3,15.94,16.3,17.2,2146,65,-1.4,1.3,5.1,-95.5,-94.8,104.2,103.5,0
279.073,14.5,14.8,1,0,208,0,0,0,0,0,0,13.54,13.72,23,0,23.5,-1.6,-3.1,15.86,16.3,17.2,2147,65,-0.8,1.7,5.2,-95.5,-94.8,103.9,103.5,0
279.159,14.5,14.5,1,0,208,0,0,0,0,0,0,13.75,13.87,23.2,0,23.6,-1.6,-2.3,16.13,16.3,17.2,2144,65,0,2.1,5.3,-95.9,-94.8,103.5,103.5,0
279.243,14.5,14.5,1,0,208,0,0,0,0,0,0,13.94,14,23,0,22.8,-1.6,-3.1,15.86,15.8,16.8,2143,65,0.4,2,5.2,-95.5,-95.5,103.9,104.6,0
279.323,14.5,14.5,1,0,208,0,0,0,0,0,0,14.07,14.04,23.2,0,22.8,-0.8,-2.3,16.04,15.8,16.7,2142,65,0.5,2.1,5.2,-95.9,-95.5,104.6,104.6,0
279.399,14.5,14.5,1,0,208,0,0,0,0,0,0,14.17,14.11,22.9,0,22.8,-1.6,-2.3,15.81,15.8,16.6,2142,65,0.9,2.4,5.2,-95.9,-95.5,104.2,104.6,0
279.484,14.5,14.5,1,0,208,0,0,0,0,0,0,14.25,14.24,22.8,0,22.9,-1.6,-2.3,15.84,15.8,16.6,2139,65,1,2.9,5.3,-95.9,-95.5,104.6,104.6,0
279.563,14.5,14.8,1,0,208,0,0,0,0,0,0,14.31,14.4,22.5,0,23.6,-1.6,-2.3,15.71,16.3,16.7,2142,65,1.3,3.2,5.2,-95.9,-95.5,104.2,104.6,0
279.650,14.5,14.8,1,0,208,0,0,0,0,0,0,14.35,14.47,22.7,0,23.6,-1.6,-3.1,15.75,16.3,17,2140,65,1.3,3.8,5.5,-95.9,-94.8,105,103.5,0
279.768,14.5,14.8,1,0,208,0,0,0,0,0,0,14.44,14.51,21,0,23.8,-1.6,-3.1,14.58,16.4,17.1,2140,65,1.7,3.9,6.1,-95.9,-94.8,104.6,103.5,0
279.853,14.5,14.5,1,0,208,0,0,0,0,0,0,14.57,14.89,22.5,0,23,-1.6,-3.1,15.42,15.8,17,2132,65,2.1,6.5,7.5,-95.5,-94.8,103.9,103.5,0
279.932,14.5,14.5,1,0,208,0,0,0,0,0,0,14.9,17.47,23.9,0,22.7,-0.8,-1.6,16.56,15.8,16.9,2151,65,4.4,20.2,7.5,-95.5,-95.5,104.2,103.5,0
280.013,14.5,14.5,1,0,208,0,0,0,0,0,0,16.63,19.06,23.4,0,22.5,-0.8,-2.3,16.45,15.8,16.9,2173,65,13.1,24.1,6.5,-95.5,-95.5,103.5,104.6,0
280.088,14.5,14.8,1,0,208,0,0,0,0,0,0,18.41,18.3,23.2,0,23.3,-1.6,-2.3,16.27,16.3,16.8,2168,65,19.2,21.3,6.1,-95.5,-95.5,104.2,104.6,0
280.172,14.5,14.8,1,0,208,0,0,0,0,0,0,18.61,16.86,22.9,0,23.4,-0.8,-2.3,16.25,16.3,16.9,2160,65,20,17.9,6.1,-95.5,-95.5,103.9,103.5,0
280.262,14.5,14.8,1,0,208,0,0,0,0,0,0,17.74,15.79,23.3,0,23.4,-0.8,-2.3,16.38,16.3,17.1,2152,65,17.9,15.3,5.9,-95.5,-94.8,104.2,103.5,0
280.390,14.5,14.8,1,0,208,0,0,0,0,0,0,16.58,15.32,24.2,0,23.5,-0.8,-1.6,16.65,16.3,17.1,2143,65,14.9,13.4,5.7,-95.9,-94.8,104.6,103.5,0
280.476,14.5,14.8,1,0,208,0,0,0,0,0,0,15.72,15.14,25.3,0,23.6,0.8,0,17.45,16.2,17.1,2135,64,12.4,13.2,4.3,-95.5,-94.8,104.6,103.5,0
280.568,14.5,14.8,1,0,208,0,0,0,0,0,0,15.11,14.27,23.8,0,23.8,0,-1.6,16.47,16.3,17.1,2120,64,10.5,7.6,4.3,-94.8,-95.5,103.9,103.5,0
280.648,14.5,14.8,1,0,208,0,0,0,0,0,0,14.4,13.04,23.5,0,23.8,-0.8,-2.3,16.18,16.3,17.1,2121,64,7,-0.5,4.3,-95.9,-95.5,104.2,103.5,0
280.747,14.5,14.8,1,0,208,0,0,0,0,0,0,13.77,12.45,23.1,0,23.8,-0.8,-2.3,16.03,16.3,17.1,2119,64,3.2,-3.1,4.4,-95.9,-95.5,103.5,103.5,0
280.864,14.5,14.8,1,0,208,0,0,0,0,0,0,13.18,12.33,23.3,0,23.8,-0.8,-2.3,15.89,16.3,17,2119,64,-0.3,-4.4,4.7,-95.9,-95.5,104.2,103.5,0
280.943,14.5,14.8,1,0,208,0,0,0,0,0,0,12.78,12.81,23.1,0,23.9,-0.8,-2.3,15.93,16.3,17.1,2117,64,-3.5,-2.6,4.9,-95.9,-95.5,103.9,103.5,0
281.023,14.5,14.8,1,0,208,0,0,0,0,0,0,12.65,12.95,23.6,0,23.8,-0.8,-2.3,15.99,16.3,17.2,2117,64,-4.9,-2.9,4.9,-96.2,-95.5,103.9,103.5,0
281.109,14.5,14.8,1,0,208,0,0,0,0,0,0,12.66,13.25,23.4,0,23.8,-0.8,-2.3,16.08,16.3,17.1,2116,64,-5.9,-1.1,4.9,-95.9,-95.5,104.2,103.5,0
281.193,14.5,14.8,1,0,208,0,0,0,0,0,0,12.78,13.45,23.4,0,23.9,-0.8,-2.3,15.68,16.3,17.2,2113,64,-6,-0.5,5.1,-96.2,-95.5,103.9,103.5,0
281.274,14.5,14.8,1,0,208,0,0,0,0,0,0,12.94,13.58,23.6,0,23.9,-0.8,-2.3,16.07,16.3,17.2,2116,64,-5.7,-0.4,5.1,-95.9,-95.5,104.6,103.5,0
281.353,14.5,14.8,1,0,208,0,0,0,0,0,0,13.14,13.67,23.5,0,23.9,-0.8,-2.3,16.19,16.3,17.1,2113,64,-5.2,-0.6,5.1,-96.2,-95.5,103.5,103.5,0
281.435,14.5,14.8,1,0,208,0,0,0,0,0,0,13.32,13.72,23.5,0,23.9,-0.8,-2.3,16.06,16.3,17.2,2112,64,-4.9,-0.7,5.1,-95.9,-95.5,104.2,103.5,0
281.508,14.5,14.8,1,0,208,0,0,0,0,0,0,13.57,13.75,23.4,0,24,-0.8,-2.3,15.95,16.4,17.2,2112,64,-3.9,-1,5.2,-96.2,-95.5,103.9,103.5,0
281.603,14.5,14.5,1,0,208,0,0,0,0,0,0,13.77,13.88,23.3,0,23.2,-0.8,-2.3,15.81,15.8,17,2110,64,-3.6,-0.8,5.2,-95.9,-95.5,103.5,103.5,0
281.678,14.5,14.8,1,0,208,0,0,0,0,0,0,13.92,14.11,23.5,0,24,-0.8,-2.3,15.97,16.3,17,2107,63,-3,0.7,5.2,-95.9,-95.5,103.9,103.5,0
281.763,14.5,14.8,1,0,208,0,0,0,0,0,0,14.08,14.24,23.4,0,24,-0.8,-1.6,15.83,16.3,17.1,2110,63,-2.6,0.5,5.3,-95.9,-94.8,103.5,102.8,0
281.843,14.5,14.8,1,0,208,0,0,0,0,0,0,14.21,14.28,23.8,0,23.9,-0.8,-2.3,16.1,16.3,17.1,2108,63,-2,0.9,5.3,-95.9,-94.8,103.9,102.8,0
281.923,14.5,14.8,1,0,208,0,0,0,0,0,0,14.31,14.34,23.7,0,24,-0.8,-2.3,16.13,16.4,17.2,2109,63,-2,0.7,5.3,-95.9,-94.8,103.1,102.8,0
282.006,14.5,14.8,1,0,208,0,0,0,0,0,0,14.38,14.37,23.6,0,23.9,-0.8,-2.3,16.01,16.3,17.2,2110,63,-1.9,0.8,5.3,-95.9,-94.8,103.1,102.8,0
282.083,14.5,14.8,1,0,208,0,0,0,0,0,0,14.44,14.3,23.5,0,24,-0.8,-1.6,16.09,16.3,17.1,2106,63,-1.5,0,5.3,-95.9,-94.8,103.1,102.8,0
282.163,14.5,14.8,1,0,208,0,0,0,0,0,0,14.5,14.33,23.3,0,24,-0.8,-2.3,15.81,16.3,17.1,2104,63,-1.5,0.2,5.4,-95.5,-94.8,103.1,102.8,0
282.246,14.5,14.8,1,0,208,0,0,0,0,0,0,14.53,14.41,22.7,0,24,-0.8,-2.3,15.68,16.3,17.1,2107,63,-1.3,0.6,5.7,-94.8,-94.8,103.5,102.8,0
282.379,14.5,14.8,1,0,208,0,0,0,0,0,0,14.6,14.57,21.5,0,24.1,-2.3,-3.1,14.72,16.4,17.2,2102,63,-1.2,1.2,7.4,-94.8,-94.8,102.8,102.8,0
282.463,14.5,14.8,1,0,208,0,0,0,0,0,0,15.11,17.12,24.3,0,23.9,-0.8,-1.6,16.67,16.3,17.2,2120,63,2.4,14.1,7.5,-94.8,-94.8,103.5,102.8,0
282.546,14.5,14.8,1,0,208,0,0,0,0,0,0,17.48,19.02,24.4,0,23.7,0,-1.6,16.72,16.3,17.1,2130,63,13.6,21,6.7,-95.5,-94.8,103.5,103.5,0
282.685,14.5,14.8,1,0,208,0,0,0,0,0,0,18.61,18.5,24.4,0,23.6,0,-1.6,16.81,16.3,17.1,2143,63,15.9,20.4,6.3,-95.5,-94.8,103.9,103.5,0
